lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.492,0.557,0.491
2,0.23,0.407,0.227
3,0.125,0.288,0.119
4,0.093,0.196,0.084
5,0.156,0.127,0.145
6,0.124,0.078,0.111
7,0.058,0.045,0.042
8,0.042,0.025,0.024
9,0.054,0.015,0.034
10,0.12,0.014,0.098
11,0.213,0.019,0.19
12,0.059,0.028,0.035
13,0.018,0.04,-0.008
14,0.023,0.053,-0.003
15,0.052,0.067,0.026
16,0.079,0.079,0.053
17,0.044,0.091,0.019
18,0.035,0.101,0.011
19,0.047,0.108,0.024
20,0.091,0.113,0.071
21,0.128,0.115,0.109
22,0.092,0.114,0.075
23,0.072,0.111,0.057
24,0.075,0.105,0.061
25,0.089,0.097,0.077
26,0.13,0.078,0.12
27,0.128,0.067,0.119
28,0.068,0.061,0.06
29,0.04,0.057,0.033
30,0.022,0.053,0.015
31,0.038,0.047,0.029
32,0.047,0.041,0.038
33,0.01,0.036,-0.001
34,-0.002,0.033,-0.014
35,-0.001,0.03,-0.014
36,0.012,0.024,-0.003
37,0.023,0.014,0.006
38,0.008,0.007,-0.009
39,-0.001,0.003,-0.018
40,-0.004,-0.0,-0.021
41,-0.0,-0.004,-0.019
42,0.006,-0.007,-0.014
43,0.003,-0.009,-0.019
44,-0.004,-0.009,-0.025
45,-0.006,-0.008,-0.028
46,-0.005,-0.008,-0.026
47,-0.002,-0.009,-0.02
48,-0.004,-0.008,-0.022
49,-0.007,-0.007,-0.023
50,-0.009,-0.006,-0.022
51,-0.012,-0.005,-0.022
52,-0.011,-0.006,-0.018
53,-0.007,-0.008,-0.013
54,-0.01,-0.009,-0.015
55,-0.01,-0.009,-0.013
56,-0.01,-0.009,-0.012
57,-0.009,-0.009,-0.01
58,-0.008,-0.011,-0.008
59,-0.009,-0.011,-0.008
60,-0.01,-0.012,-0.009
61,-0.011,-0.012,-0.01
62,-0.012,-0.012,-0.012
63,-0.012,-0.013,-0.014
64,-0.012,-0.013,-0.015
65,-0.014,-0.014,-0.018
66,-0.017,-0.014,-0.02
67,-0.019,-0.014,-0.021
68,-0.018,-0.014,-0.02
69,-0.016,-0.015,-0.021
70,-0.013,-0.015,-0.019
71,-0.01,-0.015,-0.017
72,-0.012,-0.016,-0.021
73,-0.014,-0.016,-0.024
74,-0.017,-0.017,-0.028
75,-0.019,-0.017,-0.031
76,-0.02,-0.018,-0.03
77,-0.021,-0.018,-0.028
78,-0.023,-0.019,-0.026
79,-0.023,-0.02,-0.023
80,-0.021,-0.02,-0.021
81,-0.017,-0.021,-0.016
82,-0.014,-0.021,-0.012
83,-0.014,-0.022,-0.012
84,-0.019,-0.022,-0.016
85,-0.024,-0.022,-0.019
86,-0.026,-0.023,-0.02
87,-0.026,-0.024,-0.019
88,-0.026,-0.024,-0.017
89,-0.026,-0.025,-0.016
90,-0.027,-0.025,-0.017
91,-0.026,-0.025,-0.017
92,-0.025,-0.025,-0.016
93,-0.026,-0.025,-0.018
94,-0.026,-0.025,-0.019
95,-0.027,-0.024,-0.018
96,-0.027,-0.024,-0.017
97,-0.025,-0.024,-0.012
98,-0.023,-0.024,-0.01
99,-0.019,-0.024,-0.009
100,-0.023,-0.024,-0.016
101,-0.023,-0.024,-0.019
102,-0.023,-0.024,-0.019
103,-0.022,-0.024,-0.018
104,-0.02,-0.024,-0.016
105,-0.022,-0.023,-0.018
106,-0.024,-0.023,-0.018
107,-0.024,-0.023,-0.015
108,-0.023,-0.022,-0.008
109,-0.02,-0.022,-0.004
110,-0.014,-0.022,0.003
111,-0.024,-0.021,-0.008
112,-0.025,-0.021,-0.01
113,-0.025,-0.021,-0.011
114,-0.024,-0.02,-0.009
115,-0.022,-0.019,-0.007
116,-0.022,-0.019,-0.006
117,-0.022,-0.018,-0.006
118,-0.019,-0.017,-0.003
119,-0.016,-0.016,-0.0
120,-0.013,-0.016,0.003
121,-0.014,-0.015,0.002
122,-0.012,-0.014,0.002
123,-0.011,-0.014,0.004
124,-0.008,-0.014,0.007
125,-0.005,-0.013,0.011
126,-0.011,-0.013,0.006
127,-0.015,-0.013,0.001
128,-0.015,-0.013,-0.0
129,-0.014,-0.013,-0.002
130,-0.012,-0.013,-0.003
131,-0.013,-0.013,-0.006
132,-0.013,-0.013,-0.009
133,-0.015,-0.014,-0.01
134,-0.014,-0.015,-0.009
135,-0.014,-0.015,-0.008
136,-0.014,-0.016,-0.004
137,-0.018,-0.017,-0.006
138,-0.019,-0.017,-0.007
139,-0.019,-0.017,-0.006
140,-0.018,-0.016,-0.006
141,-0.015,-0.015,-0.007
142,-0.014,-0.014,-0.007
143,-0.012,-0.013,-0.007
144,-0.011,-0.012,-0.007
145,-0.01,-0.011,-0.006
146,-0.01,-0.01,-0.004
147,-0.011,-0.008,-0.003
148,-0.013,-0.007,-0.004
149,-0.013,-0.006,-0.003
150,-0.01,-0.005,-0.001
151,-0.005,-0.004,0.003
152,-0.004,-0.004,0.005
153,-0.002,-0.003,0.007
154,0.002,-0.002,0.013
155,0.008,-0.001,0.02
156,0.019,-0.0,0.035
157,0.016,0.0,0.029
158,0.002,0.001,0.012
159,-0.003,0.001,0.005
160,-0.003,0.001,0.002
161,-0.004,0.001,-0.002
162,-0.006,0.001,-0.008
163,-0.007,0.001,-0.01
164,-0.006,0.001,-0.009
165,-0.005,0.001,-0.007
166,-0.003,0.002,-0.004
167,0.004,0.002,0.005
168,0.005,0.002,0.005
169,0.003,0.002,0.004
170,0.004,0.002,0.004
171,0.005,0.003,0.004
172,0.005,0.003,0.004
173,0.006,0.003,0.004
174,0.006,0.003,0.005
175,0.005,0.004,0.005
176,0.003,0.004,0.003
177,0.002,0.004,0.003
178,0.003,0.004,0.003
179,0.003,0.004,0.004
180,0.005,0.004,0.005
181,0.009,0.005,0.008
182,0.011,0.004,0.01
183,0.01,0.004,0.01
184,0.006,0.003,0.005
185,0.002,0.003,-0.001
186,-0.001,0.003,-0.007
187,-0.002,0.003,-0.012
188,0.001,0.003,-0.009
189,0.001,0.003,-0.01
190,-0.002,0.003,-0.015
191,-0.001,0.004,-0.014
192,-0.001,0.004,-0.013
193,-0.001,0.004,-0.013
194,-0.001,0.004,-0.013
195,0.003,0.003,-0.007
196,0.008,0.003,-0.001
197,0.007,0.003,-0.001
198,0.009,0.002,0.002
199,0.011,0.002,0.006
200,0.015,0.001,0.012
201,0.012,0.001,0.011
202,0.003,0.001,0.004
203,-0.004,0.001,-0.001
204,-0.006,0.001,-0.002
205,-0.005,0.0,0.0
206,-0.002,0.0,0.004
207,-0.003,0.0,0.003
208,-0.005,-0.0,0.001
209,-0.005,-0.001,0.001
210,-0.005,-0.001,0.001
211,-0.005,-0.002,0.002
212,-0.006,-0.002,0.001
213,-0.007,-0.002,0.001
214,-0.007,-0.003,-0.001
215,-0.001,-0.003,0.005
216,0.004,-0.004,0.008
217,0.006,-0.004,0.007
218,0.003,-0.004,0.003
219,-0.001,-0.004,-0.003
220,-0.002,-0.004,-0.005
221,-0.002,-0.003,-0.005
222,-0.002,-0.003,-0.003
223,-0.003,-0.003,-0.002
224,-0.005,-0.003,-0.001
225,-0.01,-0.003,-0.004
226,-0.008,-0.004,0.001
227,-0.004,-0.005,0.008
228,-0.006,-0.006,0.006
229,-0.009,-0.006,0.004
230,-0.01,-0.007,0.004
231,-0.01,-0.008,0.006
232,-0.01,-0.009,0.007
233,-0.01,-0.01,0.007
234,-0.01,-0.01,0.007
235,-0.011,-0.011,0.007
236,-0.011,-0.013,0.007
237,-0.01,-0.014,0.008
238,-0.011,-0.015,0.007
239,-0.012,-0.016,0.005
240,-0.014,-0.017,0.003
241,-0.016,-0.018,0.002
242,-0.017,-0.019,0.001
243,-0.019,-0.02,-0.002
244,-0.022,-0.021,-0.007
245,-0.024,-0.021,-0.012
246,-0.024,-0.021,-0.015
247,-0.024,-0.021,-0.018
248,-0.023,-0.021,-0.019
249,-0.023,-0.021,-0.022
250,-0.024,-0.021,-0.024
251,-0.024,-0.02,-0.025
252,-0.024,-0.019,-0.024
253,-0.022,-0.019,-0.02
254,-0.02,-0.018,-0.017
255,-0.023,-0.018,-0.02
256,-0.022,-0.018,-0.019
257,-0.018,-0.017,-0.014
258,-0.011,-0.017,-0.006
259,-0.007,-0.017,-0.001
260,-0.007,-0.017,0.0
261,-0.009,-0.017,-0.0
262,-0.011,-0.017,-0.002
263,-0.013,-0.017,-0.002
264,-0.014,-0.017,-0.003
265,-0.016,-0.018,-0.006
266,-0.019,-0.019,-0.008
267,-0.022,-0.019,-0.012
268,-0.024,-0.02,-0.014
269,-0.026,-0.021,-0.016
270,-0.028,-0.022,-0.018
271,-0.029,-0.023,-0.019
272,-0.029,-0.023,-0.02
273,-0.029,-0.024,-0.02
274,-0.026,-0.025,-0.019
275,-0.026,-0.025,-0.022
276,-0.025,-0.025,-0.025
277,-0.024,-0.025,-0.027
278,-0.023,-0.025,-0.028
279,-0.022,-0.025,-0.028
280,-0.021,-0.025,-0.028
281,-0.021,-0.024,-0.028
282,-0.022,-0.024,-0.027
283,-0.021,-0.023,-0.027
284,-0.023,-0.022,-0.025
285,-0.021,-0.021,-0.024
286,-0.021,-0.021,-0.023
287,-0.021,-0.021,-0.023
288,-0.021,-0.02,-0.023
289,-0.02,-0.02,-0.022
290,-0.02,-0.02,-0.021
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.015
295,-0.02,-0.02,-0.014
296,-0.022,-0.02,-0.014
297,-0.022,-0.02,-0.014
298,-0.021,-0.02,-0.015
299,-0.02,-0.02,-0.014
300,-0.019,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.017,-0.024
309,-0.015,-0.016,-0.024
310,-0.013,-0.016,-0.021
311,-0.013,-0.015,-0.022
312,-0.015,-0.015,-0.022
313,-0.015,-0.014,-0.021
314,-0.013,-0.014,-0.018
315,-0.012,-0.013,-0.017
316,-0.012,-0.011,-0.016
317,-0.012,-0.01,-0.017
318,-0.011,-0.009,-0.016
319,-0.009,-0.008,-0.013
320,-0.006,-0.007,-0.01
321,-0.004,-0.006,-0.006
322,-0.006,-0.004,-0.006
323,-0.008,-0.004,-0.005
324,-0.005,-0.004,-0.002
325,-0.002,-0.003,0.003
326,0.007,-0.002,0.011
327,-0.001,0.001,0.003
328,-0.006,0.002,-0.003
329,-0.004,0.001,-0.003
330,0.003,0.002,0.002
331,0.023,0.003,0.021
332,0.011,0.005,0.008
333,0.003,0.009,-0.001
334,0.012,0.011,0.007
335,0.019,0.012,0.012
336,0.023,0.014,0.014
337,0.008,0.017,-0.002
338,-0.0,0.02,-0.011
339,0.004,0.022,-0.008
340,0.013,0.023,0.002
341,0.029,0.025,0.017
342,0.042,0.028,0.031
343,0.029,0.032,0.02
344,0.025,0.035,0.017
345,0.032,0.037,0.024
346,0.038,0.037,0.031
347,0.075,0.037,0.068
348,0.042,0.04,0.036
349,0.027,0.041,0.023
350,0.028,0.041,0.026
351,0.039,0.04,0.037
352,0.098,0.04,0.098
353,0.065,0.042,0.065
354,0.021,0.043,0.021
355,0.016,0.043,0.015
356,0.019,0.044,0.018
357,0.046,0.044,0.043
358,0.084,0.047,0.081
359,0.046,0.052,0.04
360,0.029,0.053,0.022
361,0.024,0.05,0.016
362,0.052,0.047,0.043
363,0.072,0.044,0.063
364,0.041,0.045,0.03
365,0.014,0.046,0.002
366,0.01,0.046,-0.003
367,0.047,0.047,0.033
368,0.09,0.048,0.076
369,0.106,0.051,0.091
370,0.075,0.054,0.06
371,0.041,0.057,0.026
372,0.034,0.059,0.021
373,0.106,0.061,0.093
374,0.082,0.063,0.07
375,0.048,0.067,0.037
376,0.034,0.069,0.024
377,0.035,0.071,0.026
378,0.068,0.073,0.06
379,0.054,0.074,0.047
380,0.036,0.075,0.031
381,0.028,0.076,0.025
382,0.028,0.076,0.026
383,0.089,0.075,0.089
384,0.223,0.073,0.223
385,0.137,0.071,0.137
386,0.085,0.069,0.083
387,0.041,0.065,0.037
388,0.026,0.061,0.02
389,0.07,0.057,0.063
390,0.052,0.051,0.043
391,0.032,0.046,0.023
392,0.016,0.04,0.006
393,0.016,0.033,0.005
394,0.043,0.027,0.031
395,0.03,0.02,0.018
396,0.01,0.014,-0.003
397,-0.002,0.008,-0.016
398,-0.005,0.003,-0.02
399,0.002,-0.001,-0.013
400,0.007,-0.004,-0.008
