lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.272,0.468,0.274
2,0.085,0.353,0.088
3,0.067,0.259,0.068
4,0.129,0.185,0.128
5,0.266,0.127,0.262
6,0.164,0.083,0.159
7,0.035,0.051,0.029
8,0.026,0.028,0.019
9,0.033,0.014,0.024
10,0.101,0.007,0.092
11,0.131,0.005,0.12
12,0.025,0.007,0.015
13,0.009,0.012,-0.003
14,0.01,0.019,-0.002
15,0.033,0.027,0.021
16,0.093,0.035,0.08
17,0.017,0.043,0.005
18,-0.001,0.051,-0.013
19,0.004,0.058,-0.008
20,0.039,0.064,0.029
21,0.123,0.068,0.112
22,0.048,0.072,0.039
23,0.002,0.073,-0.005
24,0.004,0.074,-0.003
25,0.023,0.073,0.018
26,0.09,0.054,0.085
27,0.064,0.053,0.06
28,0.037,0.058,0.034
29,0.038,0.064,0.035
30,0.052,0.067,0.049
31,0.084,0.063,0.08
32,0.098,0.059,0.093
33,0.069,0.059,0.063
34,0.06,0.058,0.053
35,0.062,0.058,0.054
36,0.073,0.054,0.064
37,0.103,0.047,0.094
38,0.064,0.043,0.054
39,0.029,0.039,0.02
40,0.011,0.035,0.002
41,-0.001,0.031,-0.011
42,0.023,0.023,0.013
43,0.001,0.018,-0.009
44,-0.007,0.014,-0.016
45,-0.008,0.011,-0.018
46,-0.007,0.007,-0.016
47,-0.0,0.0,-0.009
48,-0.001,-0.005,-0.01
49,-0.006,-0.008,-0.013
50,-0.009,-0.009,-0.016
51,-0.01,-0.01,-0.015
52,-0.009,-0.013,-0.014
53,-0.006,-0.015,-0.01
54,-0.006,-0.015,-0.01
55,-0.008,-0.014,-0.009
56,-0.008,-0.012,-0.008
57,-0.008,-0.011,-0.007
58,-0.006,-0.011,-0.005
59,-0.009,-0.01,-0.008
60,-0.01,-0.009,-0.01
61,-0.011,-0.008,-0.011
62,-0.011,-0.008,-0.012
63,-0.01,-0.009,-0.012
64,-0.009,-0.011,-0.012
65,-0.011,-0.011,-0.016
66,-0.013,-0.012,-0.018
67,-0.014,-0.012,-0.018
68,-0.014,-0.013,-0.018
69,-0.015,-0.013,-0.02
70,-0.015,-0.013,-0.019
71,-0.011,-0.013,-0.016
72,-0.011,-0.014,-0.016
73,-0.014,-0.014,-0.018
74,-0.015,-0.014,-0.02
75,-0.016,-0.015,-0.021
76,-0.016,-0.015,-0.021
77,-0.015,-0.015,-0.019
78,-0.016,-0.016,-0.018
79,-0.017,-0.016,-0.017
80,-0.018,-0.016,-0.02
81,-0.018,-0.016,-0.017
82,-0.012,-0.017,-0.01
83,-0.011,-0.017,-0.009
84,-0.013,-0.017,-0.011
85,-0.018,-0.017,-0.015
86,-0.019,-0.018,-0.016
87,-0.019,-0.018,-0.014
88,-0.019,-0.018,-0.013
89,-0.02,-0.018,-0.013
90,-0.02,-0.018,-0.014
91,-0.02,-0.018,-0.016
92,-0.02,-0.018,-0.017
93,-0.019,-0.019,-0.017
94,-0.019,-0.019,-0.017
95,-0.019,-0.019,-0.018
96,-0.02,-0.019,-0.02
97,-0.019,-0.02,-0.018
98,-0.016,-0.02,-0.016
99,-0.017,-0.02,-0.016
100,-0.018,-0.02,-0.017
101,-0.018,-0.02,-0.019
102,-0.019,-0.02,-0.019
103,-0.018,-0.019,-0.017
104,-0.018,-0.019,-0.016
105,-0.019,-0.018,-0.016
106,-0.02,-0.018,-0.018
107,-0.021,-0.017,-0.019
108,-0.021,-0.016,-0.017
109,-0.02,-0.016,-0.015
110,-0.02,-0.016,-0.014
111,-0.018,-0.015,-0.012
112,-0.016,-0.015,-0.009
113,-0.014,-0.014,-0.007
114,-0.011,-0.014,-0.003
115,-0.007,-0.013,0.002
116,-0.009,-0.013,-0.001
117,-0.01,-0.012,-0.002
118,-0.01,-0.012,-0.002
119,-0.009,-0.012,-0.002
120,-0.009,-0.012,-0.003
121,-0.011,-0.012,-0.007
122,-0.013,-0.011,-0.01
123,-0.012,-0.011,-0.01
124,-0.012,-0.012,-0.011
125,-0.012,-0.012,-0.011
126,-0.015,-0.012,-0.013
127,-0.016,-0.012,-0.014
128,-0.014,-0.012,-0.011
129,-0.012,-0.013,-0.009
130,-0.011,-0.013,-0.008
131,-0.012,-0.013,-0.01
132,-0.013,-0.013,-0.012
133,-0.014,-0.013,-0.014
134,-0.014,-0.013,-0.014
135,-0.013,-0.013,-0.012
136,-0.011,-0.013,-0.01
137,-0.013,-0.012,-0.011
138,-0.013,-0.011,-0.011
139,-0.011,-0.01,-0.008
140,-0.01,-0.009,-0.006
141,-0.008,-0.008,-0.003
142,-0.007,-0.007,-0.003
143,-0.007,-0.006,-0.002
144,-0.006,-0.005,-0.0
145,-0.005,-0.004,0.003
146,-0.003,-0.003,0.006
147,-0.002,-0.002,0.008
148,-0.002,-0.001,0.008
149,-0.002,-0.0,0.009
150,0.001,0.0,0.011
151,0.004,0.001,0.013
152,0.004,0.001,0.01
153,0.001,0.002,0.005
154,-0.0,0.002,0.001
155,0.002,0.002,0.004
156,0.005,0.002,0.008
157,0.005,0.002,0.007
158,0.003,0.001,0.003
159,0.002,0.001,0.001
160,0.002,0.001,0.001
161,0.002,0.0,0.0
162,-0.001,-0.0,-0.003
163,-0.002,-0.0,-0.004
164,-0.002,-0.001,-0.004
165,-0.002,-0.001,-0.003
166,-0.001,-0.001,-0.001
167,-0.002,-0.001,-0.001
168,-0.003,-0.0,-0.004
169,-0.004,0.0,-0.004
170,-0.002,0.001,-0.001
171,0.001,0.002,0.004
172,0.003,0.003,0.007
173,0.003,0.004,0.009
174,0.005,0.005,0.012
175,0.006,0.006,0.014
176,0.005,0.007,0.011
177,0.009,0.008,0.015
178,0.014,0.009,0.02
179,0.013,0.01,0.019
180,0.012,0.011,0.018
181,0.013,0.012,0.017
182,0.013,0.013,0.016
183,0.013,0.013,0.015
184,0.014,0.013,0.016
185,0.014,0.013,0.016
186,0.016,0.012,0.018
187,0.015,0.012,0.017
188,0.013,0.011,0.013
189,0.011,0.01,0.009
190,0.008,0.009,0.006
191,0.008,0.008,0.008
192,0.006,0.007,0.005
193,0.004,0.006,0.002
194,0.002,0.006,-0.001
195,0.001,0.005,0.0
196,0.003,0.005,0.004
197,0.003,0.004,0.006
198,0.003,0.004,0.006
199,0.002,0.004,0.005
200,0.002,0.004,0.007
201,0.002,0.004,0.01
202,0.002,0.004,0.013
203,0.002,0.004,0.016
204,0.002,0.004,0.017
205,0.005,0.003,0.019
206,0.008,0.003,0.022
207,0.006,0.003,0.021
208,0.006,0.003,0.02
209,0.007,0.003,0.019
210,0.008,0.003,0.019
211,0.012,0.002,0.02
212,0.004,0.002,0.009
213,-0.004,0.001,-0.0
214,-0.004,0.001,-0.002
215,-0.003,-0.0,-0.002
216,-0.002,-0.001,-0.002
217,-0.003,-0.002,-0.004
218,-0.004,-0.003,-0.006
219,-0.006,-0.004,-0.009
220,-0.007,-0.005,-0.01
221,-0.007,-0.006,-0.01
222,-0.006,-0.006,-0.008
223,-0.008,-0.007,-0.009
224,-0.007,-0.008,-0.011
225,-0.009,-0.009,-0.013
226,-0.008,-0.01,-0.01
227,-0.007,-0.01,-0.009
228,-0.01,-0.01,-0.011
229,-0.01,-0.011,-0.013
230,-0.01,-0.011,-0.012
231,-0.011,-0.011,-0.011
232,-0.012,-0.012,-0.01
233,-0.012,-0.012,-0.008
234,-0.013,-0.012,-0.007
235,-0.014,-0.012,-0.008
236,-0.014,-0.012,-0.006
237,-0.012,-0.013,-0.005
238,-0.012,-0.013,-0.005
239,-0.012,-0.013,-0.005
240,-0.014,-0.013,-0.01
241,-0.014,-0.013,-0.011
242,-0.013,-0.013,-0.01
243,-0.012,-0.014,-0.011
244,-0.015,-0.014,-0.015
245,-0.016,-0.014,-0.017
246,-0.014,-0.014,-0.016
247,-0.014,-0.014,-0.017
248,-0.013,-0.014,-0.017
249,-0.014,-0.014,-0.019
250,-0.014,-0.014,-0.02
251,-0.014,-0.014,-0.021
252,-0.013,-0.014,-0.019
253,-0.012,-0.014,-0.017
254,-0.012,-0.014,-0.017
255,-0.014,-0.014,-0.019
256,-0.015,-0.015,-0.019
257,-0.015,-0.015,-0.018
258,-0.015,-0.015,-0.019
259,-0.016,-0.015,-0.02
260,-0.012,-0.016,-0.015
261,-0.017,-0.016,-0.018
262,-0.017,-0.016,-0.016
263,-0.018,-0.016,-0.015
264,-0.017,-0.016,-0.014
265,-0.016,-0.016,-0.014
266,-0.016,-0.016,-0.014
267,-0.017,-0.016,-0.015
268,-0.016,-0.016,-0.015
269,-0.016,-0.017,-0.016
270,-0.017,-0.016,-0.017
271,-0.016,-0.016,-0.018
272,-0.017,-0.016,-0.019
273,-0.017,-0.016,-0.019
274,-0.016,-0.016,-0.019
275,-0.015,-0.016,-0.02
276,-0.015,-0.015,-0.021
277,-0.015,-0.015,-0.022
278,-0.014,-0.015,-0.021
279,-0.014,-0.015,-0.021
280,-0.014,-0.015,-0.022
281,-0.015,-0.015,-0.022
282,-0.015,-0.015,-0.022
283,-0.015,-0.015,-0.022
284,-0.015,-0.015,-0.021
285,-0.015,-0.014,-0.021
286,-0.014,-0.015,-0.021
287,-0.014,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.016,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.016,-0.015,-0.011
295,-0.016,-0.015,-0.011
296,-0.016,-0.015,-0.011
297,-0.015,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.015,-0.015,-0.011
300,-0.015,-0.015,-0.012
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.014
303,-0.015,-0.015,-0.014
304,-0.015,-0.015,-0.016
305,-0.014,-0.014,-0.014
306,-0.014,-0.013,-0.016
307,-0.014,-0.013,-0.017
308,-0.014,-0.014,-0.017
309,-0.011,-0.013,-0.015
310,-0.009,-0.013,-0.013
311,-0.011,-0.012,-0.015
312,-0.012,-0.012,-0.016
313,-0.013,-0.011,-0.016
314,-0.009,-0.011,-0.013
315,-0.009,-0.01,-0.013
316,-0.011,-0.009,-0.014
317,-0.011,-0.008,-0.014
318,-0.011,-0.007,-0.014
319,-0.009,-0.007,-0.011
320,-0.005,-0.007,-0.006
321,-0.003,-0.005,-0.002
322,-0.006,-0.003,-0.004
323,-0.008,-0.003,-0.005
324,-0.007,-0.003,-0.003
325,0.001,-0.003,0.006
326,0.012,-0.003,0.017
327,-0.001,0.0,0.004
328,-0.008,0.001,-0.004
329,-0.007,0.0,-0.004
330,0.007,-0.0,0.009
331,0.026,0.001,0.027
332,0.004,0.003,0.006
333,-0.005,0.004,-0.004
334,-0.006,0.004,-0.005
335,-0.001,0.004,-0.001
336,0.017,0.005,0.015
337,0.008,0.007,0.006
338,0.002,0.01,-0.001
339,-0.003,0.01,-0.006
340,-0.001,0.009,-0.004
341,0.018,0.009,0.015
342,0.03,0.011,0.027
343,0.007,0.013,0.004
344,-0.004,0.015,-0.006
345,-0.002,0.015,-0.004
346,0.024,0.016,0.022
347,0.079,0.018,0.077
348,0.013,0.022,0.012
349,-0.002,0.023,-0.001
350,-0.004,0.023,-0.002
351,0.008,0.023,0.011
352,0.09,0.023,0.094
353,0.035,0.027,0.041
354,0.002,0.027,0.009
355,0.001,0.028,0.007
356,0.012,0.028,0.019
357,0.066,0.027,0.071
358,0.046,0.029,0.05
359,0.01,0.033,0.013
360,0.001,0.032,0.003
361,0.008,0.031,0.009
362,0.066,0.029,0.066
363,0.106,0.03,0.105
364,0.018,0.032,0.016
365,0.0,0.031,-0.003
366,0.0,0.029,-0.003
367,0.025,0.028,0.021
368,0.05,0.027,0.045
369,0.041,0.029,0.036
370,0.002,0.03,-0.004
371,-0.002,0.03,-0.008
372,0.021,0.03,0.015
373,0.12,0.028,0.114
374,0.05,0.029,0.044
375,0.004,0.031,-0.001
376,-0.004,0.031,-0.009
377,0.011,0.032,0.007
378,0.087,0.033,0.083
379,0.031,0.034,0.029
380,0.001,0.035,-0.0
381,-0.002,0.035,-0.002
382,0.001,0.036,0.002
383,0.05,0.036,0.051
384,0.124,0.036,0.125
385,0.036,0.036,0.037
386,-0.002,0.036,-0.0
387,-0.001,0.035,-0.001
388,0.043,0.034,0.042
389,0.126,0.033,0.124
390,0.03,0.032,0.028
391,-0.004,0.03,-0.006
392,-0.006,0.028,-0.009
393,0.011,0.025,0.008
394,0.08,0.022,0.076
395,0.02,0.019,0.016
396,-0.005,0.016,-0.01
397,-0.008,0.013,-0.013
398,0.002,0.009,-0.003
399,0.021,0.005,0.016
400,0.005,0.001,0.0
