lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.468,0.52,0.469
2,0.137,0.391,0.138
3,0.091,0.287,0.091
4,0.093,0.205,0.092
5,0.162,0.142,0.161
6,0.112,0.094,0.11
7,0.06,0.061,0.057
8,0.064,0.038,0.06
9,0.088,0.025,0.084
10,0.181,0.02,0.175
11,0.256,0.02,0.25
12,0.077,0.024,0.071
13,0.005,0.032,-0.002
14,0.006,0.042,-0.001
15,0.023,0.052,0.016
16,0.072,0.063,0.064
17,0.05,0.074,0.043
18,0.019,0.083,0.013
19,0.024,0.092,0.018
20,0.064,0.098,0.059
21,0.115,0.103,0.11
22,0.083,0.106,0.079
23,0.053,0.107,0.05
24,0.049,0.106,0.046
25,0.059,0.104,0.057
26,0.082,0.086,0.08
27,0.099,0.077,0.097
28,0.073,0.076,0.072
29,0.062,0.077,0.061
30,0.086,0.077,0.085
31,0.143,0.073,0.142
32,0.173,0.07,0.17
33,0.101,0.069,0.098
34,0.058,0.068,0.055
35,0.034,0.066,0.03
36,0.025,0.059,0.021
37,0.037,0.046,0.032
38,0.031,0.037,0.026
39,0.009,0.031,0.003
40,-0.0,0.025,-0.006
41,-0.0,0.019,-0.006
42,0.007,0.011,0.0
43,0.001,0.005,-0.007
44,-0.006,0.0,-0.014
45,-0.012,-0.003,-0.019
46,-0.011,-0.007,-0.018
47,-0.006,-0.012,-0.013
48,-0.005,-0.016,-0.011
49,-0.011,-0.018,-0.016
50,-0.016,-0.019,-0.02
51,-0.016,-0.019,-0.019
52,-0.013,-0.019,-0.014
53,-0.005,-0.019,-0.007
54,-0.012,-0.017,-0.014
55,-0.015,-0.014,-0.016
56,-0.015,-0.012,-0.016
57,-0.014,-0.011,-0.015
58,-0.013,-0.014,-0.014
59,-0.014,-0.015,-0.016
60,-0.017,-0.016,-0.018
61,-0.018,-0.016,-0.019
62,-0.018,-0.016,-0.02
63,-0.018,-0.016,-0.02
64,-0.017,-0.017,-0.019
65,-0.018,-0.018,-0.02
66,-0.019,-0.018,-0.021
67,-0.019,-0.018,-0.021
68,-0.02,-0.019,-0.021
69,-0.02,-0.02,-0.023
70,-0.02,-0.02,-0.023
71,-0.02,-0.021,-0.024
72,-0.02,-0.021,-0.024
73,-0.021,-0.021,-0.026
74,-0.022,-0.022,-0.027
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.023,-0.023,-0.025
80,-0.024,-0.023,-0.026
81,-0.024,-0.023,-0.025
82,-0.023,-0.023,-0.025
83,-0.023,-0.023,-0.025
84,-0.024,-0.023,-0.025
85,-0.024,-0.023,-0.025
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.022,-0.023,-0.023
89,-0.022,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.025
92,-0.023,-0.023,-0.024
93,-0.022,-0.023,-0.024
94,-0.023,-0.023,-0.024
95,-0.023,-0.023,-0.024
96,-0.024,-0.022,-0.025
97,-0.022,-0.022,-0.022
98,-0.021,-0.022,-0.021
99,-0.021,-0.022,-0.022
100,-0.022,-0.022,-0.024
101,-0.023,-0.022,-0.026
102,-0.023,-0.022,-0.026
103,-0.021,-0.022,-0.025
104,-0.02,-0.022,-0.024
105,-0.021,-0.022,-0.024
106,-0.022,-0.022,-0.026
107,-0.022,-0.021,-0.026
108,-0.02,-0.021,-0.022
109,-0.02,-0.021,-0.02
110,-0.021,-0.021,-0.021
111,-0.022,-0.021,-0.022
112,-0.021,-0.021,-0.022
113,-0.022,-0.021,-0.023
114,-0.021,-0.021,-0.022
115,-0.02,-0.021,-0.021
116,-0.021,-0.02,-0.022
117,-0.021,-0.02,-0.022
118,-0.021,-0.02,-0.021
119,-0.02,-0.02,-0.02
120,-0.018,-0.02,-0.019
121,-0.019,-0.019,-0.019
122,-0.019,-0.019,-0.019
123,-0.018,-0.018,-0.018
124,-0.017,-0.018,-0.017
125,-0.015,-0.018,-0.015
126,-0.017,-0.017,-0.016
127,-0.019,-0.016,-0.018
128,-0.018,-0.016,-0.016
129,-0.016,-0.015,-0.015
130,-0.016,-0.015,-0.015
131,-0.015,-0.015,-0.016
132,-0.014,-0.014,-0.016
133,-0.014,-0.014,-0.016
134,-0.014,-0.014,-0.015
135,-0.012,-0.014,-0.012
136,-0.011,-0.013,-0.012
137,-0.013,-0.013,-0.012
138,-0.013,-0.013,-0.013
139,-0.012,-0.013,-0.011
140,-0.011,-0.012,-0.01
141,-0.01,-0.012,-0.008
142,-0.01,-0.011,-0.009
143,-0.01,-0.01,-0.01
144,-0.011,-0.009,-0.01
145,-0.011,-0.009,-0.01
146,-0.01,-0.008,-0.01
147,-0.011,-0.008,-0.01
148,-0.012,-0.007,-0.012
149,-0.013,-0.007,-0.012
150,-0.01,-0.007,-0.01
151,-0.005,-0.006,-0.006
152,-0.003,-0.006,-0.004
153,-0.003,-0.005,-0.004
154,-0.003,-0.005,-0.005
155,-0.001,-0.004,-0.002
156,0.0,-0.003,-0.0
157,0.004,-0.003,0.003
158,0.003,-0.003,0.002
159,0.0,-0.002,-0.002
160,-0.002,-0.002,-0.004
161,-0.003,-0.002,-0.006
162,-0.005,-0.002,-0.008
163,-0.007,-0.002,-0.009
164,-0.007,-0.001,-0.01
165,-0.008,-0.001,-0.01
166,-0.006,-0.001,-0.007
167,-0.003,-0.002,-0.002
168,0.003,-0.002,0.004
169,0.004,-0.002,0.006
170,0.002,-0.002,0.004
171,0.001,-0.003,0.002
172,-0.001,-0.003,0.0
173,-0.002,-0.003,-0.001
174,-0.003,-0.003,-0.002
175,-0.005,-0.003,-0.004
176,-0.006,-0.003,-0.005
177,-0.006,-0.004,-0.005
178,-0.005,-0.004,-0.004
179,-0.003,-0.004,-0.001
180,-0.003,-0.004,-0.0
181,-0.004,-0.004,-0.0
182,-0.003,-0.004,0.0
183,-0.003,-0.004,0.001
184,-0.003,-0.005,0.001
185,-0.006,-0.005,-0.002
186,-0.01,-0.005,-0.008
187,-0.011,-0.006,-0.01
188,-0.005,-0.006,-0.006
189,-0.002,-0.006,-0.003
190,-0.004,-0.006,-0.005
191,-0.006,-0.006,-0.007
192,-0.009,-0.006,-0.009
193,-0.009,-0.005,-0.009
194,-0.008,-0.005,-0.008
195,-0.006,-0.006,-0.005
196,-0.005,-0.006,-0.003
197,-0.005,-0.006,-0.002
198,-0.003,-0.006,-0.0
199,-0.001,-0.007,0.003
200,0.002,-0.007,0.006
201,-0.004,-0.007,-0.0
202,-0.012,-0.007,-0.007
203,-0.013,-0.007,-0.008
204,-0.011,-0.007,-0.006
205,-0.008,-0.007,-0.003
206,-0.007,-0.007,-0.002
207,-0.007,-0.007,-0.003
208,-0.007,-0.007,-0.003
209,-0.006,-0.008,-0.003
210,-0.007,-0.008,-0.003
211,-0.008,-0.008,-0.005
212,-0.009,-0.009,-0.006
213,-0.013,-0.008,-0.009
214,-0.012,-0.009,-0.009
215,-0.009,-0.009,-0.006
216,-0.005,-0.009,-0.004
217,-0.004,-0.009,-0.004
218,-0.007,-0.009,-0.007
219,-0.01,-0.01,-0.01
220,-0.011,-0.01,-0.011
221,-0.011,-0.01,-0.011
222,-0.01,-0.01,-0.01
223,-0.01,-0.01,-0.009
224,-0.015,-0.011,-0.014
225,-0.016,-0.011,-0.015
226,-0.011,-0.012,-0.01
227,-0.009,-0.013,-0.007
228,-0.01,-0.013,-0.008
229,-0.012,-0.013,-0.01
230,-0.013,-0.014,-0.012
231,-0.014,-0.014,-0.013
232,-0.014,-0.015,-0.013
233,-0.015,-0.015,-0.013
234,-0.017,-0.016,-0.014
235,-0.018,-0.016,-0.016
236,-0.018,-0.017,-0.016
237,-0.017,-0.017,-0.015
238,-0.018,-0.017,-0.015
239,-0.018,-0.017,-0.016
240,-0.019,-0.017,-0.017
241,-0.018,-0.018,-0.016
242,-0.016,-0.018,-0.014
243,-0.016,-0.018,-0.013
244,-0.018,-0.018,-0.016
245,-0.019,-0.019,-0.019
246,-0.019,-0.019,-0.02
247,-0.019,-0.019,-0.02
248,-0.018,-0.019,-0.02
249,-0.019,-0.019,-0.022
250,-0.02,-0.019,-0.023
251,-0.02,-0.019,-0.024
252,-0.019,-0.019,-0.022
253,-0.017,-0.019,-0.019
254,-0.017,-0.02,-0.019
255,-0.021,-0.02,-0.022
256,-0.022,-0.02,-0.024
257,-0.022,-0.02,-0.023
258,-0.021,-0.02,-0.022
259,-0.02,-0.021,-0.022
260,-0.021,-0.021,-0.023
261,-0.021,-0.021,-0.023
262,-0.022,-0.021,-0.022
263,-0.021,-0.021,-0.021
264,-0.02,-0.021,-0.019
265,-0.02,-0.021,-0.019
266,-0.021,-0.021,-0.019
267,-0.021,-0.021,-0.02
268,-0.021,-0.021,-0.019
269,-0.021,-0.021,-0.018
270,-0.021,-0.021,-0.019
271,-0.022,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.021,-0.021,-0.017
274,-0.02,-0.021,-0.017
275,-0.02,-0.021,-0.019
276,-0.02,-0.021,-0.022
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.023
279,-0.02,-0.02,-0.023
280,-0.02,-0.02,-0.023
281,-0.021,-0.02,-0.024
282,-0.021,-0.02,-0.025
283,-0.022,-0.02,-0.025
284,-0.021,-0.02,-0.023
285,-0.019,-0.02,-0.023
286,-0.02,-0.02,-0.023
287,-0.02,-0.02,-0.023
288,-0.02,-0.02,-0.023
289,-0.02,-0.02,-0.023
290,-0.02,-0.02,-0.023
291,-0.021,-0.02,-0.022
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.021
294,-0.02,-0.021,-0.02
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.019
297,-0.02,-0.02,-0.019
298,-0.021,-0.02,-0.019
299,-0.02,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.017
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.019
309,-0.015,-0.017,-0.017
310,-0.013,-0.015,-0.015
311,-0.015,-0.015,-0.017
312,-0.017,-0.015,-0.018
313,-0.017,-0.015,-0.019
314,-0.012,-0.015,-0.013
315,-0.004,-0.014,-0.006
316,-0.012,-0.011,-0.012
317,-0.013,-0.01,-0.013
318,-0.014,-0.009,-0.015
319,-0.01,-0.008,-0.011
320,0.003,-0.007,0.002
321,-0.0,-0.003,-0.0
322,-0.005,-0.001,-0.004
323,-0.007,0.001,-0.006
324,-0.004,0.002,-0.002
325,0.002,0.005,0.004
326,0.016,0.009,0.018
327,0.012,0.014,0.014
328,0.006,0.017,0.007
329,0.01,0.02,0.012
330,0.03,0.022,0.031
331,0.037,0.025,0.038
332,0.024,0.032,0.025
333,0.017,0.037,0.018
334,0.037,0.038,0.037
335,0.072,0.038,0.072
336,0.055,0.039,0.054
337,0.035,0.042,0.034
338,0.03,0.045,0.029
339,0.029,0.045,0.028
340,0.041,0.046,0.04
341,0.082,0.046,0.081
342,0.071,0.048,0.07
343,0.048,0.055,0.047
344,0.032,0.058,0.031
345,0.039,0.055,0.039
346,0.083,0.051,0.082
347,0.069,0.048,0.069
348,0.033,0.048,0.033
349,0.016,0.048,0.016
350,0.012,0.047,0.013
351,0.048,0.046,0.049
352,0.11,0.046,0.111
353,0.056,0.048,0.058
354,0.024,0.05,0.026
355,0.006,0.051,0.008
356,0.004,0.051,0.006
357,0.138,0.051,0.139
358,0.137,0.054,0.138
359,0.045,0.059,0.045
360,0.007,0.061,0.007
361,0.016,0.06,0.015
362,0.077,0.059,0.076
363,0.078,0.059,0.077
364,0.021,0.061,0.02
365,0.004,0.063,0.002
366,0.006,0.062,0.004
367,0.032,0.06,0.029
368,0.219,0.059,0.216
369,0.183,0.058,0.18
370,0.054,0.058,0.051
371,0.009,0.057,0.006
372,0.013,0.053,0.011
373,0.087,0.05,0.084
374,0.069,0.048,0.066
375,0.011,0.048,0.009
376,0.007,0.045,0.005
377,0.023,0.043,0.021
378,0.055,0.041,0.053
379,0.062,0.039,0.061
380,0.014,0.036,0.013
381,-0.004,0.034,-0.005
382,-0.006,0.032,-0.007
383,0.028,0.029,0.028
384,0.083,0.027,0.083
385,0.054,0.025,0.054
386,0.02,0.023,0.02
387,0.004,0.022,0.004
388,0.011,0.02,0.01
389,0.055,0.019,0.054
390,0.04,0.017,0.038
391,0.009,0.016,0.008
392,-0.001,0.015,-0.002
393,0.001,0.014,-0.0
394,0.03,0.013,0.028
395,0.025,0.013,0.022
396,0.005,0.012,0.002
397,-0.008,0.011,-0.011
398,-0.011,0.011,-0.014
399,0.0,0.01,-0.003
400,0.039,0.01,0.036
