lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.381,0.497,0.382
2,0.167,0.367,0.167
3,0.084,0.263,0.083
4,0.058,0.183,0.057
5,0.122,0.122,0.119
6,0.082,0.078,0.077
7,0.026,0.048,0.019
8,0.067,0.03,0.058
9,0.123,0.021,0.113
10,0.225,0.019,0.214
11,0.301,0.022,0.288
12,0.017,0.03,0.004
13,0.006,0.04,-0.007
14,0.009,0.051,-0.004
15,0.028,0.062,0.015
16,0.054,0.073,0.04
17,0.025,0.083,0.013
18,0.021,0.092,0.009
19,0.03,0.099,0.019
20,0.066,0.103,0.056
21,0.135,0.106,0.125
22,0.081,0.106,0.073
23,0.06,0.104,0.052
24,0.067,0.1,0.061
25,0.086,0.094,0.081
26,0.116,0.073,0.112
27,0.105,0.064,0.102
28,0.075,0.06,0.073
29,0.053,0.058,0.051
30,0.039,0.058,0.037
31,0.051,0.054,0.048
32,0.058,0.052,0.055
33,0.03,0.053,0.026
34,0.026,0.053,0.021
35,0.031,0.051,0.025
36,0.044,0.043,0.037
37,0.06,0.029,0.051
38,0.036,0.023,0.026
39,0.015,0.018,0.006
40,0.003,0.013,-0.007
41,-0.003,0.008,-0.013
42,0.007,0.003,-0.004
43,-0.0,0.0,-0.012
44,-0.007,-0.002,-0.018
45,-0.008,-0.002,-0.02
46,-0.006,-0.003,-0.017
47,-0.002,-0.006,-0.013
48,-0.005,-0.008,-0.016
49,-0.007,-0.008,-0.016
50,-0.01,-0.008,-0.018
51,-0.011,-0.007,-0.017
52,-0.01,-0.009,-0.014
53,-0.007,-0.01,-0.01
54,-0.008,-0.011,-0.011
55,-0.009,-0.011,-0.011
56,-0.01,-0.011,-0.011
57,-0.008,-0.011,-0.009
58,-0.007,-0.011,-0.008
59,-0.009,-0.011,-0.01
60,-0.01,-0.01,-0.01
61,-0.01,-0.009,-0.011
62,-0.01,-0.009,-0.011
63,-0.01,-0.01,-0.011
64,-0.01,-0.012,-0.012
65,-0.012,-0.012,-0.014
66,-0.013,-0.013,-0.015
67,-0.014,-0.013,-0.016
68,-0.015,-0.014,-0.017
69,-0.016,-0.014,-0.02
70,-0.016,-0.015,-0.02
71,-0.016,-0.015,-0.02
72,-0.016,-0.015,-0.021
73,-0.016,-0.016,-0.021
74,-0.017,-0.016,-0.022
75,-0.017,-0.017,-0.022
76,-0.017,-0.017,-0.022
77,-0.017,-0.018,-0.021
78,-0.018,-0.018,-0.02
79,-0.019,-0.018,-0.019
80,-0.019,-0.018,-0.021
81,-0.019,-0.019,-0.019
82,-0.017,-0.019,-0.017
83,-0.017,-0.019,-0.016
84,-0.018,-0.019,-0.017
85,-0.019,-0.019,-0.018
86,-0.019,-0.019,-0.016
87,-0.019,-0.019,-0.014
88,-0.019,-0.019,-0.014
89,-0.02,-0.019,-0.015
90,-0.021,-0.019,-0.016
91,-0.021,-0.02,-0.017
92,-0.021,-0.02,-0.017
93,-0.02,-0.02,-0.017
94,-0.02,-0.02,-0.018
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.018
97,-0.02,-0.02,-0.015
98,-0.019,-0.02,-0.014
99,-0.019,-0.02,-0.015
100,-0.02,-0.02,-0.017
101,-0.021,-0.02,-0.019
102,-0.021,-0.021,-0.019
103,-0.018,-0.021,-0.017
104,-0.018,-0.021,-0.016
105,-0.019,-0.021,-0.017
106,-0.021,-0.021,-0.018
107,-0.022,-0.02,-0.019
108,-0.021,-0.02,-0.016
109,-0.021,-0.02,-0.015
110,-0.021,-0.02,-0.015
111,-0.02,-0.019,-0.014
112,-0.02,-0.019,-0.014
113,-0.019,-0.018,-0.012
114,-0.017,-0.018,-0.01
115,-0.016,-0.017,-0.007
116,-0.018,-0.016,-0.01
117,-0.02,-0.015,-0.012
118,-0.018,-0.015,-0.009
119,-0.015,-0.014,-0.006
120,-0.012,-0.013,-0.003
121,-0.012,-0.013,-0.003
122,-0.011,-0.012,-0.002
123,-0.008,-0.012,0.002
124,-0.005,-0.011,0.004
125,-0.005,-0.01,0.006
126,-0.008,-0.01,0.002
127,-0.015,-0.009,-0.005
128,-0.012,-0.009,-0.003
129,-0.006,-0.008,0.002
130,-0.004,-0.008,0.004
131,-0.005,-0.008,0.001
132,-0.009,-0.008,-0.003
133,-0.012,-0.008,-0.007
134,-0.012,-0.008,-0.007
135,-0.01,-0.008,-0.004
136,-0.008,-0.008,-0.002
137,-0.009,-0.008,-0.002
138,-0.011,-0.008,-0.002
139,-0.008,-0.007,0.001
140,-0.005,-0.007,0.004
141,-0.001,-0.007,0.008
142,-0.003,-0.006,0.005
143,-0.004,-0.005,0.004
144,-0.004,-0.005,0.002
145,-0.004,-0.004,0.003
146,-0.003,-0.003,0.005
147,-0.005,-0.002,0.004
148,-0.006,-0.001,0.003
149,-0.007,-0.0,0.003
150,-0.002,0.0,0.008
151,0.002,0.0,0.011
152,0.003,0.0,0.01
153,-0.0,0.001,0.005
154,-0.002,0.001,0.003
155,0.004,0.001,0.009
156,0.012,0.0,0.019
157,0.011,0.0,0.016
158,0.002,-0.0,0.006
159,-0.003,-0.0,0.0
160,-0.0,-0.0,0.003
161,-0.0,-0.0,0.003
162,-0.001,-0.0,0.001
163,-0.002,-0.0,-0.001
164,-0.004,-0.0,-0.004
165,-0.006,-0.0,-0.006
166,-0.004,-0.0,-0.003
167,-0.003,-0.0,-0.002
168,-0.005,-0.0,-0.004
169,-0.007,-0.0,-0.007
170,-0.004,-0.0,-0.003
171,0.002,-0.0,0.004
172,0.004,0.0,0.006
173,0.005,0.0,0.008
174,0.006,0.0,0.009
175,0.004,0.001,0.008
176,0.004,0.001,0.008
177,0.005,0.001,0.008
178,0.007,0.0,0.009
179,0.001,0.0,0.003
180,0.0,0.001,0.002
181,-0.0,0.001,0.002
182,-0.0,0.001,0.002
183,0.0,0.001,0.003
184,-0.0,0.002,0.002
185,-0.001,0.002,0.0
186,-0.001,0.002,-0.001
187,0.002,0.002,-0.001
188,0.003,0.002,-0.001
189,0.001,0.002,-0.002
190,-0.002,0.002,-0.006
191,-0.001,0.003,-0.004
192,0.002,0.003,-0.002
193,0.001,0.003,-0.003
194,0.001,0.004,-0.004
195,0.004,0.005,-0.001
196,0.007,0.005,0.003
197,0.008,0.006,0.005
198,0.011,0.006,0.008
199,0.015,0.006,0.013
200,0.019,0.006,0.019
201,0.015,0.006,0.017
202,0.004,0.005,0.008
203,-0.002,0.005,0.003
204,-0.005,0.004,0.0
205,-0.004,0.003,0.001
206,0.0,0.002,0.006
207,0.001,0.002,0.006
208,0.002,0.001,0.006
209,0.003,0.0,0.008
210,0.005,-0.0,0.01
211,0.007,-0.001,0.012
212,-0.001,-0.001,0.004
213,-0.009,-0.002,-0.003
214,-0.01,-0.003,-0.006
215,-0.006,-0.003,-0.005
216,-0.005,-0.004,-0.005
217,-0.006,-0.004,-0.007
218,-0.006,-0.004,-0.009
219,-0.009,-0.004,-0.013
220,-0.006,-0.004,-0.011
221,-0.002,-0.004,-0.006
222,0.002,-0.004,-0.002
223,0.002,-0.003,-0.003
224,0.0,-0.003,-0.004
225,-0.003,-0.003,-0.007
226,-0.001,-0.004,-0.004
227,-0.001,-0.005,-0.001
228,-0.003,-0.005,-0.002
229,-0.005,-0.005,-0.004
230,-0.009,-0.006,-0.007
231,-0.01,-0.006,-0.008
232,-0.01,-0.006,-0.008
233,-0.009,-0.007,-0.006
234,-0.008,-0.007,-0.004
235,-0.008,-0.008,-0.004
236,-0.007,-0.009,-0.003
237,-0.008,-0.01,-0.003
238,-0.009,-0.011,-0.003
239,-0.01,-0.011,-0.004
240,-0.013,-0.012,-0.007
241,-0.014,-0.013,-0.009
242,-0.013,-0.013,-0.008
243,-0.012,-0.013,-0.006
244,-0.013,-0.013,-0.009
245,-0.015,-0.013,-0.013
246,-0.014,-0.013,-0.014
247,-0.014,-0.013,-0.016
248,-0.013,-0.013,-0.016
249,-0.013,-0.013,-0.017
250,-0.014,-0.012,-0.019
251,-0.014,-0.012,-0.02
252,-0.013,-0.012,-0.018
253,-0.011,-0.012,-0.016
254,-0.01,-0.012,-0.013
255,-0.013,-0.012,-0.015
256,-0.014,-0.012,-0.016
257,-0.013,-0.011,-0.013
258,-0.01,-0.011,-0.01
259,-0.008,-0.011,-0.008
260,-0.007,-0.011,-0.006
261,-0.009,-0.011,-0.007
262,-0.01,-0.011,-0.007
263,-0.012,-0.012,-0.008
264,-0.012,-0.012,-0.007
265,-0.011,-0.012,-0.007
266,-0.014,-0.013,-0.011
267,-0.015,-0.013,-0.011
268,-0.014,-0.013,-0.01
269,-0.013,-0.014,-0.008
270,-0.014,-0.014,-0.009
271,-0.014,-0.014,-0.01
272,-0.016,-0.015,-0.012
273,-0.017,-0.015,-0.013
274,-0.017,-0.015,-0.015
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.019
277,-0.016,-0.016,-0.021
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.015,-0.016,-0.021
286,-0.015,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.014
294,-0.015,-0.015,-0.012
295,-0.015,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.011
298,-0.016,-0.016,-0.011
299,-0.016,-0.016,-0.011
300,-0.015,-0.015,-0.011
301,-0.015,-0.015,-0.011
302,-0.016,-0.015,-0.012
303,-0.017,-0.015,-0.013
304,-0.016,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.014
307,-0.014,-0.014,-0.014
308,-0.015,-0.015,-0.016
309,-0.013,-0.015,-0.014
310,-0.012,-0.015,-0.013
311,-0.013,-0.014,-0.014
312,-0.014,-0.014,-0.015
313,-0.014,-0.013,-0.015
314,-0.013,-0.013,-0.014
315,-0.012,-0.013,-0.014
316,-0.012,-0.012,-0.013
317,-0.013,-0.011,-0.013
318,-0.013,-0.01,-0.013
319,-0.011,-0.01,-0.012
320,-0.01,-0.01,-0.009
321,-0.007,-0.009,-0.006
322,-0.01,-0.007,-0.007
323,-0.011,-0.007,-0.007
324,-0.01,-0.007,-0.006
325,-0.007,-0.008,-0.002
326,0.005,-0.007,0.009
327,-0.003,-0.005,0.001
328,-0.01,-0.005,-0.007
329,-0.011,-0.006,-0.008
330,-0.004,-0.006,-0.002
331,0.015,-0.006,0.016
332,0.0,-0.005,0.001
333,-0.011,-0.003,-0.011
334,-0.011,-0.003,-0.011
335,-0.006,-0.002,-0.008
336,0.006,-0.002,0.003
337,0.001,0.001,-0.002
338,-0.004,0.003,-0.008
339,-0.007,0.003,-0.01
340,-0.006,0.003,-0.01
341,0.005,0.003,0.0
342,0.016,0.004,0.012
343,0.001,0.006,-0.003
344,-0.007,0.007,-0.01
345,-0.004,0.008,-0.007
346,0.019,0.01,0.016
347,0.054,0.011,0.052
348,0.018,0.015,0.016
349,-0.004,0.017,-0.005
350,-0.004,0.017,-0.004
351,0.006,0.018,0.006
352,0.08,0.019,0.081
353,0.037,0.022,0.039
354,-0.0,0.023,0.002
355,-0.003,0.023,-0.001
356,0.002,0.023,0.004
357,0.027,0.022,0.028
358,0.038,0.023,0.038
359,0.018,0.026,0.018
360,0.004,0.025,0.003
361,0.003,0.023,0.002
362,0.057,0.021,0.054
363,0.094,0.02,0.091
364,0.014,0.02,0.011
365,0.001,0.019,-0.003
366,-0.0,0.019,-0.005
367,0.01,0.018,0.005
368,0.033,0.018,0.028
369,0.02,0.019,0.014
370,-0.002,0.02,-0.007
371,-0.005,0.021,-0.01
372,0.007,0.021,0.002
373,0.072,0.02,0.067
374,0.027,0.021,0.022
375,0.003,0.022,-0.001
376,-0.001,0.023,-0.005
377,0.015,0.025,0.011
378,0.055,0.026,0.051
379,0.029,0.026,0.026
380,0.003,0.027,0.001
381,-0.002,0.028,-0.003
382,0.001,0.028,0.001
383,0.048,0.028,0.05
384,0.124,0.028,0.126
385,0.042,0.027,0.044
386,0.002,0.026,0.004
387,0.0,0.025,0.001
388,0.01,0.023,0.01
389,0.044,0.021,0.042
390,0.024,0.019,0.022
391,-0.002,0.016,-0.005
392,-0.004,0.014,-0.007
393,0.003,0.011,0.0
394,0.032,0.008,0.028
395,0.015,0.006,0.011
396,-0.002,0.003,-0.006
397,-0.006,0.001,-0.011
398,-0.006,-0.0,-0.011
399,0.004,-0.001,-0.001
400,0.003,-0.0,-0.002
