gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1539,0.338624104857445,48.5393409729004,39.5222511291504,3670176,3022,1154,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.14900278146757,27.278221157802783,23.95448718190734,0.00011441252936357125,11.0,-27.28,1.1367971201176101,-27.18,0.1657,0.2771,0.4084,1.001,0.3315,0.339,0
137631,npp,2259,1079,0.402906507253647,48.543571472168,39.5204200744629,3670176,2261,793,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-12 22:45:09.486085,96.02656905570267,45.913232449683136,39.51750859381272,1.8098021512460777e-09,8.0,-45.9,1.5732132722552272,-45.9,0.1652,0.3052,0.4364,0.9086,0.3394,0.3661,0
138010,npp,627,168,0.700915992259979,48.5402412414551,39.5305671691895,3670176,630,81,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.91636410625966,67.63772384454657,55.009514468092284,2.3617328868485202e-21,2.0,-67.56,3.1865100272627664,-67.56,0.0794,0.4249,0.7009,0.6527,0.364,0.4575,0
138022,npp,2833,2581,0.290264323353767,48.5432281494141,39.5261001586914,3670176,2834,2086,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-14 23:47:58.814555,-72.2396626748886,29.747651768558608,26.076600919393787,1.3254338115182963e-16,18.0,29.69,1.184412938166907,29.69,0.2561,0.3642,0.5683,0.7615,0.2149,0.221,0
138408,npp,1408,1689,0.232239909470081,48.5405387878418,39.522518157959,3670176,1408,1278,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-16 23:10:18.191677,98.76970278478697,19.615497954186626,17.30127887210112,1.7787084121297996e-26,12.0,-19.63,1.0442604737599883,-19.63,0.1723,0.2364,0.3552,1.1732,0.2734,0.2725,0
138796,npp,2941,771,0.264636620879173,48.5437240600586,39.5267333984375,3670176,2940,554,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.05387381630382,54.98264633583405,46.51077988842082,9.734484169792607e-28,6.0,-54.94,2.0682789409984763,-54.88,0.2428,0.3749,0.4631,0.7398,0.224,0.1958,0
138809,npp,1872,3158,0.553513646125793,48.5420951843262,39.5209655761719,3670176,1875,2523,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-19 00:12:53.271448,-66.93466355831289,51.08970665851942,43.58060928071596,3.1622817838091753e-28,22.0,51.01,1.847645286154319,51.025,0.3555,0.5304,1.0308,0.5229,0.2899,0.2894,0
138994,npp,2128,317,0.628669917583466,48.5383377075195,39.5256576538086,3670176,2133,171,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.48387482599696,65.01014322744255,53.410928891885035,6.876012261637924e-26,3.0,-64.93,2.898275349237888,-64.91,0.0566,0.218,0.476,1.2722,0.419,0.7998,0
139009,npp,1211,2725,0.422184258699417,48.5431213378906,39.52490234375,3670176,1211,2187,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-19 23:54:10.079046,-70.76298693342076,36.108131570252134,31.471722055593357,1.7051892626848024e-28,19.0,36.05,1.2937979144666532,36.09,0.2517,0.3894,0.5791,0.7122,0.3027,0.3007,0
139783,npp,1339,924,0.467984616756439,48.5420761108398,39.5298271179199,3670176,1338,686,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.41481780356233,50.76337214923677,43.32467417661811,1.3538629207537807e-12,7.0,-50.73,1.847645286154319,-50.65,0.1617,0.3709,0.471,0.7478,0.3299,0.3499,0
139797,npp,219,3298,0.543251246213913,48.5428276062012,39.5283088684082,3670176,218,2644,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-09-24 00:19:04.549467,-65.90430465472323,54.91783404497819,46.467513623959164,1.8837173832480402e-19,23.0,54.83,2.0682789409984763,54.83,0.2925,0.6023,1.1472,0.4605,0.2488,0.2502,0
144246,npp,1809,166,0.368641808629036,48.5445671081543,39.5293655395508,3670176,1813,79,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.02678724776905,67.68370153196655,55.02892667084008,8.460295106542438e-30,2.0,-67.6,3.1865100272627664,-67.56,0.0794,0.4249,0.7009,0.6527,0.2597,0.2406,0
144263,npp,945,2577,0.323896527290344,48.5438690185547,39.5274429321289,3670176,946,2083,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-16 23:47:47.571154,-72.49514303758822,29.561315687659288,25.91444763926049,8.896697358647776e-29,18.0,29.51,1.184412938166907,29.69,0.2561,0.3642,0.5683,0.7615,0.2433,0.2466,0
144455,npp,258,2137,0.308875232934952,48.5377578735352,39.5269393920898,3670176,257,1699,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-17 23:29:00.844830,-74.07618561100566,6.0132772052048145,5.324510043766564,1.2190037128248184e-29,15.0,5.97,1.0,6.2,0.1837,0.2607,0.4002,1.0638,0.3255,0.3286,0
144659,npp,2614,1687,0.236350305378437,48.5386772155762,39.5236854553223,3670176,2614,1276,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-18 23:10:10.556017,99.98619010670407,19.726908002527782,17.396874194624374,1.1670686970693295e-28,12.0,-19.74,1.0837787002826917,-19.63,0.1723,0.2364,0.3552,1.1732,0.2773,0.2773,0
144673,npp,1242,3965,0.420550614595413,48.5371704101562,39.5260200500488,3670176,1241,3150,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-19 00:50:03.135281,-59.909919993404955,68.5453386006526,55.539761447270934,2.686240765895772e-29,28.0,68.4,3.3166247903554,68.4,0.4659,0.8899,3.7919,0.3117,0.1358,0.1311,0
144859,npp,1869,1230,0.262115821242332,48.5417289733887,39.5205764770508,3670176,1868,914,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.29004912358467,40.57879739127925,35.183763852240254,8.69776216151982e-26,9.0,-40.55,1.4276677814245327,-40.36,0.1646,0.2719,0.3962,1.02,0.2705,0.2674,0
144874,npp,649,3568,0.381934642791748,48.5407485961914,39.5283203125,3670176,649,2895,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-20 00:31:27.086918,-63.72777232704542,61.26870076698157,50.9693811488723,1.4015581071474563e-28,25.0,61.16,2.5331140255951103,61.2,0.3583,0.7821,7.0157,0.3546,0.1194,0.1354,0
145054,npp,1096,770,0.480214923620224,48.5406303405762,39.5203399658203,3670176,1096,554,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.5668939000262,55.01459342389505,46.528496414831956,3.2658595123055485e-21,6.0,-54.97,2.0682789409984763,-54.88,0.2428,0.3749,0.4631,0.7398,0.3283,0.3552,0
145068,npp,27,3155,0.443280041217804,48.5453186035156,39.5215301513672,3670176,27,2521,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.11822024198958,51.00665905694056,43.51145468536862,5.939654649953788e-26,22.0,50.93,1.847645286154319,51.025,0.3555,0.5304,1.0308,0.5229,0.2302,0.2318,0
145266,npp,2449,2723,0.29664857685565904,48.5422897338867,39.5213928222656,3670176,2450,2186,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-21 23:54:06.103973,-71.6332200825853,36.02214332621388,31.396057647313988,1.1232987498725164e-21,19.0,35.96,1.2937979144666532,36.09,0.2517,0.3894,0.5791,0.7122,0.2056,0.2113,0
145460,npp,1769,2285,0.29530256986618,48.5442085266113,39.5243263244629,3670176,1769,1839,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-22 23:35:19.385353,-73.32832883063907,14.494150735969273,12.808904532689587,5.136448233116327e-16,16.0,14.45,1.015504800579495,14.73,0.1749,0.3141,0.4187,0.883,0.2588,0.2608,0
145856,npp,2126,3703,0.64455634355545,48.5436325073242,39.5287437438965,3670176,2124,2995,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.289857033040605,63.964699175623295,52.747376680783006,2.3174297951145827e-10,26.0,63.84,2.7445598364131496,63.84,0.509,0.8422,8.8194,0.3293,0.2053,0.2123,0
146044,npp,1498,3297,0.717999994754791,48.5390281677246,39.5273895263672,3670176,1497,2643,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-10-26 00:19:04.255193,-66.04943568610533,54.898019117750245,46.44664021720549,0.0004966522910403846,23.0,54.81,2.0682789409984763,54.83,0.2925,0.6023,1.1472,0.4605,0.3333,0.3306,0
148978,npp,1028,1388,0.335725754499435,48.5396995544434,39.5200157165527,3670176,1028,1045,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-09 22:57:46.078597,98.58141062457145,34.184363295147485,29.84547217321948,1.0017333745705218e-08,10.0,-34.19,1.2937979144666532,-34.17,0.2246,0.2995,0.4401,0.9261,0.3054,0.3109,0
149370,npp,2521,472,0.16866038367152208,48.5415153503418,39.5209426879883,3670176,2521,280,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.13018373059897,61.96968195997608,51.42868956143578,1.966687655738402e-22,4.0,-61.91,2.5331140255951103,-61.9,0.1795,0.4186,0.5737,0.6625,0.1787,0.1117,0
149385,npp,1569,2872,0.2237487062811852,48.5403861999512,39.5227241516113,3670176,1571,2316,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-12 00:00:30.150973,-70.30828042497338,41.81347269475059,36.196644421755586,3.4195883905840004e-16,20.0,41.73,1.4867838833500562,41.765,0.2237,0.3808,0.6101,0.7284,0.1717,0.163,0
149562,npp,1694,20,0.326312676072121,48.5401382446289,39.5282897949219,3670176,1701,6,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-12 22:00:48.585004,267.2980528959268,70.02554899248456,56.35122237942554,7.572508238184434e-28,1.0,-69.92,3.5496478698597698,-69.97,0.2689,0.7426,0.9849,0.3735,0.1601,0.1219,0
149576,npp,880,2434,0.406429082155228,48.541088104248,39.5279388427734,3670176,880,1970,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-12 23:41:43.440474,-71.5708740500895,22.589174365414095,19.891606026553248,2.2532320491932692e-23,17.0,22.51,1.0837787002826917,22.535,0.1953,0.2807,0.4288,0.9879,0.3933,0.4015,0
149944,npp,2522,1540,0.009870998561382002,48.5429878234863,39.5227394104004,3670176,2522,1155,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-14 23:04:04.685881,98.50382482283696,27.219236287458557,23.8999434527304,1.5322097727157385e-30,11.0,-27.23,1.1367971201176101,-27.18,0.1657,0.2771,0.4084,1.001,0.0423,0.0099,0
149958,npp,1199,3836,0.13792203553020949,48.5386848449707,39.523265838623,3670176,1196,3080,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-15 00:44:02.604798,-60.83988624652519,66.40647978808427,54.27249527771462,1.5845568406520137e-27,27.0,66.27,3.0,66.25,0.3779,0.73,3.7263,0.38,0.08,0.0524,0
150144,npp,593,3435,-0.008464276790619008,48.5444107055664,39.5247993469238,3670176,596,2782,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-16 00:25:26.578447,-65.07067823796821,58.3225286996933,48.92605403620868,2.713877433516567e-29,24.0,58.22,2.253202848596432,58.2,0.3096,0.5367,0.8362,0.5168,0.0354,-0.0044,0
150700,npp,1674,2141,0.1955114603042603,48.539680480957,39.5266227722168,3670176,1674,1703,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-18 23:29:13.582045,-70.96261236612762,6.268168623005993,5.549852552455652,9.741875717487501e-24,15.0,6.2,1.0,6.2,0.1837,0.2607,0.4002,1.0638,0.2122,0.208,0
151244,npp,2482,775,0.1633766070008278,48.5405044555664,39.5270385742188,3670176,2484,559,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-21 22:32:33.888085,93.55280196781762,54.89292993324486,46.436839664687135,9.21063700430699e-06,6.0,-54.84,2.0682789409984763,-54.88,0.2428,0.3749,0.4631,0.7398,0.1751,0.1209,0
151257,npp,1427,3159,0.2206813842058182,48.54443359375,39.526554107666,3670176,1429,2523,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-11-22 00:13:00.274916,-67.57176954309963,51.1242698801558,43.59978421618526,4.496046988454366e-13,22.0,51.04,1.847645286154319,51.025,0.3555,0.5304,1.0308,0.5229,0.1097,0.1154,0
154446,npp,703,2286,0.365495175123215,48.539234161377,39.5232048034668,3670176,703,1841,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-09 23:35:28.800794,-71.18543033472737,14.606023721812793,12.907573881261223,4.050729269503053e-12,16.0,14.51,1.015504800579495,14.73,0.1749,0.3141,0.4187,0.883,0.328,0.3227,0
155595,npp,1472,1987,0.444256246089935,48.5429153442383,39.5264930725098,3670176,1472,1556,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-15 23:22:54.987935,82.09672036468663,2.934854368032613,2.599575906264493,2.137327330949326e-28,14.0,-2.74,1.0,-2.51,0.186,0.2773,0.4104,1.0,0.4443,0.4443,0
155777,npp,723,1537,0.12500000026892688,48.5451011657715,39.5250816345215,3670176,724,1153,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-16 23:04:04.654460,99.35991803340161,27.3448398755924,24.010550519390943,1.6259243866187428e-25,11.0,-27.38,1.1367971201176101,-27.18,0.1657,0.2771,0.4084,1.001,0.1436,0.1251,0
155789,npp,2489,3833,0.487092286348343,48.5381317138672,39.5235481262207,3670176,2489,3078,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-17 00:44:02.567672,-61.062169739806635,66.387363611125,54.26729504286257,6.162014376885082e-27,27.0,66.21,3.0,66.25,0.3779,0.73,3.7263,0.38,0.1964,0.1851,0
155959,npp,3034,1077,0.420172095298767,48.5398712158203,39.5298690795898,3670176,3034,791,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.32517499504958,45.96263586801028,39.554543757938994,4.717937560634405e-21,8.0,-45.97,1.5732132722552272,-45.9,0.1652,0.3052,0.4364,0.9086,0.3504,0.3818,0
155971,npp,1863,3432,0.479933440685272,48.5408935546875,39.5275497436523,3670176,1864,2779,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-18 00:25:24.697851,-64.80750776113551,58.285801625422046,48.9045880851271,1.5257333582834102e-24,24.0,58.15,2.2013981571160284,58.2,0.3096,0.5367,0.8362,0.5168,0.2516,0.248,0
156137,npp,2244,618,0.256162479519844,48.5403823852539,39.5252532958984,3670176,2246,402,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.43886210049291,58.72448049984786,49.20869134911333,2.3374128308280946e-15,5.0,-58.71,2.253202848596432,-58.6,0.1977,0.3222,0.5706,0.8607,0.248,0.2205,0
156513,npp,2933,2137,0.511722803115845,48.5433044433594,39.5235404968262,3670176,2933,1700,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-20 23:29:11.460373,-74.25759097280138,6.041210775582823,5.349494235845422,9.386511972544188e-10,15.0,5.97,1.0,6.2,0.1837,0.2607,0.4002,1.0638,0.5284,0.5444,0
156693,npp,2209,1687,0.797490358352661,48.5417442321777,39.5227012634277,3670176,2209,1277,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2012-12-21 23:10:21.126985,101.51036676911417,19.68724990196576,17.36326982166495,0.0004343601716696391,12.0,-19.74,1.0837787002826917,-19.63,0.1723,0.2364,0.3552,1.1732,0.7951,0.9356,0
170192,npp,437,1377,0.338444501161575,48.5394287109375,39.5224533081055,3670176,437,1037,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-01-12 22:57:36.060078,98.45587186683375,34.62365227805192,30.221681395434402,4.768069935883967e-29,10.0,-34.66,1.2937979144666532,-34.17,0.2246,0.2995,0.4401,0.9261,0.3075,0.3134,0
170204,npp,2238,3696,0.642879724502563,48.5425643920898,39.5250358581543,3670176,2236,2990,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-01-13 00:37:39.312460,-62.26294148371276,63.86360512649655,52.69139288679292,1.2334491240925258e-26,26.0,63.71,2.7445598364131496,63.84,0.509,0.8422,8.8194,0.3293,0.2047,0.2117,0
171311,npp,21,3427,0.716179132461548,48.5436744689941,39.5259246826172,3670176,22,2774,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-01-19 00:25:17.981079,-64.61292892107218,58.15404117909777,48.814646038868176,6.671079983082287e-13,24.0,58.03,2.2013981571160284,58.2,0.3096,0.5367,0.8362,0.5168,0.3589,0.3701,0
176788,npp,1934,2435,0.290429249405861,48.5402221679688,39.5255355834961,3670176,1933,1971,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-02-16 23:42:12.170739,-72.20889072706446,22.645210343281438,19.941923732528174,7.873214842574173e-11,17.0,22.56,1.0837787002826917,22.535,0.1953,0.2807,0.4288,0.9879,0.2863,0.2869,0
180192,npp,2048,1996,0.2096882462501526,48.5431594848633,39.5242500305176,3670176,2048,1565,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-05 23:23:43.477444,84.55552992620814,2.3616325286144444,2.091807325130721,1.7172726192062225e-07,14.0,-2.22,1.0,-2.51,0.186,0.2773,0.4104,1.0,0.2097,0.2097,0
180389,npp,1313,1547,0.165720921009779,48.5442085266113,39.524829864502,3670176,1314,1161,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-06 23:04:54.875468,99.43199406709738,26.886109060567087,23.613648133862583,1.0394691297277604e-12,11.0,-26.88,1.1367971201176101,-27.18,0.1657,0.2771,0.4084,1.001,0.1794,0.1659,0
180404,npp,4,3840,0.468652784824371,48.5385627746582,39.5252952575684,3670176,6,3082,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-07 00:44:52.785865,-61.055320323648154,66.5150675161238,54.34110193356653,1.812733749654034e-05,27.0,66.34,3.0,66.25,0.3779,0.73,3.7263,0.38,0.1902,0.1781,0
180585,npp,566,1088,0.449027210474014,48.5384559631348,39.5296592712402,3670176,566,799,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-07 22:46:00.934868,95.63351253649216,45.61499370060246,39.27369731345949,1.785670417414873e-17,8.0,-45.59,1.5732132722552272,-45.9,0.1652,0.3052,0.4364,0.9086,0.3687,0.408,0
180596,npp,2463,3439,0.42211440205574,48.5433692932129,39.5213813781738,3670176,2468,2787,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-08 00:26:14.858330,-64.28742766431814,58.449949350749705,49.01775312430157,3.274860241130061e-10,24.0,58.31,2.253202848596432,58.2,0.3096,0.5367,0.8362,0.5168,0.2265,0.2182,0
181591,npp,2110,1243,0.314350724220276,48.5417747497559,39.5290298461914,3670176,2109,925,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-12 22:52:24.321871,96.55082215993956,40.062684277943355,34.75756542792803,5.387746235872449e-23,9.0,-40.06,1.4276677814245327,-40.36,0.1646,0.2719,0.3962,1.02,0.3071,0.3206,0
182790,npp,2891,937,0.377307176589966,48.5379104614258,39.5286254882812,3670176,2890,694,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-18 22:39:53.777377,94.89633684845504,50.35836873860537,43.00558060148882,4.335421040999463e-05,7.0,-50.35,1.7549928774784245,-50.65,0.1617,0.3709,0.471,0.7478,0.281,0.2821,0
182805,npp,1782,3306,0.210602805018425,48.5426445007324,39.5227203369141,3670176,1783,2653,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-19 00:20:14.818634,-65.85908754247346,55.16521236201047,46.64372079843923,8.744187251283273e-11,23.0,55.04,2.0682789409984763,54.83,0.2925,0.6023,1.1472,0.4605,0.088,0.097,0
183194,npp,467,2444,0.428783386945724,48.5386390686035,39.5265083312988,3670176,467,1979,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-03-20 23:42:50.038487,-73.92649995755349,23.102212191989434,20.33830586932444,0.0004447246312468825,17.0,23.03,1.0837787002826917,22.535,0.1953,0.2807,0.4288,0.9879,0.4139,0.4236,0
225416,npp,3013,2584,0.398770332336426,48.5443344116211,39.5272407531738,3719328,3014,2089,196611,3915939,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-01 23:50:33.481280,-72.03600774642834,29.90500862435496,26.21120458421452,3.557482510435884e-05,18.0,29.84,1.184412938166907,29.69,0.2561,0.3642,0.5683,0.7615,0.3065,0.3037,0
225998,npp,863,1237,0.230202376842499,48.5406684875488,39.5287704467773,3670176,862,920,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-04 22:54:04.185070,96.54414144729682,40.28227827968325,34.94385855267523,8.831450029136027e-22,9.0,-40.28,1.4276677814245327,-40.36,0.1646,0.2719,0.3962,1.02,0.2481,0.2348,0
226012,npp,2711,3573,0.606639623641968,48.5422706604004,39.5241889953613,3719328,2712,2900,196611,3915939,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-05 00:34:14.551998,-63.522643584272146,61.40421402602081,51.06807123302076,7.953847109817192e-17,25.0,61.26,2.5331140255951103,61.2,0.3583,0.7821,7.0157,0.3546,0.2081,0.2151,0
226985,npp,2414,1391,0.253862112760544,48.5404968261719,39.5231437683105,3670176,2413,1046,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-09 23:00:27.666159,97.27609936690189,34.07400617342958,29.757938995088836,3.282867721836265e-26,10.0,-34.07,1.2937979144666532,-34.17,0.2246,0.2995,0.4401,0.9261,0.2421,0.2351,0
227000,npp,1139,3708,0.508960425853729,48.5429077148438,39.5283432006836,3719328,1142,2998,196611,3915939,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-10 00:40:32.695804,-62.37729688355706,64.09422189059337,52.84016820514036,6.412665252301418e-28,26.0,63.94,2.7445598364131496,63.84,0.509,0.8422,8.8194,0.3293,0.1559,0.1676,0
227181,npp,1639,930,0.384850710630417,48.5401725769043,39.5286598205566,3670176,1639,690,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-10 22:41:33.753690,94.56474318782774,50.57596451530867,43.182277770424506,1.2315362536184104e-23,7.0,-50.56,1.7549928774784245,-50.65,0.1617,0.3709,0.471,0.7478,0.2853,0.2878,0
227196,npp,515,3302,1.35770130157471,48.5461959838867,39.5235900878906,3719328,517,2649,196611,3915939,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-11 00:21:54.797223,-66.03097320022194,55.05136833888168,46.568230539892525,2.7534494002775584e-27,23.0,54.94,2.0682789409984763,54.83,0.2925,0.6023,1.1472,0.4605,0.6426,0.6252,0
227378,npp,850,473,0.671595394611359,48.5446548461914,39.5214881896973,3670176,853,281,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-11 22:22:36.283355,91.44667483185086,61.91800197023401,51.40704127460577,1.4265028500975968e-19,4.0,-61.89,2.5331140255951103,-61.9,0.1795,0.4186,0.5737,0.6625,0.3772,0.445,0
227390,npp,2951,2876,0.317476242780685,48.5433349609375,39.5235748291016,3670176,2951,2319,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-12 00:03:13.340534,-69.64827729268572,41.96280818086709,36.32634373338385,5.8533139998763075e-25,20.0,41.88,1.4867838833500562,41.765,0.2237,0.3808,0.6101,0.7284,0.2348,0.2313,0
227583,npp,2286,2438,0.392088085412979,48.5406188964844,39.5250053405762,3670176,2286,1974,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-09-12 23:44:28.327504,-72.04454374218787,22.781707556497153,20.062765266498154,6.089169938226812e-21,17.0,22.72,1.0837787002826917,22.535,0.1953,0.2807,0.4288,0.9879,0.3801,0.3873,0
231257,npp,317,3839,0.481871545314789,48.5407981872559,39.5220260620117,3670176,315,3082,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-10-01 00:47:02.468148,-60.85177257781611,66.48671258173177,54.333665124702335,0.0004861520974676011,27.0,66.32,3.0,66.25,0.3779,0.73,3.7263,0.38,0.1947,0.1831,0
232056,npp,800,2144,0.33117753267288197,48.5395545959473,39.5219688415527,3670176,800,1706,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-10-04 23:32:14.961568,-66.85324044778172,6.5132027699585935,5.76740647661571,3.173926219293966e-26,15.0,6.38,1.0,6.2,0.1837,0.2607,0.4002,1.0638,0.3478,0.3523,0
232655,npp,1627,776,0.406759470701218,48.5386161804199,39.5256271362305,3670176,1626,560,196611,3866787,1952,ukr_luhansk_52_20,48.54166667,39.525,52,20,ukr_luhansk,2013-10-07 22:35:36.871144,93.18962796282429,54.839762334770015,46.40558417945648,2.3157827844547745e-28,6.0,-54.82,2.0682789409984763,-54.88,0.2428,0.3749,0.4631,0.7398,0.2927,0.3009,0
