lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.594,1.0
1,0.239,0.438,0.237
2,0.083,0.313,0.079
3,0.046,0.216,0.04
4,0.052,0.141,0.045
5,0.106,0.085,0.098
6,0.079,0.046,0.069
7,0.022,0.021,0.01
8,0.017,0.006,0.004
9,0.022,-0.0,0.008
10,0.155,0.0,0.141
11,0.283,0.005,0.269
12,0.015,0.014,-0.0
13,0.011,0.024,-0.005
14,0.022,0.035,0.006
15,0.041,0.045,0.025
16,0.066,0.055,0.05
17,0.028,0.063,0.013
18,0.009,0.07,-0.006
19,0.01,0.074,-0.005
20,0.029,0.076,0.016
21,0.091,0.076,0.078
22,0.05,0.074,0.038
23,0.024,0.069,0.013
24,0.012,0.063,0.002
25,0.011,0.055,0.002
26,0.031,0.03,0.023
27,0.065,0.023,0.057
28,0.012,0.021,0.005
29,0.005,0.021,-0.001
30,0.008,0.02,0.002
31,0.022,0.018,0.016
32,0.044,0.016,0.037
33,0.018,0.017,0.009
34,0.003,0.019,-0.007
35,0.005,0.023,-0.006
36,0.018,0.021,0.006
37,0.042,0.012,0.029
38,0.032,0.011,0.019
39,0.008,0.01,-0.004
40,-0.002,0.009,-0.015
41,-0.003,0.008,-0.016
42,0.007,0.005,-0.007
43,0.011,0.004,-0.003
44,-0.002,0.004,-0.016
45,-0.004,0.004,-0.018
46,-0.002,0.004,-0.016
47,0.002,0.002,-0.012
48,0.011,-0.0,-0.002
49,-0.001,-0.001,-0.013
50,-0.005,-0.002,-0.016
51,-0.006,-0.002,-0.015
52,-0.005,-0.002,-0.012
53,0.0,-0.004,-0.007
54,-0.003,-0.005,-0.009
55,-0.006,-0.005,-0.011
56,-0.007,-0.005,-0.01
57,-0.003,-0.005,-0.006
58,0.0,-0.006,-0.003
59,-0.004,-0.006,-0.007
60,-0.004,-0.006,-0.007
61,-0.006,-0.005,-0.009
62,-0.006,-0.005,-0.01
63,-0.007,-0.006,-0.011
64,-0.007,-0.007,-0.013
65,-0.009,-0.008,-0.015
66,-0.01,-0.008,-0.016
67,-0.01,-0.008,-0.015
68,-0.008,-0.008,-0.014
69,-0.009,-0.009,-0.016
70,-0.009,-0.009,-0.016
71,-0.005,-0.009,-0.011
72,-0.007,-0.009,-0.013
73,-0.011,-0.009,-0.017
74,-0.01,-0.01,-0.018
75,-0.011,-0.01,-0.019
76,-0.011,-0.01,-0.019
77,-0.011,-0.011,-0.018
78,-0.011,-0.011,-0.016
79,-0.012,-0.011,-0.015
80,-0.011,-0.012,-0.015
81,-0.011,-0.012,-0.014
82,-0.008,-0.013,-0.01
83,-0.01,-0.013,-0.011
84,-0.013,-0.013,-0.014
85,-0.013,-0.013,-0.013
86,-0.014,-0.013,-0.014
87,-0.016,-0.013,-0.013
88,-0.015,-0.013,-0.013
89,-0.015,-0.013,-0.013
90,-0.015,-0.014,-0.013
91,-0.015,-0.014,-0.014
92,-0.016,-0.014,-0.016
93,-0.015,-0.014,-0.016
94,-0.014,-0.014,-0.015
95,-0.015,-0.014,-0.016
96,-0.014,-0.014,-0.015
97,-0.014,-0.014,-0.012
98,-0.013,-0.015,-0.011
99,-0.012,-0.014,-0.01
100,-0.012,-0.014,-0.012
101,-0.012,-0.014,-0.012
102,-0.009,-0.014,-0.009
103,-0.009,-0.014,-0.009
104,-0.01,-0.013,-0.01
105,-0.014,-0.013,-0.013
106,-0.017,-0.013,-0.015
107,-0.018,-0.013,-0.015
108,-0.017,-0.012,-0.011
109,-0.016,-0.012,-0.011
110,-0.015,-0.011,-0.01
111,-0.015,-0.011,-0.01
112,-0.011,-0.01,-0.004
113,-0.005,-0.009,0.002
114,-0.002,-0.008,0.006
115,-0.004,-0.007,0.004
116,-0.007,-0.006,0.002
117,-0.008,-0.006,0.0
118,-0.006,-0.005,0.003
119,-0.004,-0.004,0.005
120,-0.0,-0.003,0.008
121,-0.002,-0.003,0.006
122,-0.008,-0.002,-0.001
123,-0.005,-0.002,0.004
124,0.0,-0.002,0.01
125,0.004,-0.002,0.015
126,0.001,-0.002,0.014
127,-0.004,-0.002,0.01
128,-0.0,-0.002,0.013
129,0.001,-0.003,0.014
130,0.002,-0.004,0.013
131,-0.002,-0.004,0.007
132,-0.009,-0.005,-0.001
133,-0.014,-0.006,-0.007
134,-0.011,-0.007,-0.003
135,-0.003,-0.008,0.005
136,-0.006,-0.008,0.004
137,-0.011,-0.009,0.001
138,-0.015,-0.009,-0.003
139,-0.011,-0.009,0.001
140,-0.01,-0.01,0.001
141,-0.007,-0.01,0.002
142,-0.005,-0.009,0.003
143,-0.007,-0.009,0.001
144,-0.01,-0.008,-0.002
145,-0.008,-0.008,0.0
146,-0.005,-0.007,0.004
147,-0.007,-0.006,0.002
148,-0.008,-0.005,0.001
149,-0.01,-0.004,-0.0
150,-0.008,-0.003,0.001
151,-0.001,-0.002,0.006
152,-0.0,-0.001,0.004
153,-0.002,-0.0,0.001
154,-0.002,0.0,0.001
155,0.002,0.001,0.005
156,0.013,0.001,0.018
157,0.011,0.001,0.015
158,0.007,0.001,0.01
159,0.003,0.002,0.005
160,0.001,0.002,0.003
161,0.001,0.001,0.002
162,-0.002,0.001,-0.001
163,-0.004,0.001,-0.003
164,-0.005,0.001,-0.003
165,-0.005,0.001,-0.003
166,0.0,0.001,0.002
167,0.003,0.0,0.007
168,0.001,-0.001,0.003
169,-0.001,-0.001,0.001
170,-0.004,-0.002,-0.001
171,-0.005,-0.002,-0.003
172,-0.003,-0.003,-0.0
173,0.0,-0.003,0.003
174,0.003,-0.003,0.006
175,-0.003,-0.003,0.001
176,-0.004,-0.003,-0.003
177,-0.003,-0.003,-0.0
178,-0.001,-0.003,0.002
179,0.002,-0.002,0.003
180,-0.004,-0.002,-0.001
181,-0.005,-0.001,-0.003
182,-0.004,-0.001,-0.002
183,-0.001,-0.001,0.001
184,-0.002,-0.001,0.001
185,-0.002,-0.0,0.001
186,-0.005,0.0,-0.004
187,-0.005,0.0,-0.006
188,0.004,0.0,0.003
189,0.007,0.0,0.005
190,0.008,0.001,0.006
191,0.004,0.001,0.001
192,0.002,0.002,-0.0
193,0.002,0.002,-0.001
194,0.004,0.002,0.002
195,0.004,0.003,0.004
196,-0.0,0.003,0.002
197,-0.001,0.004,0.0
198,-0.0,0.004,0.001
199,0.004,0.004,0.005
200,0.005,0.003,0.007
201,0.007,0.003,0.01
202,0.001,0.003,0.005
203,-0.002,0.002,0.005
204,-0.001,0.002,0.005
205,0.001,0.001,0.007
206,0.005,0.0,0.011
207,0.003,-0.0,0.009
208,0.001,-0.0,0.006
209,0.001,-0.001,0.005
210,0.003,-0.001,0.008
211,0.005,-0.001,0.01
212,0.006,-0.001,0.012
213,-0.008,-0.001,-0.002
214,-0.01,-0.001,-0.004
215,-0.008,-0.001,-0.002
216,-0.005,-0.001,0.0
217,-0.005,-0.001,0.0
218,-0.005,-0.001,-0.0
219,-0.006,-0.001,-0.002
220,-0.002,-0.001,0.001
221,0.001,-0.002,0.004
222,0.004,-0.002,0.007
223,0.007,-0.002,0.012
224,-0.0,-0.002,0.003
225,-0.002,-0.002,0.001
226,-0.001,-0.002,0.004
227,0.003,-0.003,0.006
228,0.001,-0.003,0.003
229,-0.004,-0.004,-0.002
230,-0.008,-0.004,-0.005
231,-0.007,-0.005,-0.004
232,-0.007,-0.006,-0.003
233,-0.009,-0.007,-0.003
234,-0.009,-0.008,-0.003
235,-0.01,-0.008,-0.004
236,-0.009,-0.009,-0.002
237,-0.008,-0.01,-0.001
238,-0.01,-0.011,-0.003
239,-0.012,-0.012,-0.005
240,-0.015,-0.012,-0.008
241,-0.015,-0.013,-0.007
242,-0.013,-0.013,-0.005
243,-0.013,-0.013,-0.005
244,-0.015,-0.013,-0.008
245,-0.015,-0.013,-0.01
246,-0.015,-0.013,-0.012
247,-0.013,-0.012,-0.011
248,-0.012,-0.012,-0.011
249,-0.012,-0.012,-0.012
250,-0.011,-0.012,-0.013
251,-0.012,-0.012,-0.013
252,-0.011,-0.012,-0.012
253,-0.008,-0.012,-0.008
254,-0.005,-0.013,-0.004
255,-0.01,-0.013,-0.009
256,-0.013,-0.013,-0.013
257,-0.017,-0.013,-0.017
258,-0.014,-0.013,-0.014
259,-0.012,-0.014,-0.012
260,-0.014,-0.014,-0.013
261,-0.015,-0.014,-0.013
262,-0.017,-0.014,-0.013
263,-0.017,-0.015,-0.012
264,-0.016,-0.015,-0.011
265,-0.016,-0.016,-0.013
266,-0.017,-0.016,-0.013
267,-0.017,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.016,-0.017,-0.013
271,-0.016,-0.017,-0.014
272,-0.017,-0.016,-0.014
273,-0.017,-0.016,-0.013
274,-0.016,-0.016,-0.012
275,-0.016,-0.016,-0.014
276,-0.015,-0.016,-0.016
277,-0.014,-0.016,-0.016
278,-0.015,-0.015,-0.017
279,-0.015,-0.015,-0.018
280,-0.014,-0.015,-0.018
281,-0.015,-0.015,-0.018
282,-0.016,-0.015,-0.019
283,-0.015,-0.015,-0.019
284,-0.015,-0.015,-0.017
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.018
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.016,-0.015,-0.016
292,-0.016,-0.015,-0.015
293,-0.016,-0.015,-0.014
294,-0.014,-0.015,-0.012
295,-0.014,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.014,-0.015,-0.01
298,-0.015,-0.015,-0.011
299,-0.015,-0.015,-0.012
300,-0.014,-0.014,-0.012
301,-0.015,-0.014,-0.013
302,-0.017,-0.014,-0.014
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.013
305,-0.015,-0.014,-0.012
306,-0.014,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.012,-0.014,-0.014
309,-0.011,-0.014,-0.014
310,-0.008,-0.013,-0.011
311,-0.011,-0.012,-0.012
312,-0.013,-0.012,-0.015
313,-0.013,-0.011,-0.015
314,-0.009,-0.011,-0.011
315,-0.008,-0.01,-0.011
316,-0.009,-0.009,-0.011
317,-0.01,-0.008,-0.012
318,-0.011,-0.007,-0.013
319,-0.01,-0.007,-0.011
320,-0.005,-0.006,-0.006
321,-0.005,-0.002,-0.005
322,-0.009,-0.001,-0.008
323,-0.01,-0.002,-0.007
324,-0.007,-0.004,-0.004
325,0.01,-0.004,0.014
326,0.012,-0.004,0.016
327,-0.004,-0.002,-0.001
328,-0.007,-0.002,-0.006
329,-0.007,-0.002,-0.006
330,0.014,-0.002,0.013
331,0.02,-0.001,0.019
332,0.004,0.004,0.002
333,-0.008,0.004,-0.01
334,-0.008,0.003,-0.01
335,-0.001,0.003,-0.004
336,0.014,0.003,0.01
337,0.004,0.005,-0.001
338,-0.003,0.007,-0.008
339,-0.006,0.008,-0.012
340,-0.004,0.009,-0.009
341,0.022,0.011,0.017
342,0.012,0.013,0.007
343,-0.0,0.02,-0.005
344,-0.003,0.021,-0.008
345,0.007,0.021,0.002
346,0.107,0.022,0.103
347,0.059,0.024,0.055
348,0.019,0.028,0.016
349,0.006,0.031,0.003
350,0.001,0.032,-0.001
351,0.022,0.032,0.021
352,0.074,0.033,0.074
353,0.032,0.034,0.033
354,0.007,0.037,0.008
355,0.003,0.038,0.004
356,0.012,0.038,0.013
357,0.155,0.038,0.155
358,0.076,0.038,0.075
359,0.02,0.041,0.018
360,0.004,0.041,0.001
361,0.005,0.04,0.001
362,0.042,0.038,0.038
363,0.068,0.036,0.063
364,0.013,0.036,0.008
365,0.005,0.037,-0.002
366,0.002,0.036,-0.005
367,0.016,0.034,0.008
368,0.176,0.033,0.169
369,0.03,0.035,0.021
370,0.005,0.037,-0.004
371,0.001,0.038,-0.007
372,0.012,0.036,0.004
373,0.09,0.035,0.081
374,0.074,0.035,0.066
375,0.025,0.036,0.017
376,0.01,0.037,0.002
377,0.008,0.038,0.0
378,0.025,0.039,0.018
379,0.071,0.04,0.065
380,0.028,0.04,0.023
381,0.005,0.041,0.001
382,0.006,0.041,0.002
383,0.04,0.041,0.037
384,0.113,0.04,0.111
385,0.059,0.039,0.057
386,0.032,0.038,0.028
387,0.013,0.036,0.009
388,0.011,0.034,0.005
389,0.057,0.032,0.051
390,0.067,0.029,0.06
391,0.019,0.026,0.011
392,0.006,0.023,-0.002
393,-0.001,0.019,-0.009
394,0.026,0.016,0.017
395,0.023,0.013,0.014
396,0.008,0.009,-0.001
397,-0.003,0.007,-0.013
398,-0.004,0.004,-0.015
399,0.001,0.003,-0.009
400,0.014,0.003,0.003
