lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.467,0.539,0.472
2,0.209,0.402,0.215
3,0.107,0.293,0.111
4,0.075,0.208,0.077
5,0.188,0.144,0.185
6,0.129,0.097,0.123
7,0.077,0.065,0.069
8,0.074,0.045,0.063
9,0.07,0.034,0.057
10,0.208,0.03,0.192
11,0.224,0.033,0.207
12,0.049,0.039,0.033
13,0.023,0.047,0.006
14,0.024,0.057,0.007
15,0.057,0.067,0.04
16,0.1,0.077,0.082
17,0.035,0.086,0.02
18,0.02,0.093,0.006
19,0.03,0.098,0.016
20,0.055,0.101,0.043
21,0.12,0.102,0.108
22,0.088,0.1,0.079
23,0.06,0.097,0.053
24,0.053,0.091,0.047
25,0.066,0.084,0.062
26,0.116,0.064,0.113
27,0.082,0.053,0.081
28,0.058,0.048,0.058
29,0.038,0.046,0.039
30,0.031,0.046,0.031
31,0.045,0.041,0.044
32,0.051,0.037,0.049
33,0.007,0.035,0.003
34,-0.001,0.033,-0.007
35,0.0,0.032,-0.008
36,0.016,0.025,0.004
37,0.035,0.015,0.021
38,0.023,0.01,0.009
39,0.002,0.006,-0.012
40,-0.006,0.003,-0.021
41,-0.001,-0.0,-0.016
42,0.016,-0.006,-0.001
43,-0.003,-0.008,-0.02
44,-0.01,-0.009,-0.026
45,-0.011,-0.009,-0.028
46,-0.011,-0.009,-0.026
47,-0.008,-0.011,-0.023
48,-0.009,-0.012,-0.023
49,-0.013,-0.012,-0.026
50,-0.016,-0.011,-0.027
51,-0.017,-0.01,-0.026
52,-0.017,-0.012,-0.023
53,-0.012,-0.013,-0.018
54,-0.013,-0.014,-0.017
55,-0.014,-0.014,-0.015
56,-0.013,-0.014,-0.013
57,-0.012,-0.015,-0.011
58,-0.011,-0.016,-0.009
59,-0.013,-0.016,-0.01
60,-0.014,-0.016,-0.012
61,-0.014,-0.015,-0.013
62,-0.014,-0.015,-0.015
63,-0.014,-0.015,-0.017
64,-0.014,-0.016,-0.018
65,-0.016,-0.016,-0.021
66,-0.017,-0.016,-0.023
67,-0.019,-0.016,-0.024
68,-0.02,-0.017,-0.025
69,-0.021,-0.017,-0.028
70,-0.02,-0.017,-0.029
71,-0.019,-0.018,-0.029
72,-0.018,-0.018,-0.029
73,-0.018,-0.018,-0.03
74,-0.017,-0.019,-0.031
75,-0.019,-0.019,-0.031
76,-0.018,-0.019,-0.03
77,-0.017,-0.019,-0.028
78,-0.017,-0.019,-0.025
79,-0.019,-0.019,-0.026
80,-0.02,-0.02,-0.027
81,-0.02,-0.02,-0.026
82,-0.018,-0.02,-0.025
83,-0.018,-0.02,-0.024
84,-0.02,-0.02,-0.025
85,-0.021,-0.02,-0.024
86,-0.021,-0.02,-0.024
87,-0.02,-0.02,-0.021
88,-0.019,-0.02,-0.018
89,-0.02,-0.02,-0.018
90,-0.021,-0.019,-0.019
91,-0.02,-0.019,-0.02
92,-0.018,-0.019,-0.019
93,-0.018,-0.018,-0.02
94,-0.017,-0.018,-0.021
95,-0.019,-0.017,-0.023
96,-0.021,-0.016,-0.026
97,-0.018,-0.015,-0.022
98,-0.014,-0.015,-0.017
99,-0.012,-0.014,-0.014
100,-0.012,-0.014,-0.017
101,-0.015,-0.014,-0.023
102,-0.014,-0.014,-0.023
103,-0.012,-0.014,-0.021
104,-0.01,-0.014,-0.018
105,-0.011,-0.014,-0.018
106,-0.013,-0.014,-0.019
107,-0.016,-0.014,-0.021
108,-0.013,-0.014,-0.016
109,-0.01,-0.014,-0.011
110,-0.007,-0.014,-0.006
111,-0.01,-0.014,-0.011
112,-0.016,-0.014,-0.018
113,-0.018,-0.014,-0.021
114,-0.018,-0.014,-0.02
115,-0.017,-0.013,-0.016
116,-0.018,-0.012,-0.016
117,-0.02,-0.012,-0.017
118,-0.019,-0.011,-0.016
119,-0.015,-0.01,-0.012
120,-0.011,-0.01,-0.008
121,-0.01,-0.009,-0.007
122,-0.008,-0.009,-0.005
123,-0.002,-0.008,0.001
124,0.001,-0.008,0.005
125,0.002,-0.007,0.007
126,-0.003,-0.007,0.003
127,-0.012,-0.006,-0.009
128,-0.006,-0.006,-0.005
129,-0.001,-0.006,-0.002
130,0.001,-0.006,-0.002
131,-0.001,-0.007,-0.005
132,-0.005,-0.007,-0.011
133,-0.009,-0.007,-0.015
134,-0.01,-0.007,-0.016
135,-0.013,-0.008,-0.018
136,-0.013,-0.009,-0.017
137,-0.015,-0.009,-0.016
138,-0.015,-0.01,-0.016
139,-0.012,-0.01,-0.012
140,-0.011,-0.01,-0.011
141,-0.008,-0.009,-0.007
142,-0.007,-0.009,-0.005
143,-0.008,-0.008,-0.005
144,-0.008,-0.007,-0.004
145,-0.007,-0.006,-0.001
146,-0.008,-0.005,-0.001
147,-0.007,-0.004,0.002
148,-0.005,-0.003,0.005
149,-0.004,-0.002,0.006
150,0.0,-0.002,0.01
151,0.006,-0.001,0.013
152,0.005,-0.001,0.011
153,0.003,-0.0,0.008
154,0.001,0.001,0.007
155,0.005,0.001,0.011
156,0.006,0.001,0.013
157,0.005,0.001,0.009
158,0.002,0.001,0.006
159,0.0,0.001,0.002
160,-0.0,0.0,0.002
161,-0.002,-0.0,-0.0
162,-0.006,-0.001,-0.005
163,-0.008,-0.001,-0.008
164,-0.009,-0.001,-0.009
165,-0.008,-0.001,-0.006
166,-0.005,-0.001,-0.001
167,-0.0,-0.001,0.004
168,0.001,-0.002,0.005
169,0.002,-0.002,0.006
170,0.002,-0.002,0.006
171,0.003,-0.002,0.006
172,0.004,-0.001,0.008
173,0.003,-0.001,0.007
174,-0.001,-0.001,0.003
175,-0.003,-0.0,0.002
176,-0.005,-0.0,0.0
177,-0.006,-0.001,-0.001
178,-0.005,-0.001,-0.0
179,-0.002,-0.001,0.002
180,0.001,-0.001,0.005
181,0.004,-0.001,0.008
182,0.007,-0.001,0.012
183,0.007,-0.001,0.014
184,-0.0,-0.001,0.006
185,-0.005,-0.001,-0.0
186,-0.006,-0.001,-0.004
187,-0.005,-0.001,-0.007
188,-0.003,-0.001,-0.005
189,-0.002,-0.001,-0.006
190,-0.003,-0.001,-0.008
191,-0.004,-0.0,-0.009
192,-0.004,0.0,-0.009
193,-0.003,0.001,-0.008
194,-0.003,0.001,-0.008
195,-0.001,0.001,-0.005
196,0.002,0.001,-0.001
197,0.003,0.001,0.002
198,0.006,0.0,0.005
199,0.007,-0.0,0.009
200,0.009,-0.001,0.013
201,0.009,-0.002,0.014
202,0.0,-0.002,0.008
203,-0.004,-0.003,0.005
204,-0.008,-0.004,0.001
205,-0.009,-0.004,0.001
206,-0.006,-0.005,0.003
207,-0.008,-0.005,0.0
208,-0.01,-0.006,-0.001
209,-0.009,-0.007,-0.002
210,-0.01,-0.008,-0.003
211,-0.01,-0.009,-0.003
212,-0.01,-0.009,-0.002
213,-0.009,-0.01,-0.001
214,-0.013,-0.01,-0.007
215,-0.012,-0.011,-0.006
216,-0.012,-0.011,-0.009
217,-0.011,-0.011,-0.01
218,-0.01,-0.011,-0.012
219,-0.011,-0.011,-0.015
220,-0.011,-0.011,-0.016
221,-0.01,-0.011,-0.016
222,-0.008,-0.011,-0.013
223,-0.004,-0.011,-0.008
224,-0.005,-0.011,-0.008
225,-0.012,-0.011,-0.014
226,-0.012,-0.011,-0.012
227,-0.012,-0.011,-0.013
228,-0.012,-0.011,-0.013
229,-0.013,-0.012,-0.013
230,-0.014,-0.012,-0.012
231,-0.015,-0.013,-0.011
232,-0.015,-0.013,-0.009
233,-0.015,-0.013,-0.008
234,-0.014,-0.013,-0.006
235,-0.015,-0.014,-0.006
236,-0.014,-0.014,-0.005
237,-0.014,-0.015,-0.005
238,-0.014,-0.015,-0.006
239,-0.015,-0.016,-0.007
240,-0.017,-0.016,-0.01
241,-0.015,-0.016,-0.007
242,-0.011,-0.016,-0.003
243,-0.009,-0.016,-0.002
244,-0.014,-0.016,-0.008
245,-0.019,-0.015,-0.015
246,-0.017,-0.014,-0.017
247,-0.015,-0.014,-0.017
248,-0.015,-0.013,-0.02
249,-0.015,-0.013,-0.023
250,-0.016,-0.012,-0.025
251,-0.016,-0.012,-0.024
252,-0.012,-0.011,-0.02
253,-0.009,-0.011,-0.015
254,-0.009,-0.011,-0.013
255,-0.014,-0.011,-0.019
256,-0.015,-0.011,-0.02
257,-0.011,-0.011,-0.014
258,-0.004,-0.011,-0.006
259,-0.003,-0.011,-0.003
260,-0.005,-0.011,-0.003
261,-0.007,-0.012,-0.004
262,-0.009,-0.012,-0.005
263,-0.011,-0.013,-0.005
264,-0.013,-0.013,-0.006
265,-0.015,-0.014,-0.008
266,-0.017,-0.014,-0.01
267,-0.018,-0.015,-0.011
268,-0.018,-0.016,-0.012
269,-0.019,-0.016,-0.013
270,-0.021,-0.017,-0.016
271,-0.021,-0.017,-0.017
272,-0.022,-0.018,-0.019
273,-0.021,-0.018,-0.017
274,-0.019,-0.018,-0.019
275,-0.015,-0.018,-0.019
276,-0.016,-0.018,-0.022
277,-0.016,-0.017,-0.024
278,-0.016,-0.017,-0.025
279,-0.016,-0.017,-0.026
280,-0.015,-0.017,-0.026
281,-0.016,-0.017,-0.026
282,-0.016,-0.016,-0.026
283,-0.016,-0.016,-0.026
284,-0.017,-0.016,-0.024
285,-0.014,-0.016,-0.023
286,-0.013,-0.016,-0.022
287,-0.014,-0.016,-0.024
288,-0.016,-0.016,-0.024
289,-0.016,-0.017,-0.024
290,-0.016,-0.017,-0.023
291,-0.017,-0.018,-0.022
292,-0.019,-0.018,-0.021
293,-0.02,-0.019,-0.02
294,-0.021,-0.019,-0.018
295,-0.021,-0.019,-0.017
296,-0.022,-0.019,-0.017
297,-0.022,-0.02,-0.017
298,-0.022,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.019,-0.02,-0.016
301,-0.018,-0.02,-0.016
302,-0.019,-0.02,-0.016
303,-0.02,-0.02,-0.018
304,-0.019,-0.02,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.019,-0.019
307,-0.017,-0.018,-0.02
308,-0.017,-0.018,-0.021
309,-0.017,-0.018,-0.021
310,-0.014,-0.017,-0.019
311,-0.016,-0.016,-0.02
312,-0.017,-0.016,-0.02
313,-0.017,-0.017,-0.019
314,-0.017,-0.017,-0.019
315,-0.015,-0.016,-0.017
316,-0.016,-0.015,-0.016
317,-0.016,-0.014,-0.016
318,-0.016,-0.014,-0.017
319,-0.014,-0.014,-0.015
320,-0.009,-0.013,-0.009
321,-0.008,-0.012,-0.006
322,-0.013,-0.011,-0.009
323,-0.014,-0.011,-0.007
324,-0.013,-0.011,-0.005
325,-0.009,-0.011,-0.002
326,0.0,-0.01,0.008
327,-0.01,-0.007,-0.003
328,-0.014,-0.006,-0.008
329,-0.013,-0.006,-0.008
330,-0.002,-0.005,0.001
331,0.01,-0.003,0.011
332,-0.004,0.0,-0.003
333,-0.004,0.004,-0.003
334,0.008,0.006,0.007
335,0.024,0.008,0.021
336,0.022,0.01,0.018
337,0.0,0.014,-0.004
338,-0.009,0.019,-0.013
339,-0.006,0.019,-0.01
340,0.008,0.02,0.003
341,0.044,0.022,0.038
342,0.043,0.024,0.038
343,0.024,0.03,0.02
344,0.019,0.033,0.015
345,0.023,0.033,0.019
346,0.051,0.031,0.047
347,0.082,0.029,0.078
348,0.036,0.029,0.033
349,0.012,0.027,0.012
350,0.009,0.026,0.01
351,0.021,0.026,0.023
352,0.099,0.027,0.102
353,0.036,0.031,0.041
354,0.001,0.033,0.007
355,-0.002,0.032,0.004
356,0.007,0.032,0.013
357,0.047,0.033,0.051
358,0.052,0.036,0.055
359,0.02,0.042,0.021
360,0.007,0.044,0.006
361,0.008,0.044,0.006
362,0.067,0.044,0.064
363,0.106,0.047,0.101
364,0.016,0.053,0.011
365,0.005,0.056,-0.002
366,0.012,0.058,0.005
367,0.045,0.059,0.036
368,0.173,0.061,0.162
369,0.148,0.065,0.137
370,0.112,0.068,0.101
371,0.067,0.071,0.057
372,0.042,0.072,0.033
373,0.098,0.072,0.089
374,0.046,0.073,0.038
375,0.019,0.074,0.013
376,0.027,0.074,0.021
377,0.054,0.073,0.048
378,0.149,0.072,0.143
379,0.11,0.07,0.106
380,0.019,0.068,0.018
381,0.012,0.066,0.013
382,0.02,0.064,0.022
383,0.072,0.061,0.075
384,0.15,0.058,0.153
385,0.059,0.056,0.063
386,0.03,0.053,0.034
387,0.017,0.05,0.019
388,0.051,0.046,0.051
389,0.131,0.043,0.127
390,0.047,0.04,0.043
391,0.018,0.036,0.013
392,0.005,0.032,-0.0
393,0.002,0.029,-0.004
394,0.062,0.024,0.053
395,0.02,0.02,0.012
396,-0.002,0.015,-0.011
397,-0.008,0.01,-0.018
398,-0.009,0.004,-0.018
399,0.009,-0.003,-0.001
400,0.002,-0.01,-0.008
