lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.478,0.569,0.479
2,0.207,0.419,0.206
3,0.156,0.299,0.151
4,0.185,0.206,0.177
5,0.27,0.136,0.258
6,0.093,0.085,0.079
7,0.043,0.05,0.025
8,0.035,0.028,0.015
9,0.037,0.017,0.014
10,0.094,0.014,0.069
11,0.098,0.017,0.071
12,0.037,0.025,0.008
13,0.018,0.036,-0.012
14,0.029,0.048,-0.001
15,0.088,0.061,0.057
16,0.128,0.074,0.097
17,0.047,0.085,0.019
18,0.032,0.095,0.006
19,0.044,0.102,0.019
20,0.083,0.108,0.061
21,0.136,0.11,0.115
22,0.081,0.11,0.063
23,0.072,0.108,0.056
24,0.081,0.104,0.067
25,0.103,0.097,0.092
26,0.11,0.079,0.1
27,0.101,0.07,0.094
28,0.078,0.067,0.071
29,0.056,0.065,0.05
30,0.039,0.061,0.033
31,0.039,0.05,0.031
32,0.034,0.044,0.025
33,0.017,0.039,0.005
34,0.004,0.034,-0.01
35,0.003,0.03,-0.013
36,0.009,0.023,-0.01
37,0.032,0.016,0.011
38,0.015,0.012,-0.006
39,0.005,0.009,-0.017
40,-0.0,0.007,-0.023
41,0.002,0.003,-0.022
42,0.02,-0.002,-0.005
43,0.005,-0.004,-0.02
44,0.0,-0.004,-0.024
45,-0.001,-0.003,-0.026
46,-0.001,-0.003,-0.024
47,0.0,-0.004,-0.021
48,-0.001,-0.004,-0.021
49,-0.003,-0.003,-0.021
50,-0.004,-0.002,-0.02
51,-0.008,-0.002,-0.02
52,-0.007,-0.003,-0.016
53,-0.007,-0.004,-0.014
54,-0.007,-0.006,-0.012
55,-0.006,-0.007,-0.01
56,-0.007,-0.008,-0.008
57,-0.006,-0.009,-0.006
58,-0.006,-0.011,-0.006
59,-0.009,-0.012,-0.007
60,-0.011,-0.013,-0.009
61,-0.013,-0.013,-0.013
62,-0.014,-0.014,-0.015
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.019
65,-0.017,-0.017,-0.022
66,-0.019,-0.017,-0.025
67,-0.02,-0.017,-0.025
68,-0.022,-0.018,-0.026
69,-0.021,-0.018,-0.03
70,-0.02,-0.019,-0.031
71,-0.019,-0.019,-0.031
72,-0.018,-0.02,-0.03
73,-0.019,-0.02,-0.031
74,-0.02,-0.02,-0.032
75,-0.021,-0.021,-0.033
76,-0.022,-0.021,-0.033
77,-0.022,-0.021,-0.03
78,-0.022,-0.021,-0.027
79,-0.022,-0.022,-0.024
80,-0.021,-0.022,-0.023
81,-0.02,-0.023,-0.021
82,-0.018,-0.023,-0.018
83,-0.019,-0.023,-0.018
84,-0.023,-0.024,-0.019
85,-0.024,-0.024,-0.02
86,-0.026,-0.025,-0.02
87,-0.026,-0.025,-0.019
88,-0.027,-0.026,-0.019
89,-0.029,-0.026,-0.02
90,-0.03,-0.027,-0.02
91,-0.029,-0.027,-0.02
92,-0.029,-0.028,-0.02
93,-0.028,-0.028,-0.02
94,-0.028,-0.028,-0.022
95,-0.029,-0.028,-0.023
96,-0.029,-0.028,-0.022
97,-0.031,-0.028,-0.021
98,-0.027,-0.028,-0.018
99,-0.027,-0.028,-0.02
100,-0.027,-0.028,-0.022
101,-0.026,-0.028,-0.023
102,-0.027,-0.029,-0.024
103,-0.026,-0.029,-0.023
104,-0.026,-0.03,-0.022
105,-0.027,-0.03,-0.023
106,-0.03,-0.03,-0.024
107,-0.032,-0.03,-0.024
108,-0.031,-0.03,-0.021
109,-0.03,-0.03,-0.018
110,-0.03,-0.03,-0.017
111,-0.03,-0.03,-0.016
112,-0.029,-0.029,-0.014
113,-0.029,-0.029,-0.012
114,-0.029,-0.028,-0.012
115,-0.028,-0.028,-0.012
116,-0.031,-0.027,-0.014
117,-0.031,-0.026,-0.014
118,-0.032,-0.025,-0.014
119,-0.029,-0.025,-0.012
120,-0.025,-0.024,-0.008
121,-0.024,-0.023,-0.008
122,-0.021,-0.022,-0.006
123,-0.019,-0.021,-0.004
124,-0.013,-0.02,0.003
125,-0.007,-0.019,0.009
126,-0.009,-0.018,0.006
127,-0.018,-0.017,-0.004
128,-0.022,-0.017,-0.01
129,-0.018,-0.017,-0.009
130,-0.014,-0.017,-0.008
131,-0.014,-0.016,-0.011
132,-0.016,-0.016,-0.014
133,-0.019,-0.016,-0.018
134,-0.019,-0.016,-0.018
135,-0.016,-0.015,-0.014
136,-0.014,-0.015,-0.01
137,-0.016,-0.014,-0.01
138,-0.018,-0.014,-0.011
139,-0.015,-0.013,-0.006
140,-0.012,-0.011,-0.004
141,-0.009,-0.01,-0.001
142,-0.009,-0.009,-0.002
143,-0.009,-0.007,-0.002
144,-0.008,-0.005,-0.001
145,-0.006,-0.003,0.002
146,-0.005,-0.001,0.005
147,-0.004,0.0,0.008
148,-0.001,0.002,0.013
149,0.001,0.003,0.016
150,0.007,0.003,0.023
151,0.013,0.003,0.029
152,0.014,0.003,0.029
153,0.011,0.003,0.024
154,0.009,0.004,0.022
155,0.01,0.004,0.022
156,0.014,0.004,0.029
157,0.011,0.005,0.023
158,0.008,0.005,0.016
159,0.003,0.006,0.008
160,0.002,0.006,0.005
161,-0.001,0.007,-0.001
162,-0.003,0.008,-0.006
163,-0.004,0.009,-0.008
164,-0.003,0.01,-0.008
165,-0.002,0.011,-0.006
166,0.002,0.012,-0.002
167,0.007,0.013,0.004
168,0.014,0.014,0.01
169,0.017,0.014,0.016
170,0.019,0.015,0.019
171,0.023,0.016,0.024
172,0.033,0.017,0.035
173,0.037,0.017,0.039
174,0.031,0.018,0.034
175,0.024,0.018,0.027
176,0.018,0.017,0.02
177,0.013,0.016,0.014
178,0.015,0.014,0.016
179,0.012,0.013,0.014
180,0.008,0.012,0.01
181,0.009,0.011,0.012
182,0.01,0.009,0.012
183,0.01,0.008,0.011
184,0.002,0.006,0.002
185,-0.003,0.005,-0.006
186,-0.005,0.004,-0.011
187,-0.003,0.002,-0.013
188,-0.001,0.002,-0.012
189,-0.001,0.001,-0.013
190,-0.005,0.001,-0.016
191,-0.003,0.001,-0.014
192,-0.002,0.001,-0.012
193,-0.001,0.002,-0.011
194,-0.001,0.002,-0.011
195,0.003,0.003,-0.006
196,0.008,0.003,0.002
197,0.011,0.004,0.006
198,0.014,0.003,0.012
199,0.017,0.003,0.017
200,0.018,0.002,0.02
201,0.012,0.001,0.015
202,0.001,-0.0,0.006
203,-0.007,-0.001,-0.001
204,-0.01,-0.002,-0.003
205,-0.01,-0.003,-0.002
206,-0.008,-0.004,0.001
207,-0.009,-0.005,0.0
208,-0.011,-0.006,-0.001
209,-0.011,-0.007,-0.001
210,-0.012,-0.008,-0.002
211,-0.012,-0.009,-0.001
212,-0.012,-0.009,-0.0
213,-0.013,-0.01,-0.001
214,-0.017,-0.011,-0.007
215,-0.012,-0.011,-0.002
216,-0.011,-0.011,-0.005
217,-0.011,-0.011,-0.007
218,-0.011,-0.011,-0.011
219,-0.011,-0.012,-0.013
220,-0.008,-0.012,-0.012
221,-0.005,-0.012,-0.009
222,-0.005,-0.012,-0.006
223,-0.006,-0.013,-0.006
224,-0.009,-0.013,-0.008
225,-0.01,-0.015,-0.007
226,-0.011,-0.016,-0.007
227,-0.015,-0.018,-0.007
228,-0.02,-0.02,-0.01
229,-0.025,-0.021,-0.014
230,-0.028,-0.023,-0.016
231,-0.029,-0.024,-0.015
232,-0.029,-0.025,-0.013
233,-0.03,-0.027,-0.012
234,-0.032,-0.028,-0.012
235,-0.032,-0.029,-0.012
236,-0.032,-0.029,-0.012
237,-0.032,-0.03,-0.012
238,-0.033,-0.03,-0.013
239,-0.034,-0.031,-0.015
240,-0.033,-0.03,-0.015
241,-0.028,-0.03,-0.01
242,-0.022,-0.03,-0.005
243,-0.02,-0.029,-0.004
244,-0.027,-0.028,-0.014
245,-0.032,-0.028,-0.021
246,-0.028,-0.027,-0.021
247,-0.026,-0.026,-0.021
248,-0.023,-0.025,-0.021
249,-0.023,-0.024,-0.023
250,-0.024,-0.024,-0.026
251,-0.022,-0.023,-0.025
252,-0.022,-0.023,-0.025
253,-0.022,-0.024,-0.024
254,-0.024,-0.024,-0.025
255,-0.027,-0.024,-0.026
256,-0.027,-0.025,-0.026
257,-0.027,-0.025,-0.025
258,-0.025,-0.026,-0.025
259,-0.026,-0.026,-0.025
260,-0.026,-0.027,-0.025
261,-0.027,-0.027,-0.025
262,-0.028,-0.027,-0.024
263,-0.027,-0.028,-0.021
264,-0.026,-0.028,-0.019
265,-0.026,-0.028,-0.018
266,-0.028,-0.028,-0.019
267,-0.028,-0.028,-0.019
268,-0.028,-0.027,-0.019
269,-0.029,-0.028,-0.02
270,-0.031,-0.027,-0.021
271,-0.032,-0.027,-0.022
272,-0.029,-0.027,-0.02
273,-0.029,-0.026,-0.021
274,-0.027,-0.026,-0.021
275,-0.02,-0.025,-0.019
276,-0.02,-0.025,-0.023
277,-0.02,-0.024,-0.025
278,-0.021,-0.024,-0.028
279,-0.021,-0.023,-0.03
280,-0.021,-0.023,-0.031
281,-0.023,-0.022,-0.033
282,-0.022,-0.022,-0.033
283,-0.023,-0.021,-0.033
284,-0.023,-0.021,-0.032
285,-0.021,-0.02,-0.03
286,-0.021,-0.02,-0.03
287,-0.02,-0.02,-0.029
288,-0.02,-0.02,-0.027
289,-0.02,-0.019,-0.026
290,-0.02,-0.019,-0.024
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.019
293,-0.018,-0.019,-0.015
294,-0.018,-0.019,-0.012
295,-0.017,-0.019,-0.011
296,-0.018,-0.018,-0.01
297,-0.018,-0.018,-0.01
298,-0.018,-0.018,-0.011
299,-0.018,-0.017,-0.012
300,-0.017,-0.017,-0.012
301,-0.017,-0.016,-0.013
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.018
305,-0.016,-0.015,-0.018
306,-0.015,-0.014,-0.02
307,-0.015,-0.015,-0.022
308,-0.015,-0.016,-0.024
309,-0.013,-0.016,-0.023
310,-0.011,-0.016,-0.022
311,-0.013,-0.016,-0.024
312,-0.014,-0.016,-0.025
313,-0.013,-0.015,-0.024
314,-0.012,-0.014,-0.023
315,-0.011,-0.013,-0.02
316,-0.012,-0.011,-0.018
317,-0.012,-0.008,-0.017
318,-0.011,-0.006,-0.016
319,-0.009,-0.004,-0.013
320,-0.006,-0.002,-0.008
321,-0.005,0.001,-0.004
322,-0.004,0.004,-0.001
323,-0.003,0.004,0.002
324,-0.001,0.003,0.005
325,0.002,0.003,0.008
326,0.008,0.003,0.014
327,0.002,0.005,0.007
328,-0.002,0.005,0.002
329,0.015,0.005,0.017
330,0.043,0.005,0.043
331,0.059,0.007,0.056
332,0.018,0.01,0.014
333,0.006,0.013,0.001
334,0.016,0.016,0.009
335,0.021,0.019,0.012
336,0.018,0.022,0.007
337,0.004,0.027,-0.008
338,-0.001,0.032,-0.015
339,0.001,0.036,-0.014
340,0.01,0.038,-0.005
341,0.024,0.042,0.01
342,0.038,0.046,0.024
343,0.033,0.053,0.02
344,0.041,0.057,0.029
345,0.057,0.059,0.046
346,0.096,0.059,0.086
347,0.142,0.06,0.132
348,0.092,0.066,0.085
349,0.063,0.065,0.058
350,0.057,0.062,0.053
351,0.066,0.057,0.064
352,0.122,0.054,0.123
353,0.078,0.054,0.08
354,0.037,0.054,0.041
355,0.028,0.053,0.032
356,0.033,0.052,0.036
357,0.053,0.051,0.053
358,0.061,0.054,0.059
359,0.033,0.059,0.029
360,0.02,0.06,0.015
361,0.022,0.059,0.015
362,0.061,0.057,0.053
363,0.073,0.059,0.064
364,0.034,0.063,0.023
365,0.006,0.064,-0.007
366,0.01,0.065,-0.004
367,0.035,0.067,0.02
368,0.151,0.069,0.135
369,0.122,0.075,0.105
370,0.09,0.079,0.073
371,0.047,0.083,0.031
372,0.097,0.086,0.081
373,0.293,0.087,0.277
374,0.161,0.088,0.147
375,0.094,0.09,0.082
376,0.042,0.089,0.031
377,0.034,0.088,0.025
378,0.087,0.086,0.079
379,0.04,0.084,0.036
380,0.015,0.081,0.014
381,0.008,0.078,0.008
382,0.01,0.075,0.012
383,0.081,0.072,0.083
384,0.156,0.068,0.159
385,0.102,0.065,0.105
386,0.047,0.061,0.048
387,0.021,0.057,0.021
388,0.074,0.053,0.071
389,0.15,0.05,0.145
390,0.048,0.046,0.042
391,0.022,0.042,0.015
392,0.009,0.038,0.001
393,0.017,0.034,0.008
394,0.064,0.03,0.053
395,0.021,0.026,0.01
396,0.006,0.021,-0.006
397,0.0,0.016,-0.014
398,0.002,0.01,-0.013
399,0.01,0.003,-0.005
400,0.005,-0.004,-0.01
