lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.513,0.567,0.514
2,0.243,0.411,0.242
3,0.134,0.288,0.129
4,0.087,0.193,0.077
5,0.172,0.122,0.157
6,0.101,0.072,0.082
7,0.047,0.038,0.024
8,0.04,0.018,0.014
9,0.046,0.009,0.018
10,0.116,0.009,0.086
11,0.17,0.015,0.138
12,0.041,0.025,0.008
13,0.02,0.038,-0.015
14,0.023,0.053,-0.013
15,0.076,0.068,0.04
16,0.134,0.083,0.098
17,0.042,0.096,0.008
18,0.036,0.106,0.003
19,0.047,0.115,0.018
20,0.089,0.12,0.062
21,0.154,0.123,0.129
22,0.093,0.123,0.072
23,0.08,0.121,0.062
24,0.087,0.115,0.071
25,0.101,0.108,0.09
26,0.122,0.089,0.114
27,0.113,0.078,0.109
28,0.087,0.071,0.085
29,0.061,0.067,0.059
30,0.042,0.064,0.04
31,0.049,0.056,0.046
32,0.049,0.049,0.043
33,0.019,0.044,0.009
34,0.007,0.04,-0.006
35,0.006,0.036,-0.01
36,0.017,0.03,-0.002
37,0.034,0.02,0.011
38,0.014,0.014,-0.009
39,0.007,0.011,-0.016
40,0.005,0.008,-0.02
41,0.006,0.004,-0.02
42,0.012,-0.002,-0.015
43,0.008,-0.004,-0.021
44,0.001,-0.004,-0.028
45,-0.001,-0.003,-0.031
46,-0.001,-0.002,-0.028
47,0.002,-0.004,-0.023
48,0.0,-0.004,-0.023
49,-0.004,-0.003,-0.024
50,-0.005,-0.001,-0.023
51,-0.008,-0.001,-0.02
52,-0.008,-0.002,-0.017
53,-0.006,-0.003,-0.012
54,-0.005,-0.005,-0.009
55,-0.004,-0.006,-0.004
56,-0.004,-0.006,-0.003
57,-0.004,-0.007,-0.0
58,-0.004,-0.009,0.001
59,-0.006,-0.009,0.001
60,-0.007,-0.01,-0.001
61,-0.009,-0.01,-0.005
62,-0.01,-0.011,-0.008
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.016
65,-0.015,-0.014,-0.02
66,-0.017,-0.015,-0.022
67,-0.019,-0.015,-0.023
68,-0.022,-0.016,-0.024
69,-0.022,-0.017,-0.028
70,-0.022,-0.018,-0.031
71,-0.019,-0.019,-0.03
72,-0.015,-0.02,-0.028
73,-0.015,-0.02,-0.029
74,-0.017,-0.021,-0.033
75,-0.02,-0.022,-0.035
76,-0.021,-0.022,-0.034
77,-0.023,-0.023,-0.031
78,-0.025,-0.023,-0.028
79,-0.027,-0.023,-0.026
80,-0.029,-0.024,-0.028
81,-0.029,-0.025,-0.026
82,-0.024,-0.025,-0.02
83,-0.019,-0.026,-0.013
84,-0.021,-0.026,-0.013
85,-0.024,-0.027,-0.014
86,-0.027,-0.028,-0.015
87,-0.028,-0.028,-0.014
88,-0.029,-0.029,-0.013
89,-0.031,-0.029,-0.015
90,-0.032,-0.03,-0.017
91,-0.032,-0.03,-0.018
92,-0.031,-0.03,-0.019
93,-0.029,-0.031,-0.02
94,-0.03,-0.031,-0.022
95,-0.033,-0.031,-0.024
96,-0.035,-0.031,-0.025
97,-0.036,-0.031,-0.021
98,-0.033,-0.031,-0.019
99,-0.031,-0.031,-0.022
100,-0.031,-0.031,-0.025
101,-0.031,-0.032,-0.029
102,-0.031,-0.033,-0.03
103,-0.028,-0.033,-0.028
104,-0.026,-0.034,-0.026
105,-0.028,-0.034,-0.027
106,-0.032,-0.034,-0.028
107,-0.035,-0.034,-0.027
108,-0.034,-0.035,-0.022
109,-0.033,-0.035,-0.019
110,-0.034,-0.035,-0.018
111,-0.035,-0.035,-0.018
112,-0.036,-0.034,-0.017
113,-0.036,-0.033,-0.017
114,-0.034,-0.032,-0.014
115,-0.033,-0.031,-0.013
116,-0.033,-0.029,-0.012
117,-0.034,-0.027,-0.012
118,-0.034,-0.025,-0.012
119,-0.03,-0.024,-0.009
120,-0.025,-0.022,-0.004
121,-0.025,-0.021,-0.005
122,-0.024,-0.019,-0.006
123,-0.017,-0.018,0.003
124,-0.007,-0.017,0.015
125,0.002,-0.015,0.025
126,-0.004,-0.014,0.018
127,-0.018,-0.013,-0.0
128,-0.01,-0.012,0.007
129,-0.002,-0.012,0.011
130,0.002,-0.011,0.011
131,-0.004,-0.011,0.002
132,-0.01,-0.011,-0.007
133,-0.017,-0.012,-0.014
134,-0.019,-0.013,-0.016
135,-0.017,-0.013,-0.011
136,-0.018,-0.014,-0.007
137,-0.023,-0.014,-0.009
138,-0.028,-0.014,-0.012
139,-0.022,-0.013,-0.003
140,-0.016,-0.013,0.002
141,-0.007,-0.012,0.007
142,-0.007,-0.01,0.005
143,-0.009,-0.009,0.002
144,-0.004,-0.008,0.008
145,-0.004,-0.006,0.009
146,-0.005,-0.004,0.011
147,-0.005,-0.003,0.012
148,-0.006,-0.001,0.013
149,-0.006,0.001,0.015
150,0.001,0.002,0.022
151,0.01,0.003,0.03
152,0.008,0.004,0.025
153,0.007,0.005,0.023
154,0.01,0.006,0.027
155,0.018,0.007,0.037
156,0.029,0.007,0.052
157,0.02,0.007,0.039
158,0.008,0.007,0.022
159,0.001,0.007,0.011
160,-0.001,0.007,0.004
161,-0.004,0.006,-0.003
162,-0.006,0.006,-0.009
163,-0.005,0.005,-0.01
164,-0.003,0.006,-0.008
165,-0.002,0.006,-0.004
166,0.004,0.006,0.003
167,0.011,0.006,0.014
168,0.009,0.006,0.012
169,0.009,0.006,0.013
170,0.01,0.007,0.013
171,0.013,0.007,0.016
172,0.018,0.008,0.02
173,0.014,0.008,0.015
174,0.011,0.009,0.013
175,0.012,0.01,0.014
176,0.009,0.011,0.013
177,0.008,0.012,0.012
178,0.008,0.012,0.012
179,0.007,0.013,0.01
180,0.007,0.014,0.011
181,0.01,0.014,0.015
182,0.017,0.014,0.022
183,0.025,0.014,0.032
184,0.022,0.013,0.029
185,0.015,0.013,0.02
186,0.008,0.013,0.008
187,0.01,0.012,0.004
188,0.013,0.012,0.005
189,0.011,0.012,0.0
190,0.007,0.012,-0.006
191,0.006,0.012,-0.007
192,0.006,0.012,-0.007
193,0.008,0.011,-0.004
194,0.01,0.01,-0.002
195,0.012,0.009,0.002
196,0.015,0.009,0.007
197,0.009,0.008,0.001
198,0.009,0.006,0.002
199,0.01,0.005,0.007
200,0.01,0.004,0.009
201,0.009,0.002,0.011
202,0.001,0.002,0.005
203,-0.003,0.001,0.004
204,-0.005,-0.0,0.003
205,-0.003,-0.001,0.005
206,-0.0,-0.002,0.009
207,-0.002,-0.002,0.009
208,-0.004,-0.002,0.006
209,-0.005,-0.002,0.005
210,-0.006,-0.003,0.005
211,-0.007,-0.003,0.005
212,-0.01,-0.004,0.004
213,-0.011,-0.004,0.002
214,-0.011,-0.004,-0.0
215,-0.004,-0.005,0.003
216,0.003,-0.005,0.006
217,0.002,-0.005,0.003
218,-0.002,-0.005,-0.006
219,-0.005,-0.006,-0.012
220,-0.005,-0.007,-0.014
221,-0.004,-0.008,-0.013
222,-0.004,-0.009,-0.011
223,-0.006,-0.01,-0.01
224,-0.009,-0.011,-0.01
225,-0.015,-0.012,-0.014
226,-0.011,-0.014,-0.007
227,-0.01,-0.015,-0.003
228,-0.015,-0.017,-0.008
229,-0.022,-0.018,-0.013
230,-0.026,-0.02,-0.014
231,-0.027,-0.021,-0.014
232,-0.026,-0.023,-0.012
233,-0.025,-0.024,-0.009
234,-0.026,-0.025,-0.01
235,-0.028,-0.026,-0.012
236,-0.027,-0.027,-0.011
237,-0.027,-0.027,-0.01
238,-0.028,-0.027,-0.011
239,-0.029,-0.026,-0.012
240,-0.029,-0.026,-0.013
241,-0.024,-0.025,-0.007
242,-0.017,-0.024,-0.0
243,-0.014,-0.023,0.002
244,-0.023,-0.023,-0.011
245,-0.03,-0.022,-0.021
246,-0.026,-0.021,-0.022
247,-0.022,-0.02,-0.023
248,-0.017,-0.019,-0.022
249,-0.016,-0.019,-0.025
250,-0.017,-0.018,-0.028
251,-0.017,-0.017,-0.029
252,-0.014,-0.017,-0.024
253,-0.01,-0.017,-0.019
254,-0.012,-0.018,-0.018
255,-0.019,-0.018,-0.025
256,-0.023,-0.019,-0.029
257,-0.022,-0.019,-0.028
258,-0.021,-0.02,-0.027
259,-0.021,-0.021,-0.026
260,-0.022,-0.022,-0.026
261,-0.024,-0.023,-0.025
262,-0.025,-0.024,-0.023
263,-0.025,-0.025,-0.019
264,-0.024,-0.025,-0.016
265,-0.025,-0.026,-0.015
266,-0.027,-0.026,-0.015
267,-0.028,-0.027,-0.016
268,-0.028,-0.027,-0.016
269,-0.028,-0.028,-0.016
270,-0.029,-0.028,-0.017
271,-0.031,-0.028,-0.019
272,-0.03,-0.027,-0.021
273,-0.031,-0.027,-0.02
274,-0.028,-0.026,-0.021
275,-0.026,-0.026,-0.024
276,-0.025,-0.025,-0.028
277,-0.023,-0.025,-0.031
278,-0.022,-0.024,-0.032
279,-0.021,-0.024,-0.033
280,-0.02,-0.024,-0.033
281,-0.02,-0.023,-0.034
282,-0.021,-0.022,-0.034
283,-0.021,-0.022,-0.034
284,-0.023,-0.022,-0.031
285,-0.022,-0.021,-0.031
286,-0.021,-0.021,-0.03
287,-0.022,-0.021,-0.03
288,-0.022,-0.021,-0.029
289,-0.021,-0.021,-0.027
290,-0.02,-0.021,-0.025
291,-0.021,-0.021,-0.023
292,-0.022,-0.021,-0.02
293,-0.022,-0.021,-0.017
294,-0.023,-0.022,-0.014
295,-0.022,-0.022,-0.011
296,-0.023,-0.022,-0.011
297,-0.023,-0.022,-0.011
298,-0.022,-0.022,-0.011
299,-0.02,-0.021,-0.011
300,-0.018,-0.021,-0.011
301,-0.018,-0.02,-0.012
302,-0.021,-0.02,-0.015
303,-0.023,-0.02,-0.019
304,-0.023,-0.02,-0.022
305,-0.021,-0.019,-0.021
306,-0.019,-0.018,-0.023
307,-0.018,-0.018,-0.025
308,-0.017,-0.018,-0.027
309,-0.015,-0.018,-0.027
310,-0.013,-0.017,-0.025
311,-0.014,-0.016,-0.025
312,-0.015,-0.016,-0.025
313,-0.016,-0.016,-0.024
314,-0.016,-0.016,-0.022
315,-0.014,-0.015,-0.02
316,-0.014,-0.013,-0.018
317,-0.013,-0.012,-0.017
318,-0.013,-0.011,-0.016
319,-0.012,-0.01,-0.014
320,-0.009,-0.009,-0.01
321,-0.009,-0.008,-0.005
322,-0.009,-0.006,-0.002
323,-0.009,-0.005,0.001
324,-0.006,-0.005,0.006
325,-0.002,-0.004,0.011
326,0.008,-0.003,0.02
327,0.0,0.0,0.012
328,-0.005,0.002,0.004
329,-0.005,0.002,0.001
330,0.002,0.002,0.004
331,0.027,0.004,0.026
332,0.013,0.006,0.011
333,0.003,0.01,-0.001
334,0.013,0.012,0.007
335,0.021,0.014,0.011
336,0.024,0.017,0.012
337,0.012,0.02,-0.001
338,0.003,0.024,-0.011
339,0.007,0.026,-0.009
340,0.016,0.027,0.0
341,0.028,0.028,0.013
342,0.042,0.031,0.028
343,0.033,0.037,0.02
344,0.03,0.039,0.019
345,0.034,0.039,0.023
346,0.038,0.038,0.029
347,0.083,0.036,0.074
348,0.049,0.037,0.042
349,0.024,0.036,0.021
350,0.019,0.034,0.018
351,0.03,0.033,0.031
352,0.105,0.032,0.109
353,0.067,0.033,0.073
354,0.018,0.035,0.025
355,0.011,0.036,0.018
356,0.013,0.038,0.019
357,0.029,0.039,0.033
358,0.048,0.044,0.049
359,0.03,0.05,0.029
360,0.018,0.052,0.014
361,0.016,0.051,0.01
362,0.046,0.048,0.039
363,0.07,0.047,0.061
364,0.032,0.048,0.022
365,0.012,0.049,-0.001
366,0.009,0.05,-0.006
367,0.047,0.051,0.031
368,0.168,0.053,0.15
369,0.138,0.055,0.12
370,0.102,0.058,0.084
371,0.058,0.06,0.041
372,0.036,0.062,0.02
373,0.121,0.063,0.106
374,0.066,0.064,0.052
375,0.031,0.066,0.019
376,0.021,0.066,0.01
377,0.02,0.066,0.011
378,0.047,0.066,0.04
379,0.026,0.065,0.022
380,0.014,0.064,0.014
381,0.011,0.063,0.013
382,0.016,0.062,0.021
383,0.095,0.06,0.101
384,0.207,0.058,0.214
385,0.129,0.056,0.135
386,0.075,0.054,0.08
387,0.033,0.052,0.036
388,0.018,0.049,0.019
389,0.069,0.046,0.066
390,0.05,0.043,0.044
391,0.029,0.04,0.023
392,0.016,0.036,0.009
393,0.013,0.033,0.006
394,0.039,0.028,0.029
395,0.021,0.023,0.01
396,0.005,0.018,-0.008
397,-0.002,0.012,-0.017
398,-0.001,0.006,-0.017
399,0.009,-0.001,-0.007
400,0.006,-0.009,-0.01
