gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1113,1980,0.905138373374939,48.4890289306641,39.2638969421387,3670144,1112,1549,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-04-03 23:24:15.542973,95.02250108935706,3.1432485154273966,2.7840270194311287,0.019535894921269885,14.0,-3.14,1.0,-3.78,0.4807,0.6937,1.4879,1.0,0.9051,0.9051,0.36499441522750387,0
135717,npp,2374,749,3.54801487922668,48.4907455444336,39.2688102722168,3670144,2375,531,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-02 22:32:36.338490,93.40161304243436,55.53434074490643,46.917627078554126,0.08496149529414232,6.0,-55.5,2.0682789409984763,-55.5,0.7304,1.2526,2.0396,0.5538,1.8035,1.9649,-0.38401609951419413,0
135906,npp,1560,295,3.28844571113586,48.4954566955566,39.2629089355469,3670144,1561,156,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-03 22:13:35.346783,269.7518106262719,65.41564046125016,53.66505659277717,0.06504906627713142,3.0,-65.34,2.898275349237888,-65.34,1.0576,1.6465,2.7526,0.4213,1.2602,1.3855,-0.4129005402416017,0
136295,npp,2317,1818,2.08903133869171,48.4893112182617,39.2703247070312,3670144,2317,1395,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-05 23:16:42.448877,98.81372444673615,12.483627193942027,11.04002616564251,0.04056889746446345,13.0,-12.48,1.015504800579495,-12.54,0.3981,0.6754,1.5592,1.0271,2.0857,2.1456,1.0239985490849903,0
136480,npp,1555,1364,1.12662637233734,48.4940872192383,39.2629547119141,3670144,1556,1029,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-06 22:57:50.352205,98.23856543518765,35.214744536656575,30.71947625379783,0.026528723687510324,10.0,-35.21,1.2937979144666532,-35.21,0.5289,0.942,1.3657,0.7365,0.8364,0.8297,0.09626486031204784,0
137442,npp,3035,1516,0.916797518730164,48.4882125854492,39.2680549621582,3670176,3034,1137,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-11 23:04:05.142325,98.69586567472963,28.354525641967783,24.880559048349223,0.00010926798755246233,11.0,-28.37,1.184412938166907,-28.37,0.4646,0.7478,2.0543,0.9276,0.8364,0.8505,0.8505,0
137631,npp,2269,1055,0.57834729552269,48.4922561645508,39.2625923156738,3670176,2268,775,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.24363810888856,46.71990066374163,40.16029118618681,1.4995169435575942e-09,8.0,-46.7,1.646109783506203,-46.65,0.5508,0.8483,2.177,0.8177,0.5297,0.4729,0.4729,0
137822,npp,1459,597,0.940128684043884,48.4900894165039,39.264045715332,3670176,1461,384,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.43946548210073,59.24082054911899,49.57430211574982,9.601967828846187e-16,5.0,-59.2,2.3545700244418297,-59.16,0.771,1.2174,2.8422,0.5698,0.5759,0.5357,0.5357,0
138010,npp,633,143,2.88577747344971,48.4949150085449,39.2710647583008,3670176,633,67,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.54024631490284,68.05249340404832,55.251880630927445,2.085080149150829e-21,2.0,-67.97,3.3166247903554,-67.94,0.9153,2.0386,3.4486,0.3403,0.9491,0.982,0.982,0
138022,npp,2848,2559,0.709499478340149,48.4911842346191,39.2648735046387,3670176,2847,2070,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-14 23:47:58.814555,-70.79490667971194,28.726458904579385,25.200951981885183,1.1060173850378981e-16,18.0,28.66,1.184412938166907,28.75,0.578,1.4371,2.2098,0.4827,0.0794,0.3425,0.3425,0
138408,npp,1420,1666,0.44572526216507,48.4927101135254,39.2640533447266,3670176,1420,1259,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-16 23:10:19.970957,98.26963433205383,20.846646307627903,18.376301369048093,1.6216214123460432e-26,12.0,-20.84,1.0837787002826917,-20.74,0.4344,0.8212,1.5453,0.8448,0.3473,0.3765,0.3765,0
138615,npp,2522,3553,1.55983746051788,48.4909782409668,39.271183013916,3670176,2521,2883,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-18 00:31:36.467679,-63.7648549357562,60.94540385760589,50.75662090616981,3.241643809086528e-26,25.0,60.85,2.5331140255951103,60.8,1.1563,2.2131,10.4753,0.3135,0.4358,0.4889,0.4889,0
138796,npp,2951,747,1.37497329711914,48.4899253845215,39.2687911987305,3670176,2951,529,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.2403068680835,55.59017143275001,46.957795281310474,9.910608607442217e-28,6.0,-55.55,2.0682789409984763,-55.5,0.7304,1.2526,2.0396,0.5538,0.7529,0.7615,0.7615,0
138809,npp,1889,3138,0.547704696655273,48.4923095703125,39.262825012207,3670176,1891,2510,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-19 00:12:56.830011,-67.64920401936438,50.51799208267474,43.14014907846625,3.0010680613128587e-28,22.0,50.45,1.847645286154319,50.45,0.5943,1.3477,3.5275,0.5147,0.2607,0.2819,0.2819,0
138994,npp,2136,293,1.91035568714142,48.488842010498,39.2621116638184,3670176,2136,155,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.640082305111,65.45742034476054,53.6901173696832,7.441843170537082e-26,3.0,-65.38,2.898275349237888,-65.34,1.0576,1.6465,2.7526,0.4213,0.7848,0.8049,0.8049,0
139009,npp,1227,2704,0.467751026153564,48.4903907775879,39.262149810791,3670176,1226,2173,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.36857886144597,35.20996574830077,30.716703912440227,1.7105841516220562e-28,19.0,35.15,1.2937979144666532,35.2,0.5324,1.0092,2.7378,0.6874,0.2752,0.3215,0.3215,0
139201,npp,536,2265,0.988889157772064,48.4906234741211,39.2669334411621,3670176,536,1820,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-20 23:35:25.107428,-74.28086903994726,13.368451848140909,11.81946843341128,7.175884007927947e-27,16.0,13.32,1.015504800579495,13.38,0.5294,0.9185,1.5272,0.7553,0.7631,0.7469,0.7469,0
139602,npp,877,3687,1.45290648937225,48.490837097168,39.2650375366211,3670176,875,2984,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-23 00:37:45.959978,-62.27759510934064,63.638188976950524,52.544408799155086,3.6597675675979204e-24,26.0,63.53,2.7445598364131496,63.505,0.8787,2.5498,8.3632,0.2721,0.294,0.3953,0.3953,0
139783,npp,1349,899,0.692400336265564,48.4918365478516,39.2648391723633,3670176,1350,671,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.64006015257267,51.46975586038738,43.866923355335125,1.6403671282573732e-12,7.0,-51.44,1.847645286154319,-51.38,0.583,0.7481,1.218,0.9273,0.6636,0.6421,0.6421,0
139797,npp,236,3278,1.46830534934998,48.4932403564453,39.2710418701172,3670176,235,2623,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-24 00:19:06.328748,-66.13862816292192,54.412920039623444,46.093048267571916,2.179564103004632e-19,23.0,54.33,1.9513309067639726,54.33,0.8074,1.3732,3.5997,0.5052,0.7424,0.7417,0.7417,0
140551,npp,523,1513,0.12500000203936468,48.493839263916,39.2708129882812,3670144,523,1134,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-27 23:03:55.783764,98.09321513909109,28.502949733272665,25.007120020448344,0.03205757288675888,11.0,-28.51,1.184412938166907,-28.37,0.4646,0.7478,2.0543,0.9276,0.1679,0.116,-0.7702902989685172,0
140565,npp,2281,3818,1.591641664505,48.4925918579102,39.2625350952148,3670144,2281,3069,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-28 00:43:55.479146,-61.332406504141034,66.06659786958448,54.073282264217895,0.004826429764331872,27.0,65.95,3.0,65.93,1.127,2.7638,10.0979,0.251,0.303,0.3995,0.2660645121079307,0
140737,npp,2828,1053,4.1836838722229,48.4905662536621,39.2715759277344,3670144,2827,773,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-28 22:45:00.141306,95.47401605172938,46.771946503413375,40.199236486813206,0.0806768518104048,8.0,-46.76,1.646109783506203,-46.65,0.5508,0.8483,2.177,0.8177,2.7199,3.4212,1.1907407146554063,0
140750,npp,1666,3415,3.48360323905945,48.488639831543,39.2676582336426,3670144,1668,2762,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-29 00:25:17.629414,-65.26386322848187,57.838750152723414,48.58903954285358,0.04104717678026373,24.0,57.74,2.2013981571160284,57.74,0.8459,1.6723,3.7055,0.4148,1.5165,1.4451,0.31027564168372024,0
140920,npp,2015,594,4.68953132629395,48.4909286499023,39.2654647827148,3670144,2020,381,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-29 22:26:00.942911,91.6055483731514,59.32765949510414,49.63284738102978,0.16311873404390229,5.0,-59.27,2.3545700244418297,-59.16,0.771,1.2174,2.8422,0.5698,2.1683,2.6722,-1.8375160684566323,0
140934,npp,1021,2992,3.94795918464661,48.490119934082,39.2630157470703,3670144,1020,2410,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-09-30 00:06:34.445177,-68.34778252643129,45.98947244808189,39.58006680244717,0.11862391781883855,21.0,45.91,1.5732132722552272,46.025,0.7806,1.3793,2.9659,0.503,2.3265,1.9856,-1.2939754051580266,0
141315,npp,2701,2114,3.20233201980591,48.4908180236816,39.2687034606934,3670144,2701,1677,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-01 23:29:00.965233,-65.00973126838163,4.797597160144091,4.248946289381295,0.11247717334159288,15.0,4.64,1.0,4.93,0.468,1.0378,2.1258,0.6684,2.8582,2.1405,-0.969137399568361,0
141507,npp,1971,1663,2.64943623542786,48.4893646240234,39.2642707824707,3670144,1971,1256,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-02 23:10:10.666689,100.15797040206445,20.984725699363594,18.49595979857009,0.09256026969976609,12.0,-21.0,1.0837787002826917,-20.74,0.4344,0.8212,1.5453,0.8448,2.3806,2.2382,-0.32079813109982114,0
141522,npp,605,3948,2.92082214355469,48.493034362793,39.2666854858398,3670144,603,3141,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-03 00:50:03.245992,-60.00735089983183,68.25756215188476,55.37796873109698,0.08353367385441726,28.0,68.12,3.3166247903554,68.12,1.2876,2.6201,7.4627,0.2648,0.7844,0.7733,-1.5361413615121084,0
141699,npp,1211,1205,2.16117906570435,48.4944686889648,39.2676429748535,3670144,1211,892,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-03 22:51:15.035182,96.67493432167443,41.49080556933584,35.934555474588315,0.07138202375110915,9.0,-41.49,1.4867838833500562,-41.27,0.5128,0.8649,1.8149,0.802,1.5656,1.7334,-0.24008674507668326,0
142099,npp,1770,2700,1.28048968315125,48.4905586242676,39.2642707824707,3670144,1770,2170,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-05 23:54:00.837927,-70.46648331441888,35.03879924368989,30.57080715752083,0.04167250890665824,19.0,34.99,1.2937979144666532,35.2,0.5324,1.0092,2.7378,0.6874,0.9034,0.8802,-0.27191280991598676,0
142293,npp,1076,2261,1.0921536087989812,48.4939193725586,39.2679023742676,3670144,1076,1817,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-06 23:35:14.104846,-75.3752905223757,13.133790265853008,11.612160193313786,0.02691778214459151,16.0,13.09,1.015504800579495,13.38,0.5294,0.9185,1.5272,0.7553,0.8647,0.8249,0.08070862691094904,0
142871,npp,1885,895,0.748063683509827,48.492919921875,39.2674598693848,3670144,1884,669,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-09 22:38:32.569711,94.27614985624454,51.59323911126151,43.95879213389925,0.0012508929105656287,7.0,-51.55,1.847645286154319,-51.38,0.583,0.7481,1.218,0.9273,0.6937,0.6937,0.6591167751376857,0
144246,npp,1816,141,2.57067680358887,48.4922828674316,39.2709846496582,3670176,1816,66,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.6201633012185,68.09607423607888,55.269519026527526,8.318730161865775e-30,2.0,-68.0,3.3166247903554,-67.94,0.9153,2.0386,3.4486,0.3403,0.8541,0.8748,0.8748,0
144263,npp,960,2555,0.577985644340515,48.4916877746582,39.2669944763184,3670176,962,2067,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.04965610469475,28.538356900118934,25.036960375737046,8.164149513763928e-29,18.0,28.47,1.184412938166907,28.75,0.578,1.4371,2.2098,0.4827,-0.0317,0.279,0.279,0
144659,npp,2626,1664,0.808036744594574,48.4901466369629,39.2646255493164,3670176,2626,1257,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-18 23:10:12.335297,100.75251718503259,20.92883371922923,18.44608506941423,1.201835490469852e-28,12.0,-20.95,1.0837787002826917,-20.74,0.4344,0.8212,1.5453,0.8448,0.6816,0.6826,0.6826,0
144673,npp,1261,3948,1.60432505607605,48.489128112793,39.269588470459,3670176,1259,3141,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-19 00:50:04.914517,-59.81931072595811,68.26249148546262,55.3770097888888,2.5808807822446394e-29,28.0,68.12,3.3166247903554,68.12,1.2876,2.6201,7.4627,0.2648,0.3875,0.4248,0.4248,0
144859,npp,1880,1207,0.941041171550751,48.4904708862305,39.2657470703125,3670176,1880,894,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-19 22:51:18.493850,96.6154620383631,41.44116539617105,35.89202228537344,9.451617180005236e-26,9.0,-41.42,1.4867838833500562,-41.27,0.5128,0.8649,1.8149,0.802,0.7449,0.7548,0.7548,0
144874,npp,667,3549,1.7050918340683,48.4904975891113,39.2707138061523,3670176,666,2880,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-20 00:31:28.866200,-63.59129999877713,60.871716895129126,50.69993459034846,1.4214372780791219e-28,25.0,60.76,2.4157378735459294,60.8,1.1563,2.2131,10.4753,0.3135,0.4834,0.5345,0.5345,0
145054,npp,1105,746,0.5039447844028471,48.4945487976074,39.2646636962891,3670176,1108,529,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-20 22:32:22.877161,93.40270043792101,55.629129719973776,46.98047005741131,3.7371189446020606e-21,6.0,-55.58,2.0682789409984763,-55.5,0.7304,1.2526,2.0396,0.5538,0.3317,0.2791,0.2791,0
145068,npp,44,3135,1.0177507996559139,48.4918060302734,39.2667350769043,3670176,43,2508,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-21 00:12:49.263276,-67.35326775540075,50.440895058575826,43.075416213746635,6.350272073612681e-26,22.0,50.36,1.7549928774784245,50.45,0.5943,1.3477,3.5275,0.5147,0.5057,0.5239,0.5239,0
145266,npp,2464,2702,0.648761391639709,48.4914169311523,39.2664947509766,3670176,2466,2172,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-21 23:54:06.103973,-70.5467206387939,35.13452802690053,30.649829676094566,1.2638961042518612e-21,19.0,35.07,1.2937979144666532,35.2,0.5324,1.0092,2.7378,0.6874,0.4151,0.446,0.446,0
145460,npp,1784,2264,0.867038547992706,48.4873428344727,39.2691612243652,3670176,1783,1819,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-22 23:35:21.164628,-74.1398833322306,13.309035227778935,11.765956444625402,6.017645163209963e-16,16.0,13.26,1.015504800579495,13.38,0.5294,0.9185,1.5272,0.7553,0.6431,0.6549,0.6549,0
145844,npp,321,1362,0.12500000107639186,48.4939384460449,39.2647323608398,3670144,322,1027,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-24 22:57:40.600960,98.21867955267791,35.300796606374504,30.787803018373086,0.0009703645603941026,10.0,-35.3,1.2937979144666532,-35.21,0.5289,0.942,1.3657,0.7365,0.0623,0.0921,0.0921,0
145856,npp,2146,3685,0.855689287185669,48.4901580810547,39.263988494873,3670176,2149,2982,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-25 00:37:45.635086,-62.76067781846788,63.61598154906735,52.52230565021829,2.768942646295444e-10,26.0,63.5,2.7445598364131496,63.505,0.8787,2.5498,8.3632,0.2721,0.0764,0.2328,0.2328,0
146029,npp,2627,901,3.60462188720703,48.4930114746094,39.2715530395508,3670144,2629,672,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-25 22:38:44.986109,94.4252721149635,51.43384369205075,43.833850110890026,0.014325983404980465,7.0,-51.38,1.847645286154319,-51.38,0.583,0.7481,1.218,0.9273,2.2398,3.3427,2.9466319582967384,0
146218,npp,1831,446,2.68470406532288,48.4943046569824,39.2659606933594,3670144,1832,260,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-26 22:19:45.818418,90.81496090440157,62.520611963200174,51.79697758242769,0.042476974655117995,4.0,-62.44,2.6065528283652384,-62.44,0.7016,1.1862,1.8486,0.5848,1.2686,1.57,0.3956462615136902,0
146230,npp,872,2849,1.50066304206848,48.4897346496582,39.2645111083984,3670144,872,2296,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-27 00:00:24.660197,-69.67002662768581,40.95429494069715,35.49363417942465,0.014903699800757883,20.0,40.89,1.4276677814245327,40.96,0.5916,1.1469,2.0435,0.6048,0.9415,0.9077,0.49565993075300446,0
146424,npp,200,2411,2.48238849639893,48.4886627197266,39.2651710510254,3670144,200,1951,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-27 23:41:39.725492,-72.62286294664453,21.34494834678532,18.808855297502298,0.05226477931825707,17.0,21.3,1.0837787002826917,21.4,0.5314,0.8651,1.6021,0.8019,2.1859,1.9905,0.5455444804062362,0
147003,npp,2994,3415,16.5258235931396,48.4951820373535,39.2640914916992,3670144,2997,2763,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-31 00:25:22.841582,-65.15253095384809,57.83667831227416,48.5810630523567,0.12968515257863897,24.0,57.74,2.2013981571160284,57.74,0.8459,1.6723,3.7055,0.4148,7.441,6.8552,3.2698165070976355,0
147184,npp,299,598,0.1250000033432026,48.4902648925781,39.2651443481445,3670144,298,384,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-10-31 22:26:07.966394,91.7711053092016,59.24798025072743,49.570663986926704,0.12072069628674761,5.0,-59.18,2.3545700244418297,-59.16,0.771,1.2174,2.8422,0.5698,0.2298,0.0712,-3.266344685045758,0
147195,npp,2360,2994,3.09163069725037,48.4911994934082,39.2660980224609,3670144,2360,2412,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-01 00:06:41.470094,-68.62837975413244,46.05272417097631,39.62548661668232,0.11166133245180367,21.0,45.98,1.5732132722552272,46.025,0.7806,1.3793,2.9659,0.503,1.7822,1.5549,-1.5321819843884215,0
147368,npp,2538,145,3.50782942771912,48.4923400878906,39.2666435241699,3670144,2537,68,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-01 22:07:07.017546,268.5956837151694,68.04056122120335,55.23381548082532,0.08845962296436885,2.0,-67.94,3.3166247903554,-67.94,0.9153,2.0386,3.4486,0.3403,1.1367,1.1937,-1.251928243930957,0
147382,npp,1697,2559,2.48573541641235,48.4906425476074,39.2692718505859,3670144,1698,2070,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-01 23:47:58.313467,-72.91745172849679,28.716126654419195,25.18837466895926,0.09156789714183973,18.0,28.66,1.184412938166907,28.75,0.578,1.4371,2.2098,0.4827,1.5791,1.1999,-1.3316621747297122,0
147774,npp,1992,3950,4.22192764282227,48.4874153137207,39.2678337097168,3670144,1992,3142,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-04 00:50:13.901467,-59.95777644438891,68.2974620897196,55.39287129139833,0.05390520786411635,28.0,68.16,3.3166247903554,68.12,1.2876,2.6201,7.4627,0.2648,1.1767,1.1178,-0.37250817032256034,0
148149,npp,1816,749,2.94854950904846,48.4931678771973,39.264087677002,3670144,1816,532,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-05 22:32:30.100792,93.39795295062788,55.547884687800796,46.91852988314338,0.015722171724892375,6.0,-55.5,2.0682789409984763,-55.5,0.7304,1.2526,2.0396,0.5538,1.5137,1.6329,1.1982317758112397,0
148163,npp,754,3138,3.37187910079956,48.4915084838867,39.2700881958008,3670144,756,2510,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-06 00:12:58.266594,-67.86423324327545,50.5314563499951,43.142957381315505,0.023750940560152773,22.0,50.45,1.847645286154319,50.45,0.5943,1.3477,3.5275,0.5147,1.7892,1.7356,1.0789617609106052,0
148587,npp,2489,2266,0.5506069362163539,48.4924354553223,39.2668914794922,3670144,2489,1821,196611,3866755,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-07 23:35:28.400387,-73.32526305003489,13.43206113188903,11.873835335060715,0.004286114814186128,16.0,13.38,1.015504800579495,13.38,0.5294,0.9185,1.5272,0.7553,0.3315,0.4159,0.2974025082061826,0
148978,npp,1038,1364,0.505845636129379,48.4956321716309,39.2641639709473,3670176,1038,1029,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-09 22:57:46.078597,97.5293596930256,35.20842731161045,30.709027896092973,8.303967738536198e-09,10.0,-35.21,1.2937979144666532,-35.21,0.5289,0.942,1.3657,0.7365,0.3566,0.3725,0.3725,0
149370,npp,2530,449,1.42528736591339,48.490306854248,39.2706146240234,3670176,2533,262,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-11 22:19:53.087909,91.29560405971336,62.44227272829486,51.74264733587113,1.694464629372944e-22,4.0,-62.38,2.6065528283652384,-62.44,0.7016,1.1862,1.8486,0.5848,0.7854,0.8335,0.8335,0
149385,npp,1585,2851,0.885857343673706,48.4910926818848,39.263729095459,3670176,1587,2298,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-12 00:00:31.930212,-70.04806958753335,41.033788781333236,35.557481170070396,2.850886120146975e-16,20.0,40.96,1.4276677814245327,40.96,0.5916,1.1469,2.0435,0.6048,0.5108,0.5358,0.5358,0
149576,npp,895,2413,1.19392848014832,48.488208770752,39.2701873779297,3670176,894,1952,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-12 23:41:45.219748,-72.11343583501996,21.48454282627087,18.929940873843982,1.9264060550410992e-23,17.0,21.4,1.0837787002826917,21.4,0.5314,0.8651,1.6021,0.8019,0.9971,0.9574,0.9574,0
149944,npp,2534,1517,0.421028822660446,48.4910697937012,39.2671813964844,3670176,2534,1138,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-14 23:04:06.465163,99.01963964333356,28.30230567701931,24.831797681395305,1.4377712709490389e-30,11.0,-28.32,1.184412938166907,-28.37,0.4646,0.7478,2.0543,0.9276,0.4178,0.3906,0.3906,0
149958,npp,1218,3819,0.659965515136719,48.4954566955566,39.2660064697266,3670176,1221,3069,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-15 00:44:06.163310,-61.60850342615229,66.09959421805013,54.085098549035436,1.4076547638335454e-27,27.0,65.96,3.0,65.93,1.127,2.7638,10.0979,0.251,-0.0076,0.1656,0.1656,0
150144,npp,611,3416,0.2142991572618484,48.4933700561523,39.2617378234863,3670176,613,2764,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-16 00:25:28.357729,-65.27693932476443,57.87042287760312,48.60480315819457,2.5171432079970006e-29,24.0,57.76,2.2013981571160284,57.74,0.8459,1.6723,3.7055,0.4148,0.0314,0.0889,0.0889,0
150700,npp,1687,2119,0.603584825992584,48.4932022094727,39.2710380554199,3670176,1687,1682,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-18 23:29:15.361327,-73.21625599970069,4.975520611215525,4.406033126493172,1.0623274240585607e-23,15.0,4.93,1.0,4.93,0.468,1.0378,2.1258,0.6684,0.2595,0.4034,0.4034,0
151244,npp,2491,750,0.888416826725006,48.4900207519531,39.2659530639648,3670176,2490,533,196611,3866787,2521,ukr_luhansk_21_26,48.49166667,39.26666667,21,26,ukr_luhansk,2012-11-21 22:32:33.888085,92.96118258869332,55.53386875704887,46.90887283023962,1.1329198326755901e-05,6.0,-55.47,2.0682789409984763,-55.5,0.7304,1.2526,2.0396,0.5538,0.5176,0.492,0.492,0
