lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.479,0.543,0.481
2,0.195,0.402,0.197
3,0.113,0.289,0.115
4,0.089,0.2,0.089
5,0.175,0.133,0.172
6,0.108,0.083,0.105
7,0.055,0.048,0.05
8,0.046,0.026,0.04
9,0.045,0.014,0.038
10,0.149,0.01,0.139
11,0.231,0.012,0.22
12,0.067,0.018,0.056
13,0.006,0.028,-0.005
14,0.009,0.039,-0.003
15,0.036,0.051,0.024
16,0.06,0.063,0.048
17,0.022,0.075,0.011
18,0.014,0.085,0.004
19,0.025,0.093,0.015
20,0.06,0.099,0.051
21,0.117,0.103,0.108
22,0.078,0.105,0.071
23,0.065,0.104,0.059
24,0.064,0.102,0.059
25,0.086,0.097,0.082
26,0.14,0.079,0.137
27,0.11,0.07,0.108
28,0.072,0.067,0.071
29,0.054,0.065,0.053
30,0.051,0.064,0.05
31,0.08,0.058,0.078
32,0.088,0.054,0.085
33,0.034,0.051,0.03
34,0.018,0.048,0.013
35,0.014,0.046,0.008
36,0.024,0.039,0.016
37,0.043,0.027,0.033
38,0.014,0.019,0.004
39,-0.002,0.013,-0.012
40,-0.009,0.008,-0.019
41,-0.003,0.002,-0.014
42,0.01,-0.004,-0.002
43,-0.005,-0.008,-0.017
44,-0.012,-0.011,-0.024
45,-0.014,-0.012,-0.027
46,-0.013,-0.013,-0.025
47,-0.008,-0.016,-0.019
48,-0.011,-0.017,-0.022
49,-0.014,-0.017,-0.023
50,-0.017,-0.015,-0.024
51,-0.018,-0.015,-0.023
52,-0.016,-0.016,-0.02
53,-0.013,-0.017,-0.017
54,-0.015,-0.017,-0.017
55,-0.016,-0.016,-0.019
56,-0.016,-0.015,-0.019
57,-0.015,-0.015,-0.017
58,-0.013,-0.017,-0.015
59,-0.014,-0.017,-0.016
60,-0.016,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.021
63,-0.016,-0.017,-0.021
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.023
67,-0.019,-0.017,-0.022
68,-0.02,-0.018,-0.023
69,-0.02,-0.018,-0.025
70,-0.02,-0.019,-0.025
71,-0.019,-0.019,-0.025
72,-0.018,-0.019,-0.026
73,-0.019,-0.019,-0.028
74,-0.019,-0.02,-0.029
75,-0.019,-0.02,-0.029
76,-0.02,-0.02,-0.028
77,-0.02,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.022,-0.021,-0.026
80,-0.023,-0.021,-0.027
81,-0.023,-0.021,-0.026
82,-0.022,-0.021,-0.026
83,-0.021,-0.022,-0.025
84,-0.021,-0.022,-0.025
85,-0.021,-0.022,-0.025
86,-0.021,-0.022,-0.025
87,-0.021,-0.022,-0.024
88,-0.021,-0.022,-0.023
89,-0.021,-0.021,-0.023
90,-0.022,-0.021,-0.024
91,-0.022,-0.021,-0.024
92,-0.022,-0.021,-0.024
93,-0.021,-0.021,-0.024
94,-0.021,-0.021,-0.025
95,-0.022,-0.021,-0.025
96,-0.023,-0.021,-0.025
97,-0.021,-0.02,-0.022
98,-0.02,-0.02,-0.021
99,-0.019,-0.02,-0.022
100,-0.019,-0.02,-0.023
101,-0.019,-0.02,-0.026
102,-0.02,-0.02,-0.026
103,-0.019,-0.02,-0.025
104,-0.018,-0.02,-0.025
105,-0.019,-0.02,-0.025
106,-0.02,-0.02,-0.026
107,-0.022,-0.02,-0.026
108,-0.02,-0.02,-0.023
109,-0.019,-0.02,-0.022
110,-0.019,-0.02,-0.022
111,-0.02,-0.02,-0.023
112,-0.02,-0.02,-0.024
113,-0.02,-0.019,-0.024
114,-0.019,-0.019,-0.023
115,-0.018,-0.018,-0.021
116,-0.018,-0.017,-0.021
117,-0.019,-0.016,-0.021
118,-0.019,-0.015,-0.021
119,-0.018,-0.014,-0.019
120,-0.016,-0.013,-0.016
121,-0.016,-0.013,-0.015
122,-0.014,-0.012,-0.013
123,-0.011,-0.011,-0.009
124,-0.007,-0.011,-0.004
125,-0.005,-0.01,0.002
126,-0.005,-0.01,0.003
127,-0.009,-0.01,-0.001
128,-0.009,-0.01,-0.002
129,-0.004,-0.01,0.001
130,-0.002,-0.01,0.002
131,-0.005,-0.01,-0.002
132,-0.009,-0.011,-0.008
133,-0.013,-0.011,-0.014
134,-0.013,-0.012,-0.014
135,-0.013,-0.012,-0.013
136,-0.015,-0.012,-0.013
137,-0.017,-0.012,-0.014
138,-0.019,-0.012,-0.015
139,-0.017,-0.012,-0.014
140,-0.014,-0.012,-0.01
141,-0.011,-0.011,-0.008
142,-0.011,-0.01,-0.008
143,-0.01,-0.009,-0.007
144,-0.009,-0.008,-0.007
145,-0.007,-0.006,-0.004
146,-0.006,-0.005,-0.001
147,-0.005,-0.003,0.0
148,-0.004,-0.002,0.004
149,-0.002,0.0,0.006
150,0.003,0.002,0.012
151,0.007,0.003,0.016
152,0.007,0.004,0.016
153,0.007,0.005,0.017
154,0.008,0.007,0.02
155,0.011,0.007,0.023
156,0.016,0.008,0.029
157,0.013,0.008,0.025
158,0.01,0.008,0.02
159,0.007,0.007,0.016
160,0.007,0.007,0.015
161,0.006,0.006,0.012
162,0.004,0.005,0.008
163,0.001,0.004,0.004
164,-0.001,0.003,0.002
165,-0.002,0.003,0.001
166,-0.002,0.002,0.002
167,0.001,0.001,0.005
168,0.001,0.0,0.005
169,0.0,-0.0,0.004
170,0.0,-0.0,0.004
171,0.001,-0.0,0.004
172,0.001,-0.0,0.003
173,0.0,0.0,0.002
174,-0.001,0.001,0.001
175,-0.001,0.001,0.001
176,-0.002,0.001,0.001
177,-0.001,0.002,0.001
178,-0.0,0.002,0.003
179,0.001,0.002,0.006
180,0.004,0.002,0.009
181,0.007,0.003,0.013
182,0.009,0.003,0.016
183,0.009,0.003,0.018
184,0.007,0.003,0.016
185,0.006,0.004,0.015
186,0.006,0.004,0.014
187,0.005,0.004,0.012
188,0.006,0.004,0.011
189,0.004,0.004,0.007
190,0.001,0.005,0.002
191,-0.001,0.005,-0.0
192,-0.002,0.005,-0.002
193,-0.003,0.005,-0.004
194,-0.002,0.005,-0.003
195,-0.001,0.005,-0.001
196,0.004,0.005,0.005
197,0.007,0.004,0.01
198,0.009,0.003,0.014
199,0.009,0.003,0.015
200,0.011,0.002,0.018
201,0.011,0.001,0.017
202,0.004,0.0,0.011
203,-0.0,-0.001,0.007
204,-0.003,-0.002,0.004
205,-0.004,-0.003,0.002
206,-0.003,-0.003,0.003
207,-0.005,-0.005,0.0
208,-0.007,-0.006,-0.002
209,-0.009,-0.007,-0.004
210,-0.011,-0.008,-0.006
211,-0.012,-0.009,-0.007
212,-0.013,-0.01,-0.007
213,-0.015,-0.011,-0.008
214,-0.018,-0.012,-0.011
215,-0.015,-0.013,-0.008
216,-0.013,-0.013,-0.009
217,-0.012,-0.014,-0.009
218,-0.012,-0.014,-0.011
219,-0.014,-0.015,-0.014
220,-0.014,-0.015,-0.015
221,-0.014,-0.015,-0.016
222,-0.012,-0.015,-0.013
223,-0.012,-0.014,-0.011
224,-0.014,-0.014,-0.012
225,-0.015,-0.014,-0.013
226,-0.012,-0.015,-0.007
227,-0.012,-0.015,-0.008
228,-0.014,-0.015,-0.01
229,-0.016,-0.015,-0.013
230,-0.016,-0.016,-0.014
231,-0.017,-0.016,-0.015
232,-0.018,-0.017,-0.016
233,-0.019,-0.017,-0.016
234,-0.019,-0.017,-0.016
235,-0.019,-0.018,-0.017
236,-0.018,-0.018,-0.016
237,-0.018,-0.018,-0.016
238,-0.019,-0.019,-0.017
239,-0.019,-0.019,-0.017
240,-0.02,-0.019,-0.018
241,-0.018,-0.018,-0.016
242,-0.017,-0.018,-0.014
243,-0.016,-0.018,-0.014
244,-0.019,-0.018,-0.018
245,-0.02,-0.018,-0.02
246,-0.019,-0.018,-0.02
247,-0.018,-0.018,-0.02
248,-0.017,-0.018,-0.021
249,-0.018,-0.018,-0.023
250,-0.018,-0.017,-0.024
251,-0.017,-0.017,-0.024
252,-0.015,-0.017,-0.02
253,-0.012,-0.017,-0.016
254,-0.013,-0.017,-0.016
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.022
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.018,-0.017,-0.022
260,-0.018,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.018,-0.018,-0.022
263,-0.018,-0.018,-0.02
264,-0.018,-0.018,-0.019
265,-0.018,-0.018,-0.018
266,-0.017,-0.018,-0.017
267,-0.016,-0.018,-0.016
268,-0.016,-0.019,-0.015
269,-0.017,-0.019,-0.016
270,-0.02,-0.019,-0.019
271,-0.021,-0.019,-0.019
272,-0.022,-0.019,-0.02
273,-0.021,-0.019,-0.018
274,-0.019,-0.018,-0.018
275,-0.018,-0.018,-0.02
276,-0.017,-0.018,-0.022
277,-0.017,-0.018,-0.023
278,-0.017,-0.017,-0.023
279,-0.016,-0.017,-0.024
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.024
282,-0.018,-0.017,-0.025
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.022
286,-0.015,-0.017,-0.022
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.022
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.022
291,-0.016,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.017,-0.019
294,-0.017,-0.018,-0.017
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.017
298,-0.02,-0.018,-0.017
299,-0.019,-0.019,-0.017
300,-0.019,-0.018,-0.017
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.017,-0.017
311,-0.015,-0.016,-0.018
312,-0.017,-0.017,-0.02
313,-0.017,-0.017,-0.019
314,-0.015,-0.017,-0.017
315,-0.012,-0.016,-0.014
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.016
319,-0.012,-0.011,-0.013
320,-0.009,-0.01,-0.01
321,-0.008,-0.008,-0.007
322,-0.011,-0.006,-0.009
323,-0.012,-0.006,-0.009
324,-0.011,-0.006,-0.006
325,-0.006,-0.005,-0.001
326,0.005,-0.004,0.009
327,-0.003,0.001,0.002
328,-0.005,0.003,-0.001
329,-0.002,0.004,0.002
330,0.011,0.004,0.014
331,0.031,0.006,0.033
332,0.017,0.012,0.019
333,0.005,0.015,0.007
334,0.014,0.016,0.015
335,0.035,0.016,0.034
336,0.028,0.016,0.026
337,0.01,0.018,0.008
338,0.001,0.022,-0.002
339,0.003,0.023,-0.0
340,0.014,0.024,0.01
341,0.04,0.026,0.037
342,0.054,0.03,0.051
343,0.033,0.037,0.032
344,0.023,0.042,0.022
345,0.026,0.044,0.025
346,0.065,0.044,0.064
347,0.093,0.045,0.092
348,0.04,0.048,0.04
349,0.013,0.049,0.014
350,0.009,0.05,0.011
351,0.028,0.052,0.031
352,0.123,0.054,0.127
353,0.074,0.058,0.079
354,0.032,0.061,0.038
355,0.024,0.061,0.03
356,0.027,0.062,0.032
357,0.152,0.062,0.156
358,0.143,0.065,0.146
359,0.082,0.069,0.084
360,0.037,0.069,0.038
361,0.013,0.066,0.013
362,0.063,0.063,0.062
363,0.096,0.062,0.093
364,0.026,0.064,0.023
365,0.005,0.062,0.001
366,0.005,0.059,-0.0
367,0.029,0.057,0.023
368,0.139,0.054,0.132
369,0.136,0.054,0.129
370,0.082,0.053,0.075
371,0.043,0.052,0.036
372,0.026,0.051,0.02
373,0.078,0.047,0.072
374,0.044,0.047,0.039
375,0.013,0.047,0.008
376,0.011,0.048,0.007
377,0.033,0.048,0.029
378,0.099,0.048,0.096
379,0.052,0.049,0.05
380,0.003,0.049,0.002
381,-0.001,0.049,-0.001
382,0.004,0.049,0.005
383,0.058,0.048,0.06
384,0.133,0.047,0.134
385,0.061,0.046,0.062
386,0.032,0.044,0.034
387,0.01,0.042,0.01
388,0.045,0.04,0.044
389,0.12,0.037,0.117
390,0.035,0.033,0.032
391,0.009,0.029,0.006
392,-0.001,0.025,-0.004
393,-0.001,0.021,-0.004
394,0.042,0.016,0.037
395,0.013,0.012,0.007
396,-0.001,0.007,-0.007
397,-0.009,0.004,-0.016
398,-0.01,0.0,-0.017
399,0.007,-0.002,-0.0
400,0.005,-0.004,-0.002
