lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.523,0.572,0.526
2,0.248,0.415,0.249
3,0.137,0.291,0.133
4,0.092,0.196,0.083
5,0.173,0.124,0.159
6,0.1,0.073,0.081
7,0.047,0.039,0.024
8,0.04,0.019,0.013
9,0.046,0.01,0.016
10,0.115,0.01,0.082
11,0.174,0.016,0.139
12,0.048,0.027,0.012
13,0.018,0.04,-0.02
14,0.021,0.055,-0.017
15,0.076,0.07,0.037
16,0.135,0.084,0.096
17,0.046,0.097,0.009
18,0.036,0.108,0.002
19,0.048,0.116,0.016
20,0.095,0.121,0.065
21,0.159,0.124,0.132
22,0.096,0.124,0.073
23,0.081,0.12,0.061
24,0.084,0.115,0.067
25,0.097,0.107,0.085
26,0.118,0.089,0.109
27,0.112,0.077,0.106
28,0.085,0.07,0.082
29,0.056,0.066,0.054
30,0.037,0.062,0.034
31,0.046,0.054,0.042
32,0.051,0.048,0.043
33,0.02,0.043,0.009
34,0.006,0.039,-0.009
35,0.003,0.035,-0.015
36,0.015,0.029,-0.005
37,0.035,0.019,0.011
38,0.017,0.013,-0.007
39,0.007,0.01,-0.018
40,0.003,0.007,-0.024
41,0.004,0.004,-0.024
42,0.012,-0.002,-0.018
43,0.009,-0.003,-0.023
44,0.002,-0.003,-0.029
45,-0.0,-0.002,-0.032
46,-0.0,-0.002,-0.03
47,0.003,-0.004,-0.024
48,0.001,-0.004,-0.025
49,-0.003,-0.003,-0.025
50,-0.005,-0.002,-0.025
51,-0.008,-0.002,-0.023
52,-0.009,-0.002,-0.019
53,-0.007,-0.004,-0.015
54,-0.006,-0.005,-0.012
55,-0.006,-0.006,-0.008
56,-0.007,-0.007,-0.007
57,-0.006,-0.007,-0.003
58,-0.005,-0.009,-0.0
59,-0.006,-0.01,-0.001
60,-0.008,-0.011,-0.003
61,-0.009,-0.011,-0.006
62,-0.011,-0.011,-0.01
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.016
65,-0.015,-0.014,-0.02
66,-0.017,-0.014,-0.023
67,-0.019,-0.014,-0.023
68,-0.02,-0.015,-0.023
69,-0.019,-0.016,-0.027
70,-0.018,-0.016,-0.028
71,-0.015,-0.017,-0.027
72,-0.015,-0.017,-0.029
73,-0.016,-0.018,-0.032
74,-0.017,-0.019,-0.034
75,-0.019,-0.019,-0.036
76,-0.02,-0.02,-0.035
77,-0.021,-0.021,-0.032
78,-0.022,-0.021,-0.028
79,-0.024,-0.022,-0.026
80,-0.023,-0.023,-0.025
81,-0.021,-0.023,-0.021
82,-0.019,-0.024,-0.016
83,-0.021,-0.025,-0.016
84,-0.024,-0.026,-0.016
85,-0.026,-0.027,-0.017
86,-0.029,-0.028,-0.018
87,-0.029,-0.029,-0.016
88,-0.031,-0.029,-0.017
89,-0.032,-0.03,-0.017
90,-0.033,-0.031,-0.019
91,-0.033,-0.031,-0.021
92,-0.033,-0.032,-0.023
93,-0.032,-0.032,-0.024
94,-0.033,-0.032,-0.026
95,-0.034,-0.032,-0.028
96,-0.036,-0.032,-0.029
97,-0.035,-0.032,-0.025
98,-0.033,-0.032,-0.022
99,-0.032,-0.032,-0.024
100,-0.032,-0.033,-0.028
101,-0.031,-0.033,-0.031
102,-0.03,-0.034,-0.031
103,-0.029,-0.034,-0.03
104,-0.028,-0.034,-0.029
105,-0.029,-0.034,-0.029
106,-0.032,-0.034,-0.031
107,-0.036,-0.035,-0.031
108,-0.035,-0.035,-0.025
109,-0.035,-0.035,-0.022
110,-0.036,-0.035,-0.022
111,-0.037,-0.035,-0.021
112,-0.038,-0.035,-0.021
113,-0.038,-0.035,-0.02
114,-0.036,-0.034,-0.017
115,-0.035,-0.032,-0.016
116,-0.035,-0.03,-0.015
117,-0.035,-0.029,-0.014
118,-0.034,-0.028,-0.013
119,-0.03,-0.026,-0.009
120,-0.025,-0.025,-0.005
121,-0.025,-0.024,-0.006
122,-0.024,-0.023,-0.007
123,-0.019,-0.022,-0.0
124,-0.012,-0.021,0.008
125,-0.005,-0.019,0.016
126,-0.01,-0.018,0.012
127,-0.022,-0.016,-0.004
128,-0.019,-0.015,-0.003
129,-0.009,-0.014,0.004
130,-0.001,-0.013,0.008
131,-0.004,-0.013,0.003
132,-0.008,-0.012,-0.005
133,-0.014,-0.012,-0.012
134,-0.017,-0.012,-0.015
135,-0.017,-0.012,-0.012
136,-0.017,-0.011,-0.008
137,-0.022,-0.011,-0.008
138,-0.027,-0.01,-0.011
139,-0.02,-0.009,-0.003
140,-0.01,-0.008,0.006
141,0.004,-0.006,0.017
142,0.003,-0.005,0.016
143,0.001,-0.003,0.012
144,0.004,-0.002,0.016
145,0.003,-0.0,0.016
146,0.002,0.001,0.017
147,0.001,0.003,0.018
148,-0.001,0.004,0.018
149,-0.002,0.005,0.018
150,0.004,0.006,0.024
151,0.012,0.007,0.03
152,0.01,0.007,0.027
153,0.009,0.008,0.024
154,0.012,0.01,0.027
155,0.018,0.01,0.035
156,0.026,0.011,0.047
157,0.02,0.011,0.037
158,0.011,0.011,0.023
159,0.005,0.011,0.012
160,0.002,0.011,0.006
161,0.001,0.01,0.0
162,0.0,0.01,-0.004
163,0.002,0.01,-0.003
164,0.004,0.01,-0.002
165,0.008,0.01,0.003
166,0.012,0.01,0.01
167,0.016,0.01,0.017
168,0.016,0.011,0.018
169,0.017,0.011,0.019
170,0.018,0.012,0.02
171,0.02,0.014,0.023
172,0.022,0.015,0.026
173,0.017,0.016,0.019
174,0.015,0.017,0.016
175,0.014,0.019,0.016
176,0.011,0.02,0.015
177,0.011,0.02,0.015
178,0.013,0.021,0.017
179,0.014,0.022,0.019
180,0.015,0.022,0.022
181,0.019,0.023,0.027
182,0.028,0.023,0.037
183,0.038,0.022,0.049
184,0.038,0.022,0.05
185,0.033,0.021,0.042
186,0.03,0.021,0.035
187,0.029,0.021,0.028
188,0.028,0.021,0.023
189,0.022,0.021,0.014
190,0.012,0.021,0.003
191,0.007,0.021,-0.003
192,0.005,0.021,-0.006
193,0.005,0.021,-0.005
194,0.006,0.02,-0.004
195,0.013,0.019,0.005
196,0.019,0.018,0.014
197,0.02,0.017,0.018
198,0.023,0.015,0.023
199,0.024,0.013,0.028
200,0.024,0.012,0.03
201,0.02,0.01,0.028
202,0.012,0.008,0.022
203,0.008,0.006,0.02
204,0.006,0.005,0.019
205,0.006,0.003,0.02
206,0.007,0.003,0.02
207,0.004,0.002,0.018
208,0.0,0.001,0.013
209,-0.003,0.0,0.008
210,-0.006,-0.001,0.005
211,-0.009,-0.002,0.003
212,-0.014,-0.004,0.0
213,-0.016,-0.005,-0.003
214,-0.017,-0.006,-0.007
215,-0.01,-0.008,-0.004
216,-0.005,-0.009,-0.002
217,-0.007,-0.01,-0.008
218,-0.009,-0.011,-0.015
219,-0.011,-0.011,-0.019
220,-0.011,-0.012,-0.02
221,-0.008,-0.012,-0.016
222,-0.006,-0.013,-0.013
223,-0.007,-0.013,-0.011
224,-0.009,-0.014,-0.011
225,-0.013,-0.015,-0.013
226,-0.01,-0.016,-0.007
227,-0.01,-0.017,-0.005
228,-0.017,-0.018,-0.011
229,-0.023,-0.019,-0.015
230,-0.027,-0.021,-0.017
231,-0.028,-0.022,-0.017
232,-0.028,-0.023,-0.016
233,-0.028,-0.025,-0.014
234,-0.029,-0.026,-0.014
235,-0.03,-0.027,-0.014
236,-0.029,-0.027,-0.013
237,-0.028,-0.028,-0.011
238,-0.028,-0.028,-0.011
239,-0.029,-0.028,-0.013
240,-0.031,-0.027,-0.016
241,-0.025,-0.027,-0.01
242,-0.019,-0.026,-0.004
243,-0.017,-0.026,-0.003
244,-0.026,-0.025,-0.014
245,-0.031,-0.024,-0.024
246,-0.026,-0.023,-0.025
247,-0.023,-0.022,-0.026
248,-0.019,-0.021,-0.027
249,-0.019,-0.02,-0.029
250,-0.02,-0.02,-0.032
251,-0.019,-0.019,-0.033
252,-0.016,-0.019,-0.028
253,-0.013,-0.019,-0.024
254,-0.014,-0.02,-0.024
255,-0.021,-0.02,-0.03
256,-0.025,-0.021,-0.033
257,-0.023,-0.021,-0.032
258,-0.023,-0.022,-0.031
259,-0.024,-0.023,-0.031
260,-0.025,-0.024,-0.03
261,-0.026,-0.025,-0.029
262,-0.026,-0.026,-0.027
263,-0.026,-0.026,-0.024
264,-0.025,-0.027,-0.021
265,-0.026,-0.028,-0.019
266,-0.028,-0.028,-0.02
267,-0.029,-0.028,-0.02
268,-0.03,-0.029,-0.021
269,-0.03,-0.029,-0.021
270,-0.03,-0.029,-0.022
271,-0.031,-0.029,-0.024
272,-0.031,-0.029,-0.025
273,-0.032,-0.028,-0.024
274,-0.029,-0.028,-0.026
275,-0.028,-0.027,-0.029
276,-0.026,-0.026,-0.033
277,-0.025,-0.026,-0.036
278,-0.023,-0.025,-0.036
279,-0.022,-0.025,-0.037
280,-0.021,-0.024,-0.038
281,-0.021,-0.024,-0.038
282,-0.022,-0.023,-0.039
283,-0.022,-0.023,-0.038
284,-0.024,-0.022,-0.036
285,-0.023,-0.022,-0.036
286,-0.022,-0.022,-0.034
287,-0.022,-0.022,-0.034
288,-0.022,-0.022,-0.032
289,-0.022,-0.022,-0.031
290,-0.021,-0.022,-0.029
291,-0.022,-0.022,-0.026
292,-0.022,-0.022,-0.024
293,-0.023,-0.022,-0.02
294,-0.023,-0.022,-0.016
295,-0.023,-0.022,-0.014
296,-0.023,-0.022,-0.012
297,-0.022,-0.022,-0.012
298,-0.021,-0.022,-0.012
299,-0.02,-0.022,-0.013
300,-0.02,-0.022,-0.013
301,-0.02,-0.021,-0.015
302,-0.023,-0.021,-0.02
303,-0.024,-0.021,-0.023
304,-0.023,-0.021,-0.025
305,-0.021,-0.02,-0.024
306,-0.02,-0.019,-0.026
307,-0.018,-0.019,-0.029
308,-0.017,-0.019,-0.03
309,-0.015,-0.018,-0.029
310,-0.013,-0.017,-0.027
311,-0.014,-0.017,-0.028
312,-0.016,-0.017,-0.028
313,-0.016,-0.017,-0.027
314,-0.016,-0.016,-0.025
315,-0.014,-0.015,-0.022
316,-0.015,-0.013,-0.019
317,-0.015,-0.011,-0.019
318,-0.013,-0.01,-0.018
319,-0.01,-0.009,-0.014
320,-0.008,-0.007,-0.009
321,-0.006,-0.006,-0.002
322,-0.007,-0.003,0.001
323,-0.006,-0.002,0.005
324,-0.003,-0.002,0.01
325,0.001,-0.001,0.014
326,0.01,0.0,0.024
327,0.003,0.004,0.014
328,-0.003,0.005,0.005
329,-0.001,0.006,0.004
330,0.007,0.007,0.009
331,0.033,0.008,0.031
332,0.019,0.011,0.016
333,0.009,0.014,0.004
334,0.022,0.017,0.015
335,0.032,0.018,0.021
336,0.03,0.02,0.016
337,0.013,0.023,-0.002
338,0.001,0.027,-0.015
339,0.004,0.028,-0.012
340,0.016,0.029,-0.001
341,0.032,0.029,0.015
342,0.044,0.032,0.028
343,0.033,0.038,0.019
344,0.032,0.04,0.018
345,0.036,0.041,0.024
346,0.043,0.039,0.032
347,0.085,0.038,0.074
348,0.052,0.039,0.045
349,0.024,0.038,0.019
350,0.02,0.037,0.018
351,0.034,0.036,0.035
352,0.099,0.037,0.103
353,0.067,0.039,0.075
354,0.023,0.041,0.032
355,0.016,0.043,0.026
356,0.019,0.045,0.029
357,0.036,0.047,0.043
358,0.066,0.051,0.07
359,0.043,0.058,0.043
360,0.026,0.059,0.023
361,0.028,0.058,0.022
362,0.06,0.055,0.051
363,0.085,0.053,0.074
364,0.047,0.055,0.033
365,0.007,0.055,-0.008
366,0.005,0.056,-0.012
367,0.048,0.056,0.029
368,0.167,0.056,0.145
369,0.142,0.058,0.12
370,0.103,0.059,0.081
371,0.058,0.06,0.037
372,0.04,0.061,0.02
373,0.115,0.061,0.096
374,0.06,0.061,0.043
375,0.025,0.062,0.01
376,0.014,0.062,0.0
377,0.015,0.062,0.002
378,0.043,0.061,0.032
379,0.029,0.06,0.022
380,0.014,0.059,0.01
381,0.007,0.058,0.007
382,0.012,0.057,0.015
383,0.089,0.056,0.093
384,0.194,0.055,0.199
385,0.124,0.053,0.129
386,0.071,0.052,0.076
387,0.032,0.05,0.034
388,0.019,0.048,0.019
389,0.072,0.046,0.067
390,0.056,0.043,0.05
391,0.031,0.04,0.023
392,0.015,0.037,0.006
393,0.012,0.033,0.001
394,0.039,0.029,0.025
395,0.021,0.024,0.006
396,0.003,0.018,-0.014
397,-0.005,0.012,-0.025
398,-0.005,0.004,-0.026
399,0.005,-0.005,-0.016
400,0.004,-0.015,-0.016
