lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.677,0.743,0.677
2,0.528,0.654,0.526
3,0.489,0.579,0.486
4,0.499,0.514,0.493
5,0.527,0.459,0.518
6,0.437,0.412,0.425
7,0.382,0.372,0.368
8,0.346,0.338,0.33
9,0.315,0.309,0.298
10,0.318,0.285,0.299
11,0.338,0.264,0.319
12,0.249,0.246,0.229
13,0.207,0.231,0.186
14,0.185,0.217,0.164
15,0.206,0.204,0.186
16,0.231,0.192,0.211
17,0.176,0.181,0.157
18,0.146,0.17,0.127
19,0.128,0.16,0.111
20,0.127,0.149,0.111
21,0.15,0.139,0.135
22,0.124,0.128,0.112
23,0.098,0.118,0.087
24,0.083,0.107,0.074
25,0.08,0.096,0.073
26,0.101,0.079,0.096
27,0.093,0.069,0.09
28,0.069,0.063,0.067
29,0.052,0.058,0.051
30,0.043,0.052,0.042
31,0.044,0.044,0.044
32,0.047,0.037,0.045
33,0.03,0.031,0.027
34,0.018,0.026,0.013
35,0.013,0.022,0.006
36,0.012,0.017,0.003
37,0.016,0.01,0.006
38,0.004,0.006,-0.007
39,-0.009,0.002,-0.02
40,-0.01,0.001,-0.022
41,-0.006,-0.002,-0.018
42,0.003,-0.006,-0.01
43,-0.007,-0.009,-0.021
44,-0.012,-0.011,-0.025
45,-0.013,-0.012,-0.027
46,-0.012,-0.013,-0.025
47,-0.007,-0.014,-0.019
48,-0.01,-0.016,-0.022
49,-0.013,-0.016,-0.023
50,-0.017,-0.016,-0.026
51,-0.019,-0.016,-0.026
52,-0.019,-0.017,-0.023
53,-0.017,-0.018,-0.021
54,-0.018,-0.019,-0.02
55,-0.02,-0.019,-0.021
56,-0.02,-0.019,-0.019
57,-0.02,-0.02,-0.018
58,-0.02,-0.021,-0.017
59,-0.022,-0.022,-0.018
60,-0.023,-0.022,-0.019
61,-0.024,-0.023,-0.021
62,-0.024,-0.023,-0.023
63,-0.024,-0.024,-0.026
64,-0.024,-0.025,-0.027
65,-0.025,-0.025,-0.03
66,-0.026,-0.025,-0.031
67,-0.026,-0.025,-0.032
68,-0.027,-0.026,-0.033
69,-0.027,-0.026,-0.035
70,-0.026,-0.026,-0.035
71,-0.026,-0.026,-0.035
72,-0.026,-0.026,-0.035
73,-0.026,-0.027,-0.035
74,-0.026,-0.027,-0.035
75,-0.028,-0.027,-0.036
76,-0.028,-0.027,-0.037
77,-0.028,-0.028,-0.036
78,-0.028,-0.028,-0.035
79,-0.029,-0.028,-0.034
80,-0.029,-0.028,-0.034
81,-0.028,-0.028,-0.032
82,-0.027,-0.029,-0.03
83,-0.026,-0.029,-0.028
84,-0.027,-0.029,-0.027
85,-0.028,-0.029,-0.026
86,-0.029,-0.029,-0.025
87,-0.03,-0.029,-0.024
88,-0.031,-0.03,-0.024
89,-0.032,-0.03,-0.024
90,-0.032,-0.03,-0.024
91,-0.032,-0.03,-0.024
92,-0.031,-0.031,-0.024
93,-0.031,-0.031,-0.024
94,-0.031,-0.031,-0.025
95,-0.032,-0.031,-0.026
96,-0.032,-0.031,-0.026
97,-0.03,-0.031,-0.023
98,-0.029,-0.031,-0.022
99,-0.03,-0.031,-0.022
100,-0.031,-0.032,-0.023
101,-0.031,-0.032,-0.024
102,-0.032,-0.033,-0.024
103,-0.032,-0.033,-0.023
104,-0.031,-0.033,-0.022
105,-0.032,-0.033,-0.023
106,-0.034,-0.033,-0.023
107,-0.034,-0.033,-0.023
108,-0.032,-0.032,-0.021
109,-0.031,-0.032,-0.02
110,-0.031,-0.032,-0.02
111,-0.032,-0.031,-0.021
112,-0.032,-0.03,-0.021
113,-0.032,-0.03,-0.021
114,-0.031,-0.029,-0.02
115,-0.031,-0.029,-0.019
116,-0.031,-0.028,-0.019
117,-0.03,-0.027,-0.018
118,-0.029,-0.027,-0.017
119,-0.026,-0.026,-0.015
120,-0.023,-0.025,-0.014
121,-0.025,-0.025,-0.017
122,-0.024,-0.024,-0.019
123,-0.018,-0.024,-0.015
124,-0.014,-0.023,-0.012
125,-0.013,-0.023,-0.012
126,-0.021,-0.023,-0.02
127,-0.027,-0.022,-0.025
128,-0.025,-0.022,-0.024
129,-0.023,-0.022,-0.023
130,-0.022,-0.022,-0.024
131,-0.024,-0.022,-0.027
132,-0.026,-0.022,-0.028
133,-0.027,-0.023,-0.03
134,-0.026,-0.023,-0.029
135,-0.025,-0.023,-0.028
136,-0.023,-0.024,-0.026
137,-0.024,-0.024,-0.026
138,-0.024,-0.024,-0.026
139,-0.021,-0.024,-0.022
140,-0.021,-0.024,-0.023
141,-0.021,-0.023,-0.023
142,-0.021,-0.023,-0.023
143,-0.022,-0.022,-0.023
144,-0.022,-0.021,-0.022
145,-0.022,-0.02,-0.02
146,-0.022,-0.019,-0.019
147,-0.021,-0.019,-0.017
148,-0.021,-0.018,-0.016
149,-0.021,-0.017,-0.016
150,-0.018,-0.016,-0.012
151,-0.015,-0.016,-0.01
152,-0.013,-0.016,-0.009
153,-0.015,-0.016,-0.011
154,-0.016,-0.016,-0.013
155,-0.015,-0.016,-0.013
156,-0.009,-0.016,-0.006
157,-0.006,-0.016,-0.004
158,-0.009,-0.016,-0.007
159,-0.013,-0.015,-0.013
160,-0.013,-0.015,-0.014
161,-0.016,-0.014,-0.018
162,-0.018,-0.014,-0.022
163,-0.02,-0.013,-0.025
164,-0.019,-0.012,-0.024
165,-0.018,-0.011,-0.022
166,-0.016,-0.01,-0.02
167,-0.011,-0.009,-0.014
168,-0.007,-0.008,-0.01
169,-0.006,-0.007,-0.008
170,-0.007,-0.005,-0.008
171,-0.007,-0.004,-0.006
172,-0.003,-0.002,-0.001
173,0.002,-0.0,0.006
174,0.005,0.001,0.012
175,0.007,0.003,0.015
176,0.009,0.005,0.018
177,0.009,0.006,0.019
178,0.009,0.006,0.019
179,0.008,0.007,0.017
180,0.007,0.008,0.015
181,0.006,0.009,0.013
182,0.009,0.009,0.014
183,0.014,0.009,0.019
184,0.013,0.009,0.016
185,0.011,0.008,0.012
186,0.006,0.008,0.004
187,0.003,0.007,-0.001
188,0.005,0.006,-0.001
189,0.005,0.005,-0.002
190,0.002,0.004,-0.005
191,0.001,0.003,-0.006
192,-0.001,0.002,-0.008
193,-0.003,0.001,-0.009
194,-0.004,-0.001,-0.011
195,-0.004,-0.002,-0.01
196,-0.004,-0.003,-0.009
197,-0.004,-0.004,-0.009
198,-0.002,-0.005,-0.007
199,-0.001,-0.006,-0.004
200,0.003,-0.007,-0.0
201,-0.0,-0.007,-0.003
202,-0.008,-0.008,-0.01
203,-0.011,-0.008,-0.013
204,-0.012,-0.009,-0.013
205,-0.011,-0.009,-0.012
206,-0.011,-0.009,-0.012
207,-0.013,-0.009,-0.015
208,-0.014,-0.01,-0.015
209,-0.014,-0.01,-0.015
210,-0.013,-0.01,-0.015
211,-0.011,-0.011,-0.013
212,-0.01,-0.011,-0.012
213,-0.009,-0.011,-0.011
214,-0.014,-0.011,-0.016
215,-0.008,-0.011,-0.01
216,-0.002,-0.011,-0.007
217,-0.003,-0.011,-0.009
218,-0.008,-0.011,-0.014
219,-0.013,-0.011,-0.019
220,-0.013,-0.012,-0.019
221,-0.013,-0.012,-0.019
222,-0.013,-0.012,-0.018
223,-0.014,-0.013,-0.018
224,-0.015,-0.013,-0.02
225,-0.019,-0.014,-0.023
226,-0.016,-0.015,-0.017
227,-0.012,-0.016,-0.013
228,-0.014,-0.017,-0.013
229,-0.016,-0.018,-0.014
230,-0.018,-0.019,-0.014
231,-0.019,-0.02,-0.014
232,-0.019,-0.021,-0.013
233,-0.021,-0.022,-0.012
234,-0.024,-0.023,-0.011
235,-0.026,-0.023,-0.012
236,-0.027,-0.024,-0.011
237,-0.026,-0.025,-0.008
238,-0.027,-0.025,-0.008
239,-0.028,-0.026,-0.007
240,-0.028,-0.026,-0.007
241,-0.025,-0.026,-0.003
242,-0.022,-0.027,0.001
243,-0.021,-0.028,0.003
244,-0.027,-0.028,-0.003
245,-0.032,-0.028,-0.008
246,-0.029,-0.028,-0.006
247,-0.03,-0.029,-0.007
248,-0.03,-0.029,-0.006
249,-0.03,-0.029,-0.007
250,-0.03,-0.029,-0.008
251,-0.03,-0.029,-0.009
252,-0.029,-0.029,-0.007
253,-0.026,-0.029,-0.005
254,-0.026,-0.029,-0.005
255,-0.029,-0.029,-0.007
256,-0.03,-0.029,-0.009
257,-0.03,-0.029,-0.009
258,-0.03,-0.03,-0.01
259,-0.029,-0.03,-0.009
260,-0.029,-0.03,-0.009
261,-0.03,-0.03,-0.009
262,-0.03,-0.031,-0.008
263,-0.031,-0.031,-0.008
264,-0.031,-0.031,-0.007
265,-0.031,-0.031,-0.008
266,-0.032,-0.031,-0.009
267,-0.032,-0.031,-0.011
268,-0.032,-0.031,-0.011
269,-0.031,-0.031,-0.011
270,-0.031,-0.031,-0.012
271,-0.032,-0.031,-0.014
272,-0.032,-0.031,-0.015
273,-0.031,-0.031,-0.014
274,-0.031,-0.031,-0.016
275,-0.03,-0.031,-0.017
276,-0.03,-0.03,-0.019
277,-0.03,-0.03,-0.021
278,-0.03,-0.03,-0.021
279,-0.029,-0.03,-0.022
280,-0.029,-0.029,-0.022
281,-0.029,-0.029,-0.022
282,-0.029,-0.029,-0.023
283,-0.029,-0.029,-0.023
284,-0.028,-0.028,-0.022
285,-0.028,-0.028,-0.023
286,-0.028,-0.028,-0.023
287,-0.028,-0.028,-0.024
288,-0.028,-0.028,-0.023
289,-0.028,-0.028,-0.023
290,-0.028,-0.028,-0.022
291,-0.028,-0.028,-0.021
292,-0.028,-0.028,-0.02
293,-0.028,-0.028,-0.02
294,-0.028,-0.028,-0.018
295,-0.027,-0.028,-0.018
296,-0.028,-0.028,-0.018
297,-0.028,-0.028,-0.019
298,-0.028,-0.028,-0.02
299,-0.027,-0.028,-0.019
300,-0.027,-0.027,-0.021
301,-0.027,-0.027,-0.022
302,-0.028,-0.027,-0.023
303,-0.028,-0.026,-0.024
304,-0.028,-0.026,-0.025
305,-0.026,-0.026,-0.025
306,-0.026,-0.025,-0.026
307,-0.025,-0.025,-0.028
308,-0.021,-0.025,-0.025
309,-0.021,-0.024,-0.025
310,-0.016,-0.022,-0.02
311,-0.017,-0.02,-0.021
312,-0.018,-0.018,-0.022
313,-0.017,-0.016,-0.02
314,-0.014,-0.013,-0.017
315,-0.011,-0.01,-0.014
316,-0.01,-0.007,-0.012
317,-0.01,-0.004,-0.012
318,-0.008,-0.001,-0.01
319,-0.004,0.002,-0.004
320,-0.001,0.004,0.0
321,0.003,0.007,0.006
322,0.004,0.01,0.009
323,0.008,0.011,0.014
324,0.014,0.012,0.02
325,0.021,0.013,0.026
326,0.028,0.013,0.033
327,0.024,0.014,0.028
328,0.025,0.014,0.027
329,0.028,0.013,0.029
330,0.036,0.013,0.035
331,0.032,0.013,0.029
332,0.01,0.016,0.007
333,0.005,0.017,0.0
334,0.01,0.017,0.004
335,0.018,0.019,0.01
336,0.017,0.021,0.008
337,0.008,0.024,-0.001
338,0.01,0.029,-0.001
339,0.017,0.032,0.006
340,0.028,0.037,0.017
341,0.039,0.042,0.028
342,0.04,0.049,0.029
343,0.04,0.057,0.03
344,0.049,0.065,0.039
345,0.061,0.071,0.052
346,0.094,0.077,0.086
347,0.114,0.085,0.108
348,0.093,0.095,0.088
349,0.098,0.101,0.095
350,0.107,0.105,0.105
351,0.121,0.108,0.121
352,0.148,0.11,0.15
353,0.117,0.111,0.121
354,0.101,0.111,0.105
355,0.096,0.109,0.1
356,0.095,0.105,0.098
357,0.172,0.102,0.172
358,0.134,0.098,0.133
359,0.085,0.096,0.082
360,0.076,0.092,0.071
361,0.076,0.086,0.069
362,0.096,0.081,0.088
363,0.091,0.078,0.081
364,0.048,0.077,0.038
365,0.04,0.074,0.029
366,0.039,0.072,0.026
367,0.042,0.071,0.029
368,0.081,0.071,0.067
369,0.067,0.073,0.053
370,0.04,0.076,0.026
371,0.019,0.079,0.005
372,0.058,0.081,0.045
373,0.16,0.084,0.147
374,0.135,0.088,0.123
375,0.108,0.092,0.096
376,0.1,0.096,0.09
377,0.103,0.101,0.095
378,0.131,0.104,0.124
379,0.11,0.107,0.105
380,0.1,0.109,0.097
381,0.093,0.11,0.093
382,0.09,0.109,0.09
383,0.104,0.108,0.106
384,0.13,0.105,0.132
385,0.096,0.1,0.098
386,0.068,0.095,0.069
387,0.059,0.088,0.058
388,0.067,0.08,0.064
389,0.098,0.07,0.093
390,0.056,0.061,0.05
391,0.037,0.05,0.029
392,0.03,0.04,0.022
393,0.028,0.03,0.019
394,0.055,0.02,0.045
395,0.027,0.012,0.016
396,0.012,0.006,0.0
397,0.003,0.003,-0.009
398,-0.001,0.003,-0.013
399,0.007,0.008,-0.005
400,0.008,0.019,-0.003
