lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.528,0.546,0.528
2,0.162,0.4,0.162
3,0.071,0.284,0.07
4,0.095,0.194,0.093
5,0.199,0.127,0.194
6,0.121,0.078,0.116
7,0.041,0.046,0.035
8,0.033,0.026,0.025
9,0.06,0.017,0.05
10,0.157,0.015,0.145
11,0.213,0.02,0.199
12,0.068,0.029,0.054
13,0.001,0.04,-0.013
14,0.006,0.053,-0.009
15,0.061,0.066,0.047
16,0.117,0.079,0.102
17,0.035,0.09,0.021
18,0.024,0.099,0.011
19,0.041,0.106,0.029
20,0.098,0.111,0.087
21,0.151,0.113,0.141
22,0.088,0.112,0.08
23,0.061,0.109,0.054
24,0.062,0.103,0.057
25,0.084,0.096,0.08
26,0.116,0.076,0.113
27,0.083,0.063,0.081
28,0.045,0.059,0.043
29,0.025,0.057,0.022
30,0.026,0.055,0.023
31,0.057,0.047,0.053
32,0.077,0.041,0.073
33,0.039,0.038,0.034
34,0.017,0.035,0.011
35,0.008,0.033,0.002
36,0.009,0.026,0.002
37,0.028,0.016,0.019
38,0.017,0.009,0.007
39,0.001,0.005,-0.01
40,-0.009,0.002,-0.02
41,-0.008,-0.002,-0.02
42,0.0,-0.007,-0.013
43,-0.004,-0.01,-0.018
44,-0.011,-0.01,-0.025
45,-0.013,-0.01,-0.027
46,-0.011,-0.01,-0.025
47,-0.008,-0.013,-0.02
48,-0.011,-0.015,-0.023
49,-0.014,-0.015,-0.024
50,-0.016,-0.014,-0.025
51,-0.017,-0.014,-0.023
52,-0.017,-0.016,-0.02
53,-0.015,-0.017,-0.018
54,-0.015,-0.017,-0.018
55,-0.016,-0.016,-0.018
56,-0.015,-0.015,-0.017
57,-0.014,-0.015,-0.016
58,-0.013,-0.016,-0.016
59,-0.014,-0.016,-0.017
60,-0.016,-0.016,-0.018
61,-0.016,-0.016,-0.019
62,-0.016,-0.016,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.02,-0.017,-0.022
69,-0.02,-0.018,-0.025
70,-0.019,-0.018,-0.025
71,-0.019,-0.019,-0.026
72,-0.018,-0.019,-0.027
73,-0.018,-0.019,-0.029
74,-0.019,-0.019,-0.03
75,-0.018,-0.02,-0.03
76,-0.018,-0.02,-0.029
77,-0.019,-0.02,-0.029
78,-0.02,-0.02,-0.027
79,-0.021,-0.02,-0.027
80,-0.022,-0.02,-0.028
81,-0.021,-0.02,-0.026
82,-0.021,-0.02,-0.025
83,-0.021,-0.021,-0.023
84,-0.022,-0.021,-0.023
85,-0.022,-0.021,-0.024
86,-0.021,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.02,-0.021,-0.021
89,-0.02,-0.021,-0.021
90,-0.021,-0.021,-0.022
91,-0.019,-0.02,-0.021
92,-0.017,-0.02,-0.02
93,-0.017,-0.02,-0.019
94,-0.021,-0.02,-0.021
95,-0.023,-0.02,-0.023
96,-0.023,-0.019,-0.025
97,-0.021,-0.019,-0.022
98,-0.02,-0.019,-0.021
99,-0.02,-0.019,-0.022
100,-0.02,-0.018,-0.024
101,-0.019,-0.018,-0.027
102,-0.019,-0.019,-0.027
103,-0.017,-0.019,-0.025
104,-0.015,-0.019,-0.024
105,-0.016,-0.02,-0.025
106,-0.018,-0.02,-0.027
107,-0.019,-0.02,-0.026
108,-0.018,-0.02,-0.023
109,-0.018,-0.02,-0.021
110,-0.018,-0.02,-0.019
111,-0.02,-0.02,-0.02
112,-0.022,-0.02,-0.021
113,-0.022,-0.019,-0.021
114,-0.019,-0.018,-0.018
115,-0.017,-0.017,-0.016
116,-0.018,-0.016,-0.017
117,-0.019,-0.015,-0.018
118,-0.018,-0.014,-0.017
119,-0.015,-0.013,-0.015
120,-0.013,-0.012,-0.012
121,-0.015,-0.011,-0.012
122,-0.017,-0.01,-0.014
123,-0.013,-0.009,-0.008
124,-0.004,-0.008,0.003
125,0.005,-0.007,0.015
126,0.004,-0.006,0.016
127,-0.003,-0.005,0.006
128,-0.004,-0.005,0.003
129,-0.0,-0.005,0.004
130,0.002,-0.005,0.004
131,-0.001,-0.005,-0.001
132,-0.005,-0.006,-0.008
133,-0.007,-0.006,-0.012
134,-0.006,-0.007,-0.011
135,-0.009,-0.007,-0.013
136,-0.011,-0.007,-0.013
137,-0.013,-0.008,-0.014
138,-0.015,-0.008,-0.014
139,-0.012,-0.007,-0.01
140,-0.008,-0.007,-0.005
141,-0.004,-0.007,-0.001
142,-0.006,-0.006,-0.002
143,-0.009,-0.005,-0.005
144,-0.007,-0.004,-0.004
145,-0.003,-0.003,-0.001
146,-0.006,-0.002,-0.004
147,-0.004,-0.0,-0.001
148,-0.002,0.001,0.002
149,0.0,0.002,0.006
150,0.006,0.004,0.013
151,0.013,0.004,0.02
152,0.015,0.005,0.024
153,0.012,0.005,0.022
154,0.01,0.006,0.02
155,0.01,0.006,0.021
156,0.013,0.006,0.024
157,0.01,0.006,0.018
158,0.005,0.005,0.011
159,0.002,0.005,0.006
160,0.001,0.004,0.004
161,0.0,0.003,0.001
162,-0.002,0.003,-0.002
163,-0.003,0.002,-0.005
164,-0.003,0.002,-0.005
165,-0.004,0.001,-0.005
166,-0.005,0.001,-0.005
167,-0.002,0.0,-0.001
168,-0.001,-0.0,0.0
169,-0.001,-0.001,0.0
170,-0.001,-0.001,0.001
171,0.001,-0.001,0.002
172,0.002,-0.001,0.004
173,0.003,-0.001,0.003
174,0.003,-0.001,0.003
175,0.003,-0.001,0.005
176,0.002,-0.0,0.004
177,0.001,-0.0,0.003
178,0.0,-0.001,0.001
179,-0.001,-0.001,-0.001
180,-0.002,-0.001,-0.002
181,-0.002,-0.001,-0.001
182,-0.001,-0.001,0.001
183,0.002,-0.001,0.004
184,0.001,-0.001,0.004
185,0.0,-0.0,0.002
186,-0.004,-0.0,-0.003
187,-0.006,0.0,-0.009
188,-0.005,0.0,-0.009
189,-0.001,0.001,-0.006
190,0.0,0.001,-0.005
191,0.0,0.002,-0.004
192,0.001,0.003,-0.003
193,0.002,0.004,-0.001
194,0.004,0.004,0.002
195,0.006,0.005,0.006
196,0.008,0.005,0.009
197,0.008,0.005,0.01
198,0.008,0.006,0.012
199,0.01,0.006,0.014
200,0.012,0.005,0.018
201,0.013,0.005,0.021
202,0.006,0.005,0.016
203,0.002,0.005,0.013
204,0.002,0.004,0.012
205,0.002,0.003,0.012
206,0.002,0.003,0.011
207,0.001,0.002,0.01
208,-0.001,0.002,0.009
209,-0.001,0.001,0.008
210,-0.002,-0.001,0.007
211,-0.004,-0.002,0.007
212,-0.005,-0.003,0.007
213,-0.007,-0.003,0.005
214,-0.009,-0.004,0.001
215,-0.006,-0.005,0.002
216,-0.002,-0.005,0.001
217,-0.001,-0.005,-0.0
218,-0.001,-0.005,-0.003
219,-0.004,-0.006,-0.007
220,-0.005,-0.006,-0.009
221,-0.005,-0.006,-0.01
222,-0.005,-0.006,-0.008
223,-0.006,-0.007,-0.007
224,-0.008,-0.007,-0.007
225,-0.011,-0.007,-0.009
226,-0.009,-0.008,-0.003
227,-0.008,-0.009,-0.0
228,-0.009,-0.009,-0.001
229,-0.011,-0.01,-0.004
230,-0.013,-0.011,-0.006
231,-0.011,-0.012,-0.004
232,-0.008,-0.013,-0.003
233,-0.009,-0.013,-0.004
234,-0.012,-0.014,-0.008
235,-0.016,-0.015,-0.012
236,-0.017,-0.016,-0.012
237,-0.017,-0.016,-0.012
238,-0.018,-0.017,-0.013
239,-0.02,-0.017,-0.014
240,-0.021,-0.017,-0.015
241,-0.018,-0.017,-0.011
242,-0.015,-0.017,-0.007
243,-0.015,-0.017,-0.007
244,-0.019,-0.017,-0.013
245,-0.021,-0.017,-0.018
246,-0.018,-0.017,-0.018
247,-0.017,-0.017,-0.019
248,-0.015,-0.017,-0.02
249,-0.016,-0.017,-0.022
250,-0.017,-0.017,-0.024
251,-0.017,-0.017,-0.025
252,-0.014,-0.017,-0.021
253,-0.012,-0.017,-0.017
254,-0.012,-0.017,-0.016
255,-0.016,-0.018,-0.021
256,-0.02,-0.018,-0.024
257,-0.02,-0.018,-0.023
258,-0.02,-0.018,-0.021
259,-0.021,-0.019,-0.022
260,-0.022,-0.02,-0.024
261,-0.023,-0.02,-0.024
262,-0.022,-0.02,-0.023
263,-0.021,-0.021,-0.021
264,-0.02,-0.021,-0.021
265,-0.02,-0.021,-0.02
266,-0.021,-0.021,-0.02
267,-0.02,-0.021,-0.018
268,-0.018,-0.022,-0.016
269,-0.019,-0.022,-0.016
270,-0.023,-0.022,-0.019
271,-0.025,-0.021,-0.02
272,-0.025,-0.021,-0.021
273,-0.024,-0.021,-0.019
274,-0.021,-0.021,-0.018
275,-0.018,-0.02,-0.019
276,-0.017,-0.02,-0.021
277,-0.017,-0.019,-0.025
278,-0.018,-0.019,-0.026
279,-0.018,-0.018,-0.026
280,-0.017,-0.018,-0.027
281,-0.018,-0.018,-0.027
282,-0.019,-0.018,-0.028
283,-0.019,-0.018,-0.028
284,-0.02,-0.018,-0.027
285,-0.018,-0.018,-0.025
286,-0.017,-0.018,-0.024
287,-0.017,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.021
292,-0.017,-0.018,-0.02
293,-0.017,-0.019,-0.02
294,-0.018,-0.019,-0.019
295,-0.018,-0.019,-0.018
296,-0.019,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.022,-0.02,-0.018
299,-0.022,-0.02,-0.019
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.019,-0.024
309,-0.017,-0.019,-0.023
310,-0.015,-0.018,-0.022
311,-0.016,-0.017,-0.022
312,-0.017,-0.018,-0.023
313,-0.018,-0.018,-0.022
314,-0.016,-0.018,-0.02
315,-0.013,-0.018,-0.016
316,-0.015,-0.017,-0.015
317,-0.015,-0.015,-0.016
318,-0.016,-0.014,-0.017
319,-0.013,-0.013,-0.015
320,-0.009,-0.012,-0.011
321,-0.008,-0.009,-0.008
322,-0.012,-0.005,-0.011
323,-0.014,-0.005,-0.012
324,-0.012,-0.005,-0.01
325,-0.007,-0.004,-0.004
326,0.003,-0.002,0.005
327,-0.005,0.004,-0.002
328,-0.007,0.006,-0.004
329,-0.001,0.006,0.002
330,0.014,0.007,0.016
331,0.042,0.011,0.042
332,0.022,0.019,0.023
333,0.01,0.023,0.01
334,0.016,0.021,0.015
335,0.035,0.019,0.032
336,0.055,0.019,0.051
337,0.034,0.022,0.03
338,0.018,0.026,0.013
339,0.011,0.029,0.006
340,0.014,0.032,0.009
341,0.04,0.036,0.035
342,0.054,0.044,0.049
343,0.034,0.055,0.03
344,0.022,0.059,0.019
345,0.024,0.057,0.021
346,0.079,0.056,0.076
347,0.127,0.057,0.124
348,0.065,0.062,0.063
349,0.017,0.064,0.017
350,0.009,0.065,0.009
351,0.053,0.066,0.054
352,0.164,0.069,0.166
353,0.098,0.075,0.101
354,0.029,0.08,0.032
355,0.009,0.082,0.012
356,0.095,0.083,0.098
357,0.26,0.084,0.262
358,0.213,0.088,0.215
359,0.064,0.093,0.064
360,0.007,0.095,0.006
361,0.005,0.094,0.004
362,0.059,0.091,0.057
363,0.074,0.089,0.071
364,0.035,0.089,0.031
365,0.005,0.089,-0.0
366,0.016,0.087,0.009
367,0.146,0.085,0.138
368,0.311,0.084,0.303
369,0.186,0.084,0.177
370,0.044,0.083,0.035
371,0.008,0.083,-0.0
372,0.056,0.081,0.048
373,0.156,0.077,0.149
374,0.089,0.074,0.082
375,0.016,0.074,0.01
376,0.007,0.073,0.002
377,0.039,0.072,0.034
378,0.131,0.071,0.127
379,0.105,0.07,0.103
380,0.032,0.068,0.03
381,-0.001,0.066,-0.001
382,0.001,0.064,0.002
383,0.075,0.061,0.075
384,0.158,0.058,0.158
385,0.092,0.054,0.093
386,0.045,0.05,0.045
387,0.014,0.046,0.013
388,0.017,0.041,0.015
389,0.067,0.036,0.065
390,0.042,0.03,0.039
391,0.01,0.025,0.007
392,-0.002,0.02,-0.005
393,0.005,0.014,0.001
394,0.04,0.009,0.034
395,0.017,0.005,0.011
396,-0.001,0.001,-0.009
397,-0.01,-0.001,-0.018
398,-0.012,-0.002,-0.02
399,-0.0,-0.002,-0.008
400,0.003,0.001,-0.005
