lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.485,0.561,0.487
2,0.226,0.403,0.228
3,0.131,0.277,0.131
4,0.095,0.179,0.093
5,0.151,0.106,0.147
6,0.106,0.052,0.101
7,0.028,0.017,0.022
8,0.017,-0.005,0.01
9,0.018,-0.016,0.01
10,0.06,-0.017,0.051
11,0.149,-0.012,0.138
12,0.027,-0.001,0.016
13,0.004,0.012,-0.008
14,0.008,0.028,-0.005
15,0.018,0.044,0.005
16,0.033,0.059,0.02
17,0.027,0.073,0.015
18,0.026,0.086,0.014
19,0.043,0.096,0.032
20,0.085,0.104,0.074
21,0.153,0.109,0.143
22,0.112,0.111,0.103
23,0.087,0.111,0.08
24,0.087,0.108,0.081
25,0.095,0.102,0.09
26,0.112,0.085,0.108
27,0.103,0.076,0.1
28,0.078,0.071,0.076
29,0.053,0.068,0.05
30,0.034,0.064,0.032
31,0.057,0.057,0.054
32,0.077,0.05,0.073
33,0.014,0.044,0.01
34,0.001,0.039,-0.004
35,0.001,0.035,-0.005
36,0.012,0.029,0.005
37,0.027,0.018,0.019
38,0.013,0.011,0.005
39,0.0,0.005,-0.008
40,-0.005,0.0,-0.013
41,-0.003,-0.004,-0.011
42,0.005,-0.007,-0.005
43,0.001,-0.009,-0.01
44,-0.005,-0.009,-0.016
45,-0.008,-0.008,-0.019
46,-0.007,-0.008,-0.017
47,-0.004,-0.009,-0.014
48,-0.004,-0.009,-0.013
49,-0.007,-0.009,-0.014
50,-0.009,-0.008,-0.015
51,-0.009,-0.007,-0.014
52,-0.008,-0.007,-0.011
53,-0.006,-0.008,-0.009
54,-0.01,-0.008,-0.012
55,-0.011,-0.008,-0.012
56,-0.01,-0.007,-0.011
57,-0.009,-0.008,-0.01
58,-0.009,-0.009,-0.009
59,-0.009,-0.01,-0.009
60,-0.009,-0.009,-0.01
61,-0.009,-0.009,-0.01
62,-0.009,-0.009,-0.01
63,-0.008,-0.009,-0.01
64,-0.006,-0.01,-0.009
65,-0.008,-0.01,-0.011
66,-0.01,-0.011,-0.012
67,-0.011,-0.011,-0.013
68,-0.013,-0.011,-0.014
69,-0.014,-0.012,-0.016
70,-0.014,-0.012,-0.017
71,-0.014,-0.013,-0.018
72,-0.014,-0.013,-0.019
73,-0.013,-0.013,-0.02
74,-0.013,-0.014,-0.02
75,-0.013,-0.014,-0.021
76,-0.014,-0.015,-0.02
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.017
79,-0.016,-0.016,-0.017
80,-0.018,-0.016,-0.02
81,-0.018,-0.016,-0.019
82,-0.017,-0.016,-0.019
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.016
87,-0.015,-0.016,-0.015
88,-0.015,-0.015,-0.014
89,-0.015,-0.015,-0.014
90,-0.015,-0.015,-0.014
91,-0.016,-0.015,-0.015
92,-0.016,-0.015,-0.015
93,-0.015,-0.015,-0.015
94,-0.015,-0.014,-0.015
95,-0.015,-0.014,-0.015
96,-0.015,-0.014,-0.014
97,-0.012,-0.014,-0.009
98,-0.011,-0.014,-0.008
99,-0.012,-0.014,-0.01
100,-0.015,-0.014,-0.013
101,-0.015,-0.015,-0.016
102,-0.015,-0.015,-0.017
103,-0.014,-0.016,-0.016
104,-0.014,-0.016,-0.016
105,-0.015,-0.016,-0.017
106,-0.016,-0.016,-0.017
107,-0.017,-0.016,-0.017
108,-0.017,-0.016,-0.014
109,-0.015,-0.016,-0.013
110,-0.014,-0.016,-0.012
111,-0.016,-0.016,-0.014
112,-0.016,-0.015,-0.015
113,-0.016,-0.015,-0.015
114,-0.015,-0.014,-0.014
115,-0.015,-0.013,-0.013
116,-0.014,-0.011,-0.012
117,-0.014,-0.01,-0.01
118,-0.011,-0.009,-0.008
119,-0.008,-0.007,-0.004
120,-0.006,-0.006,-0.001
121,-0.005,-0.005,0.001
122,-0.003,-0.003,0.003
123,0.0,-0.002,0.008
124,0.003,-0.001,0.011
125,0.005,-0.0,0.014
126,0.002,0.001,0.012
127,-0.005,0.001,0.005
128,-0.001,0.002,0.009
129,0.006,0.002,0.016
130,0.009,0.002,0.017
131,0.007,0.002,0.013
132,0.004,0.002,0.008
133,0.001,0.001,0.003
134,-0.0,-0.0,0.002
135,-0.0,-0.001,0.003
136,-0.002,-0.002,0.004
137,-0.005,-0.003,0.002
138,-0.008,-0.004,0.0
139,-0.008,-0.004,0.001
140,-0.006,-0.005,0.002
141,-0.004,-0.005,0.002
142,-0.005,-0.005,0.0
143,-0.005,-0.004,-0.001
144,-0.006,-0.004,-0.002
145,-0.006,-0.003,-0.001
146,-0.006,-0.003,-0.001
147,-0.006,-0.002,0.0
148,-0.006,-0.001,0.002
149,-0.004,-0.001,0.003
150,-0.001,-0.0,0.006
151,0.002,0.0,0.009
152,0.004,0.001,0.01
153,0.004,0.002,0.009
154,0.006,0.002,0.012
155,0.011,0.003,0.017
156,0.017,0.003,0.024
157,0.014,0.003,0.02
158,0.005,0.004,0.01
159,0.001,0.004,0.005
160,0.003,0.004,0.007
161,0.002,0.004,0.005
162,-0.001,0.004,0.0
163,-0.003,0.004,-0.004
164,-0.004,0.004,-0.005
165,-0.004,0.004,-0.005
166,-0.002,0.004,-0.002
167,0.001,0.003,0.003
168,0.001,0.003,0.002
169,0.001,0.002,0.002
170,0.004,0.002,0.005
171,0.008,0.002,0.009
172,0.008,0.002,0.008
173,0.006,0.002,0.006
174,0.007,0.002,0.007
175,0.006,0.002,0.007
176,0.005,0.002,0.006
177,0.004,0.002,0.006
178,0.003,0.002,0.005
179,0.002,0.002,0.004
180,0.001,0.003,0.003
181,0.0,0.003,0.002
182,0.001,0.003,0.003
183,0.001,0.004,0.003
184,0.002,0.004,0.002
185,0.002,0.005,0.002
186,0.001,0.005,0.0
187,0.004,0.006,0.002
188,0.006,0.006,0.003
189,0.008,0.007,0.004
190,0.007,0.007,0.003
191,0.007,0.008,0.004
192,0.01,0.009,0.006
193,0.008,0.009,0.004
194,0.005,0.01,0.001
195,0.007,0.01,0.002
196,0.01,0.01,0.007
197,0.012,0.01,0.009
198,0.015,0.01,0.013
199,0.018,0.01,0.017
200,0.022,0.009,0.022
201,0.018,0.008,0.019
202,0.008,0.007,0.011
203,0.002,0.006,0.006
204,-0.002,0.005,0.003
205,-0.001,0.003,0.003
206,-0.001,0.002,0.004
207,-0.003,0.001,0.002
208,-0.004,-0.0,0.001
209,-0.003,-0.001,0.002
210,-0.003,-0.002,0.002
211,-0.003,-0.003,0.002
212,-0.004,-0.003,0.002
213,-0.005,-0.004,0.001
214,-0.006,-0.005,-0.001
215,-0.006,-0.005,-0.003
216,-0.006,-0.005,-0.005
217,-0.006,-0.006,-0.006
218,-0.006,-0.006,-0.008
219,-0.007,-0.006,-0.01
220,-0.005,-0.006,-0.009
221,-0.003,-0.006,-0.007
222,-0.0,-0.006,-0.004
223,-0.0,-0.005,-0.002
224,-0.001,-0.005,-0.002
225,-0.007,-0.006,-0.007
226,-0.007,-0.006,-0.007
227,-0.007,-0.007,-0.007
228,-0.008,-0.008,-0.009
229,-0.009,-0.009,-0.011
230,-0.011,-0.009,-0.012
231,-0.012,-0.01,-0.012
232,-0.012,-0.011,-0.013
233,-0.013,-0.012,-0.012
234,-0.013,-0.012,-0.012
235,-0.013,-0.013,-0.012
236,-0.014,-0.014,-0.012
237,-0.014,-0.015,-0.012
238,-0.014,-0.015,-0.012
239,-0.015,-0.016,-0.013
240,-0.016,-0.016,-0.013
241,-0.016,-0.016,-0.012
242,-0.015,-0.016,-0.01
243,-0.016,-0.016,-0.01
244,-0.018,-0.016,-0.012
245,-0.019,-0.016,-0.015
246,-0.018,-0.016,-0.016
247,-0.017,-0.016,-0.017
248,-0.016,-0.016,-0.018
249,-0.015,-0.016,-0.02
250,-0.015,-0.016,-0.021
251,-0.015,-0.015,-0.022
252,-0.014,-0.015,-0.019
253,-0.013,-0.015,-0.016
254,-0.011,-0.015,-0.013
255,-0.014,-0.015,-0.015
256,-0.016,-0.015,-0.017
257,-0.017,-0.015,-0.018
258,-0.016,-0.015,-0.019
259,-0.015,-0.015,-0.02
260,-0.016,-0.015,-0.02
261,-0.016,-0.015,-0.02
262,-0.016,-0.015,-0.019
263,-0.016,-0.015,-0.017
264,-0.015,-0.016,-0.016
265,-0.014,-0.016,-0.015
266,-0.015,-0.016,-0.015
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.017,-0.014
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.019,-0.016,-0.016
273,-0.019,-0.016,-0.015
274,-0.017,-0.016,-0.015
275,-0.014,-0.016,-0.015
276,-0.014,-0.016,-0.018
277,-0.014,-0.015,-0.02
278,-0.015,-0.015,-0.021
279,-0.014,-0.015,-0.021
280,-0.014,-0.015,-0.021
281,-0.015,-0.014,-0.021
282,-0.015,-0.014,-0.021
283,-0.016,-0.014,-0.022
284,-0.017,-0.014,-0.02
285,-0.015,-0.014,-0.018
286,-0.01,-0.014,-0.015
287,-0.011,-0.014,-0.016
288,-0.011,-0.014,-0.016
289,-0.012,-0.014,-0.017
290,-0.012,-0.014,-0.017
291,-0.014,-0.014,-0.017
292,-0.015,-0.014,-0.016
293,-0.015,-0.014,-0.015
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.012
296,-0.015,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.016,-0.015,-0.012
299,-0.015,-0.015,-0.011
300,-0.014,-0.015,-0.01
301,-0.015,-0.014,-0.011
302,-0.016,-0.014,-0.012
303,-0.016,-0.015,-0.012
304,-0.016,-0.015,-0.013
305,-0.014,-0.014,-0.011
306,-0.014,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.014,-0.014,-0.016
309,-0.011,-0.014,-0.014
310,-0.009,-0.013,-0.012
311,-0.011,-0.012,-0.014
312,-0.012,-0.012,-0.014
313,-0.011,-0.012,-0.013
314,-0.012,-0.012,-0.013
315,-0.011,-0.011,-0.013
316,-0.011,-0.01,-0.013
317,-0.011,-0.01,-0.013
318,-0.011,-0.01,-0.012
319,-0.009,-0.009,-0.011
320,-0.008,-0.009,-0.009
321,-0.007,-0.008,-0.007
322,-0.009,-0.006,-0.007
323,-0.009,-0.006,-0.007
324,-0.009,-0.006,-0.005
325,-0.007,-0.006,-0.003
326,-0.0,-0.006,0.004
327,-0.006,-0.003,-0.003
328,-0.009,-0.003,-0.007
329,-0.01,-0.004,-0.007
330,-0.002,-0.005,-0.001
331,0.021,-0.005,0.021
332,0.004,-0.005,0.005
333,-0.008,-0.003,-0.007
334,-0.007,-0.002,-0.008
335,-0.003,-0.001,-0.005
336,0.008,-0.0,0.005
337,0.002,0.002,-0.001
338,-0.003,0.005,-0.006
339,-0.003,0.005,-0.007
340,-0.002,0.006,-0.006
341,0.01,0.007,0.006
342,0.007,0.008,0.003
343,-0.001,0.01,-0.004
344,-0.002,0.011,-0.005
345,0.0,0.012,-0.002
346,0.02,0.013,0.018
347,0.045,0.015,0.043
348,0.02,0.018,0.019
349,0.004,0.019,0.003
350,0.002,0.02,0.003
351,0.015,0.02,0.016
352,0.096,0.02,0.098
353,0.051,0.021,0.054
354,0.004,0.022,0.007
355,-0.002,0.022,0.001
356,0.002,0.023,0.004
357,0.011,0.022,0.012
358,0.024,0.023,0.025
359,0.019,0.028,0.019
360,0.007,0.027,0.006
361,0.005,0.023,0.003
362,0.029,0.018,0.027
363,0.068,0.013,0.065
364,0.022,0.011,0.019
365,0.005,0.01,0.001
366,0.004,0.008,-0.001
367,0.009,0.007,0.003
368,0.02,0.006,0.014
369,0.01,0.008,0.004
370,0.003,0.01,-0.003
371,-0.004,0.013,-0.009
372,0.004,0.016,-0.001
373,0.06,0.018,0.055
374,0.024,0.021,0.019
375,0.012,0.026,0.008
376,0.001,0.029,-0.003
377,0.004,0.033,0.001
378,0.019,0.037,0.016
379,0.015,0.04,0.012
380,0.003,0.043,0.002
381,-0.0,0.046,-0.001
382,-0.0,0.047,0.0
383,0.068,0.048,0.069
384,0.216,0.049,0.216
385,0.119,0.048,0.12
386,0.069,0.047,0.069
387,0.024,0.045,0.024
388,0.009,0.042,0.007
389,0.046,0.038,0.044
390,0.038,0.033,0.035
391,0.008,0.028,0.006
392,-0.002,0.022,-0.005
393,-0.006,0.016,-0.009
394,0.014,0.01,0.01
395,0.007,0.005,0.002
396,-0.005,-0.001,-0.01
397,-0.01,-0.005,-0.016
398,-0.009,-0.008,-0.016
399,-0.005,-0.01,-0.011
400,0.002,-0.009,-0.004
