gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2660,53,3.64344525337219,48.3048667907715,39.7502670288086,3670144,2662,22,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-04-02 22:02:12.821030,267.88148055290344,69.50732190128184,56.07077716909625,0.02426398171086343,1.0,-69.41,3.5496478698597698,-69.64,1.2303,1.7331,2.9407,0.3921,1.2177,1.4285,0.9435073093289725,0
101251,npp,1128,2034,0.844091534614563,48.3082122802734,39.748161315918,3670144,1128,1601,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-04-03 23:24:17.322252,16.56467200515312,0.4773349670690765,0.4228271709314381,0.019114441664539458,14.0,0.23,1.0,-0.74,0.5326,0.6795,1.2277,1.0,0.8441,0.8441,0.46203721228330485,0
135532,npp,106,1262,0.1250000025972655,48.3121376037598,39.7475433349609,3670144,106,942,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-01 22:51:35.550969,96.80830468983908,39.348043170998466,34.171521940255744,0.10420696257086097,9.0,-39.34,1.4276677814245327,-39.3,0.6138,0.8906,1.7465,0.763,0.1432,0.0954,-1.9875069097620284,0
135717,npp,2398,798,2.71549677848816,48.3106918334961,39.7496719360352,3670144,2396,584,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-02 22:32:38.117764,93.498869201069,54.26005308647171,45.9753818415758,0.08536698690179265,6.0,-54.23,1.9513309067639726,-54.23,0.8463,1.3562,2.6358,0.501,1.3761,1.3605,-0.34583019614592714,0
135906,npp,1589,342,3.1374831199646,48.3102836608887,39.7462692260742,3670144,1591,187,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-03 22:13:38.905338,90.10204846954463,64.53582428058445,53.11196976552036,0.06549229573357607,3.0,-64.47,2.8345692104261015,-64.47,0.9552,1.4961,2.7214,0.4542,1.2586,1.425,0.11592859100579078,0
136295,npp,2334,1870,1.56113278865814,48.307186126709,39.7492561340332,3670144,2334,1444,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-05 23:16:44.228106,98.61761808443087,9.515357868943529,8.42113879189571,0.04083615048761691,13.0,-9.51,1.0,-9.45,0.5039,0.7422,1.3307,0.9155,1.4984,1.4292,0.612959914689964,0
136480,npp,1576,1416,2.01581621170044,48.305850982666,39.75,3670144,1576,1064,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-06 22:57:52.131479,98.34841142337199,32.96333674893714,28.81658066094385,0.02676561692537873,10.0,-32.97,1.2365102219381485,-32.945,0.7257,1.0173,1.6258,0.6679,1.487,1.3464,0.8114041891394298,0
136672,npp,805,952,0.1250000020786015,48.3068809509277,39.7468223571777,3670144,806,705,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-07 22:38:56.475326,94.96095304938996,49.924485446462135,42.677117795115755,0.01517035400078455,7.0,-49.9,1.7549928774784245,-49.93,0.7271,0.9742,1.207,0.6975,0.1956,0.0872,-0.21602767684820645,0
136861,npp,4,494,0.12500000156909497,48.3104362487793,39.752269744873,3670144,6,297,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-08 22:19:57.263856,91.52981903187451,61.49176226954854,51.11941630046561,0.006794813004506843,4.0,-61.45,2.5331140255951103,-61.44,0.9532,1.5212,2.4804,0.4467,0.1283,0.0558,-0.08001590527604281,0
137047,npp,2245,38,0.895719945430756,48.3086547851562,39.748218536377,3670144,2247,15,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-09 22:00:54.492016,267.8237155927868,69.72911997191855,56.20201040268535,0.0018039473464846448,1.0,-69.64,3.5496478698597698,-69.64,1.2303,1.7331,2.9407,0.3921,0.4436,0.3512,0.3151423863805198,0
137442,npp,3054,1568,1.1179212927818298,48.3058967590332,39.7542762756348,3670176,3053,1177,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-11 23:04:06.921604,97.79271687961948,25.854445088805118,22.725735595662016,0.00011641165012771492,11.0,-25.84,1.1367971201176101,-25.79,0.5945,0.8672,2.1181,0.7835,0.9,0.8759,0.8759,0
137631,npp,2292,1106,1.062150478363037,48.3087692260742,39.7484169006348,3670176,2293,813,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-12 22:45:13.044596,96.40973658644025,44.98834454516725,38.77613592369023,1.8363790491919932e-09,8.0,-44.98,1.5732132722552272,-44.98,0.7823,1.0809,2.3371,0.6287,0.6676,0.6677,0.6677,0
137822,npp,1485,645,3.18067932128906,48.3042373657227,39.7531204223633,3670176,1483,427,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-13 22:26:13.841787,92.14437512788291,58.118564329489935,48.783660711966775,1.0859764740944812e-15,5.0,-58.08,2.2013981571160284,-58.03,1.0697,1.9186,2.9686,0.3542,1.2528,1.1265,1.1265,0
138010,npp,663,189,1.60762846469879,48.3100929260254,39.7504920959473,3670176,664,93,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.86341090772635,67.27534350098082,54.79515622890535,2.135165180965696e-21,2.0,-67.2,3.1865100272627664,-67.19,1.3891,2.2505,3.2241,0.3019,0.4778,0.4854,0.4854,0
138022,npp,2859,2613,0.5713195502758031,48.3118324279785,39.7493476867676,3670176,2859,2110,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-14 23:48:00.593791,-71.27489201813283,31.229380734708272,27.342817769660513,1.5262433676756073e-16,18.0,31.17,1.2365102219381485,31.22,0.7254,1.2662,1.9465,0.5367,0.1175,0.3066,0.3066,0
138408,npp,1438,1718,0.500074088573456,48.3098449707031,39.7523918151855,3670176,1438,1304,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-16 23:10:21.750194,98.27172791685764,18.038749939380544,15.921570536054361,1.607383753617725e-26,12.0,-18.04,1.0442604737599883,-17.93,0.6168,0.8727,1.8457,0.7786,0.3226,0.3894,0.3894,0
138796,npp,2975,796,0.846281886100769,48.3102836608887,39.7502136230469,3670176,2973,582,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-18 22:32:30.445345,93.33503554516322,54.317486118817456,46.017352936636534,8.225131741747228e-28,6.0,-54.29,1.9513309067639726,-54.23,0.8463,1.3562,2.6358,0.501,0.4182,0.424,0.424,0
138809,npp,1896,3193,0.986295700073242,48.3084144592285,39.7464714050293,3670176,1896,2544,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-19 00:12:56.830011,-66.94981787408742,52.08160111024254,44.33893737843401,2.8345503698808246e-28,22.0,52.01,1.847645286154319,52.04,0.935,1.3568,4.0591,0.5008,0.479,0.494,0.494,0
138994,npp,2164,340,1.37961387634277,48.3107986450195,39.7469444274902,3670176,2166,185,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.32118343137307,64.56822074545983,53.13151402784099,5.777126086024071e-26,3.0,-64.51,2.8345692104261015,-64.47,0.9552,1.4961,2.7214,0.4542,0.6384,0.6266,0.6266,0
139009,npp,1237,2759,0.493444055318832,48.3098793029785,39.7488021850586,3670176,1238,2216,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.70381820748192,37.46818361222118,32.60992493157271,1.4780074186061874e-28,19.0,37.42,1.357151599901897,37.46,0.5321,0.8875,1.8796,0.7657,0.3892,0.3778,0.3778,0
139783,npp,1372,949,0.860524952411652,48.3121528625488,39.7475280761719,3670176,1371,703,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.75844901365834,50.00499443580421,42.738380416349074,1.2074174214039032e-12,7.0,-49.99,1.7549928774784245,-49.93,0.7271,0.9742,1.207,0.6975,0.6147,0.6002,0.6002,0
139797,npp,243,3333,1.80038583278656,48.3063583374023,39.7475738525391,3670176,245,2681,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-24 00:19:08.108023,-66.29752533734107,55.811479548904515,47.12449610174229,1.5930299376786617e-19,23.0,55.72,2.0682789409984763,55.72,0.9717,1.3508,3.4839,0.503,0.8969,0.9057,0.9057,0
140551,npp,543,1565,0.12500000198964023,48.305362701416,39.7546615600586,3670144,542,1175,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-27 23:03:57.563001,98.08876996162593,25.98405906187364,22.83684380329042,0.03166924729196729,11.0,-25.99,1.1367971201176101,-25.79,0.5945,0.8672,2.1181,0.7835,0.0266,0.0979,-0.5351104283247421,0
140565,npp,2282,3873,3.85999131202698,48.3067855834961,39.752758026123,3670144,2281,3101,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-28 00:43:55.479146,-60.94228200528107,67.01320034410696,54.64625469279509,0.004510699032293021,27.0,66.89,3.1865100272627664,66.88,1.3916,3.6446,10.1336,0.1864,0.7471,0.7196,0.6294393624530495,0
140737,npp,2851,1103,3.78286910057068,48.3078842163086,39.7490615844727,3670144,2852,811,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-28 22:45:03.699868,96.10261082535702,45.08688921004987,38.8530643386772,0.08035929720877857,8.0,-45.08,1.5732132722552272,-44.98,0.7823,1.0809,2.3371,0.6287,2.397,2.3781,0.7718643772510307,0
140750,npp,1670,3468,4.66504955291748,48.3096694946289,39.7483177185059,3670144,1671,2812,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-29 00:25:17.629414,-64.74405432774452,59.07672062745546,49.46402335956598,0.0403216225746305,24.0,58.98,2.3545700244418297,59.0,1.0704,1.6038,4.5713,0.4237,1.9796,1.9764,1.1704443881913968,0
140920,npp,2041,642,4.09424448013306,48.3103561401367,39.7487602233887,3670144,2041,425,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-29 22:26:04.501475,92.39865874637735,58.19098224672598,48.83277673124866,0.1630716810846059,5.0,-58.15,2.2013981571160284,-58.03,1.0697,1.9186,2.9686,0.3542,1.6678,1.45,-1.809505151459182,0
140934,npp,1029,3047,4.0767357349395805,48.3087921142578,39.7501678466797,3670144,1030,2450,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-30 00:06:36.224407,-68.58910811070407,47.776997323077936,40.99887969404568,0.11780253796014423,21.0,47.7,1.646109783506203,47.77,0.7247,1.3686,2.6567,0.4965,2.3247,2.0241,-0.33055763756269885,0
141112,npp,1218,187,8.93476390838623,48.3084945678711,39.7523231506348,3670144,1221,91,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-30 22:07:03.527524,269.0766097705909,67.3180430097682,54.81790763957828,0.15656185547284945,2.0,-67.24,3.1865100272627664,-67.19,1.3891,2.2505,3.2241,0.3019,2.7772,2.6977,-0.43168562380427167,0
141125,npp,343,2610,5.06121492385864,48.3063926696777,39.7527008056641,3670144,343,2107,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-09-30 23:47:51.264124,-71.91761973541621,31.106042508592427,27.236699077769025,0.13015775061056775,18.0,31.04,1.2365102219381485,31.22,0.7254,1.2662,1.9465,0.5367,3.7487,2.7161,0.11448422100172584,0
141315,npp,2716,2167,3.08323383331299,48.3071899414062,39.7485427856445,3670144,2716,1728,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-01 23:29:02.744514,-70.26669672091668,7.805752979932964,6.910186353522734,0.1125282940954648,15.0,7.71,1.0,8.06,0.6388,0.9195,1.9287,0.739,2.8432,2.2784,0.02916486702321519,0
141507,npp,1989,1715,2.82427287101746,48.3066864013672,39.7527847290039,3670144,1989,1301,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-02 23:10:12.445969,100.4806348038196,18.17771857816986,16.042611809317087,0.09279951566373378,12.0,-18.2,1.0442604737599883,-17.93,0.6168,0.8727,1.8457,0.7786,2.5483,2.1989,0.34400712499540376,0
141522,npp,605,4002,4.04597997665405,48.3091850280762,39.7495002746582,3670144,603,3169,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-03 00:50:03.245992,-59.657500500638506,69.11557906894348,55.86729186461552,0.08343544791962938,28.0,68.98,3.5496478698597698,68.98,1.3255,2.6368,10.0612,0.2577,1.0765,1.0427,-0.6250222586994558,0
141699,npp,1233,1257,2.10962271690369,48.3101234436035,39.7501029968262,3670144,1235,937,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-03 22:51:18.593699,97.41983723916401,39.53564865583272,34.324468516594735,0.07170756581266885,9.0,-39.53,1.4276677814245327,-39.3,0.6138,0.8906,1.7465,0.763,1.5333,1.6095,0.1761966906183634,0
141713,npp,2,3603,2.24702620506287,48.3111953735352,39.7517471313477,3670144,5,2923,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-04 00:31:27.186923,-63.82200549531773,61.988512335044646,51.456382255869535,0.07238874758210675,25.0,61.88,2.5331140255951103,61.97,1.1591,1.8244,8.3323,0.3724,0.8463,0.8369,-0.6100188891794003,0
142099,npp,1780,2755,1.22297298908234,48.3100051879883,39.751708984375,3670144,1781,2212,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-05 23:54:02.617209,-70.7988334380882,37.30694059970525,32.47341218624882,0.04189425306568519,19.0,37.26,1.357151599901897,37.46,0.5321,0.8875,1.8796,0.7657,0.9267,0.9364,0.09901037614932406,0
142293,npp,1090,2314,0.963367879390717,48.3095588684082,39.7468414306641,3670144,1090,1865,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-06 23:35:15.884126,-73.90104704428481,16.074297496659604,14.19806002288149,0.027125581595048274,16.0,16.05,1.0442604737599883,16.32,0.5826,0.8083,1.5481,0.8406,0.828,0.8098,0.26760915265407925,0
142483,npp,356,1864,0.1250000011246829,48.3048973083496,39.7500839233398,3670144,355,1438,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-07 23:16:25.594883,101.01986931107263,9.844540290988753,8.711207270573304,0.014952586373275322,13.0,-9.86,1.0,-9.45,0.5039,0.7422,1.3307,0.9155,0.0623,0.1144,-0.18447489959732927,0
142871,npp,1909,946,0.912166357040405,48.3112449645996,39.7520065307617,3670144,1910,700,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-09 22:38:36.128223,95.29552286365123,50.103135303418505,42.811797741797,0.0013045883884719688,7.0,-50.08,1.7549928774784245,-49.93,0.7271,0.9742,1.207,0.6975,0.6441,0.6362,0.6101236601691007,0
143082,npp,144,2900,1.66365873813629,48.3055114746094,39.7485771179199,3670144,142,2339,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-11 00:00:14.004503,-70.20088170568528,42.80956737176537,37.01233030521806,0.0010031819950655609,20.0,42.74,1.4867838833500562,42.945,0.7546,1.2625,3.148,0.5382,0.9493,0.8954,0.8753482236338093,0
144246,npp,1846,187,1.9539600610733,48.3075675964355,39.7497673034668,3670176,1847,91,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.9453730176259,67.32165045075473,54.81508665299676,7.313303777711446e-30,2.0,-67.24,3.1865100272627664,-67.19,1.3891,2.2505,3.2241,0.3019,0.5864,0.59,0.59,0
144263,npp,972,2609,1.19015884399414,48.3055801391602,39.7507019042969,3670176,971,2107,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-16 23:47:49.350437,-71.41518676422493,31.05977117716603,27.195439483772397,8.334242031765271e-29,18.0,31.0,1.2365102219381485,31.22,0.7254,1.2662,1.9465,0.5367,0.618,0.6387,0.6387,0
144455,npp,286,2167,0.670106291770935,48.3068542480469,39.7479438781738,3670176,286,1728,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-17 23:29:02.624111,-69.98528014486736,7.8055616037171704,6.9095978535930085,1.092603063680557e-29,15.0,7.71,1.0,8.06,0.6388,0.9195,1.9287,0.739,0.4301,0.4952,0.4952,0
144659,npp,2644,1716,0.918226420879364,48.3077659606934,39.754077911377,3670176,2644,1302,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-18 23:10:14.114572,101.18483196350351,18.11655321647702,15.988076821454225,1.0075303363077472e-28,12.0,-18.15,1.0442604737599883,-17.93,0.6168,0.8727,1.8457,0.7786,0.7231,0.7149,0.7149,0
144673,npp,1261,4002,2.07120537757874,48.3050689697266,39.7527084350586,3670176,1258,3168,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-19 00:50:04.914517,-59.474086473411035,69.12085016756303,55.86638202813334,2.4481914932593762e-29,28.0,68.98,3.5496478698597698,68.98,1.3255,2.6368,10.0612,0.2577,0.5202,0.5338,0.5338,0
144859,npp,1901,1258,0.852535486221313,48.3106498718262,39.7473220825195,3670176,1900,938,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-19 22:51:20.273124,96.75406374869675,39.50846632831218,34.30029040684256,7.349308154898931e-26,9.0,-39.49,1.4276677814245327,-39.3,0.6138,0.8906,1.7465,0.763,0.6528,0.6504,0.6504,0
144874,npp,670,3603,1.38399624824524,48.3100509643555,39.7533645629883,3670176,668,2923,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-20 00:31:28.866200,-63.137292692875945,61.99440406496388,51.45691813999563,1.219916670044749e-28,25.0,61.88,2.5331140255951103,61.97,1.1591,1.8244,8.3323,0.3724,0.5056,0.5155,0.5155,0
145054,npp,1130,796,2.24638271331787,48.3077163696289,39.7541580200195,3670176,1129,581,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.46405938716384,54.33619588760642,46.02557301610862,2.7356988622746108e-21,6.0,-54.29,1.9513309067639726,-54.23,0.8463,1.3562,2.6358,0.501,1.1357,1.1255,1.1255,0
145068,npp,52,3191,1.55405247211456,48.3035163879395,39.7521667480469,3670176,53,2542,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.51844075822981,52.03587673945445,44.2985675300448,4.970067292887859e-26,22.0,51.95,1.847645286154319,52.04,0.935,1.3568,4.0591,0.5008,0.7863,0.7783,0.7783,0
145266,npp,2475,2757,1.18194830417633,48.3048629760742,39.7513771057129,3670176,2474,2214,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-21 23:54:07.883253,-70.10060540078513,37.39092488001506,32.54186071434018,9.263373083087743e-22,19.0,37.34,1.357151599901897,37.46,0.5321,0.8875,1.8796,0.7657,0.8965,0.905,0.905,0
145460,npp,1797,2317,0.396793782711029,48.3098831176758,39.7499198913574,3670176,1797,1868,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-22 23:35:22.943866,-73.11611236402439,16.24162418830625,14.34431440881076,4.2654255011553973e-16,16.0,16.21,1.0442604737599883,16.32,0.5826,0.8083,1.5481,0.8406,0.2854,0.3335,0.3335,0
145856,npp,2148,3739,0.855128109455109,48.3078117370605,39.7503547668457,3670176,2150,3019,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-25 00:37:45.635086,-62.33502840956683,64.64192869165034,53.17899563702942,1.9032862951117059e-10,26.0,64.52,2.8345692104261015,64.52,1.309,2.3196,6.7528,0.2929,0.1628,0.2505,0.2505,0
146029,npp,2651,951,5.81449222564697,48.3065032958984,39.7541961669922,3670144,2650,703,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-25 22:38:46.765391,94.48077459744917,49.966974281376004,42.70353798041646,0.013993681809349243,7.0,-49.93,1.7549928774784245,-49.93,0.7271,0.9742,1.207,0.6975,3.4375,4.0554,3.7756918517667724,0
146044,npp,1521,3332,1.2676647901535,48.3090324401855,39.7503318786621,3670176,1524,2680,196611,3866787,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-26 00:19:07.813757,-66.08899621180319,55.782441563723886,47.096952505029066,0.00045890868008630086,23.0,55.7,2.0682789409984763,55.72,0.9717,1.3508,3.4839,0.503,0.6393,0.6377,0.6377,0
146218,npp,1859,494,4.29717588424683,48.3074493408203,39.7533073425293,3670144,1861,297,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-26 22:19:49.376983,91.51430218326207,61.51095721897691,51.123114450606494,0.04211322485869195,4.0,-61.45,2.5331140255951103,-61.44,0.9532,1.5212,2.4804,0.4467,1.7754,1.9195,1.0777335298288433,0
146230,npp,881,2904,1.29009699821472,48.3094291687012,39.7487106323242,3670144,883,2342,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-27 00:00:26.439479,-69.93118557151683,42.95571859386372,37.12967930048296,0.014403116764454885,20.0,42.89,1.4867838833500562,42.945,0.7546,1.2625,3.148,0.5382,0.6981,0.6944,0.40650799460360354,0
146411,npp,1035,38,4.2954568862915,48.3095436096191,39.7447395324707,3670144,1034,15,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-27 22:00:46.649438,267.6015657971582,69.74461734874095,56.19900735674525,0.08447375583193856,1.0,-69.64,3.5496478698597698,-69.64,1.2303,1.7331,2.9407,0.3921,1.4014,1.6841,-0.004376138014753339,0
146424,npp,212,2464,1.96912717819214,48.3107528686523,39.7463111877441,3670144,213,1996,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-27 23:41:41.504774,-73.17938761087643,24.084168787954948,21.190570399924187,0.051621934296542174,17.0,24.04,1.1367971201176101,24.18,0.5309,0.7429,1.5152,0.9147,1.7582,1.8012,0.7693717901677366,0
146813,npp,529,3872,11.3790588378906,48.3081359863281,39.7475280761719,3670144,533,3100,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-30 00:44:00.656566,-61.156289878383156,67.00946841578478,54.63625260730333,0.14950060084616182,27.0,66.88,3.1865100272627664,66.88,1.3916,3.6446,10.1336,0.1864,3.1067,2.1215,-0.8667440369979649,0
147003,npp,2999,3469,10.9293088912964,48.3067054748535,39.7506637573242,3670144,2999,2812,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-31 00:25:22.841582,-64.59219835644572,59.099515180512306,49.47328103056676,0.12921453431775382,24.0,59.0,2.3545700244418297,59.0,1.0704,1.6038,4.5713,0.4237,4.6401,4.6304,2.047637392471591,0
147184,npp,325,646,0.12500000311372017,48.3099250793457,39.747688293457,3670144,327,429,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-10-31 22:26:11.524914,92.57125741961615,58.11074535498314,48.76946642341367,0.12104393117527806,5.0,-58.05,2.2013981571160284,-58.03,1.0697,1.9186,2.9686,0.3542,-0.1353,0.0443,-2.375147169456664,0
147195,npp,2368,3048,3.17355012893677,48.3066902160645,39.7498664855957,3670144,2371,2451,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-01 00:06:41.470094,-67.82449749716454,47.81495808663236,41.02359861397019,0.11157493603851744,21.0,47.74,1.646109783506203,47.77,0.7247,1.3686,2.6567,0.4965,1.776,1.5757,-0.6544792461597917,0
147368,npp,2568,191,4.23031377792358,48.3076705932617,39.7460594177246,3670144,2568,94,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-01 22:07:10.576109,268.92071632905004,67.26336810482486,54.777104328283144,0.08888123724939226,2.0,-67.17,3.1865100272627664,-67.19,1.3891,2.2505,3.2241,0.3019,1.3008,1.2773,-0.49927364390663986,0
147382,npp,1708,2612,1.99721658229828,48.309986114502,39.7513542175293,3670144,1708,2109,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-01 23:47:58.313467,-71.43233174972222,31.190154756421922,27.305366573274302,0.09170695745728812,18.0,31.13,1.2365102219381485,31.22,0.7254,1.2662,1.9465,0.5367,1.2707,1.0718,-0.7612546313654018,0
147774,npp,1991,4004,5.65436124801636,48.3086547851562,39.7544860839844,3670144,1992,3169,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-04 00:50:13.901467,-59.63033362793135,69.15297179018155,55.88004518209815,0.05405101752060899,28.0,69.01,3.5496478698597698,68.98,1.3255,2.6368,10.0612,0.2577,1.5296,1.4571,0.3767188517942064,0
147947,npp,2615,1262,4.67844915390015,48.3069305419922,39.7494010925293,3670144,2615,942,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-04 22:51:29.271555,97.2372213294333,39.35433063975397,34.17083932286465,0.03089084869151574,9.0,-39.34,1.4276677814245327,-39.3,0.6138,0.8906,1.7465,0.763,3.3327,3.5694,2.951948338416272,0
148149,npp,1842,799,2.65703868865967,48.3054504394531,39.749210357666,3670144,1844,585,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-05 22:32:33.659355,93.85713586699794,54.25082357849968,45.959693029312206,0.015946269906490028,6.0,-54.21,1.9513309067639726,-54.23,0.8463,1.3562,2.6358,0.501,1.3461,1.3312,1.0124631809455882,0
148163,npp,761,3193,2.92688512802124,48.3071517944336,39.7538795471191,3670144,761,2543,196611,3866755,4779,ukr_luhansk_79_48,48.30833333,39.75,79,48,ukr_luhansk,2012-11-06 00:12:58.266594,-67.15237823021688,52.09358595355415,44.340150525301794,0.02394795479069193,22.0,52.01,1.847645286154319,52.04,0.935,1.3568,4.0591,0.5008,1.5293,1.4658,0.9871241104280201,0
