lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.311,0.47,0.309
2,0.124,0.342,0.122
3,0.064,0.24,0.06
4,0.063,0.162,0.059
5,0.162,0.104,0.158
6,0.073,0.063,0.068
7,0.037,0.036,0.032
8,0.039,0.019,0.034
9,0.046,0.012,0.04
10,0.106,0.011,0.1
11,0.255,0.015,0.249
12,0.08,0.023,0.074
13,0.039,0.032,0.032
14,0.021,0.043,0.014
15,0.031,0.053,0.024
16,0.08,0.063,0.072
17,0.029,0.071,0.022
18,0.012,0.077,0.005
19,0.016,0.082,0.01
20,0.039,0.084,0.033
21,0.126,0.083,0.12
22,0.072,0.081,0.067
23,0.039,0.077,0.033
24,0.025,0.07,0.02
25,0.015,0.063,0.01
26,0.029,0.039,0.024
27,0.044,0.031,0.04
28,0.022,0.029,0.019
29,0.01,0.028,0.007
30,0.01,0.028,0.007
31,0.024,0.024,0.021
32,0.056,0.022,0.052
33,0.022,0.022,0.018
34,0.007,0.023,0.003
35,0.008,0.025,0.003
36,0.021,0.025,0.016
37,0.051,0.018,0.045
38,0.042,0.014,0.037
39,0.015,0.012,0.011
40,0.005,0.011,0.0
41,-0.001,0.01,-0.005
42,0.013,0.007,0.007
43,0.006,0.005,-0.001
44,-0.003,0.005,-0.009
45,-0.005,0.006,-0.012
46,-0.004,0.007,-0.011
47,0.003,0.003,-0.003
48,0.005,0.001,-0.002
49,-0.0,-0.0,-0.005
50,-0.004,-0.002,-0.007
51,-0.008,-0.002,-0.011
52,-0.008,-0.003,-0.009
53,-0.0,-0.005,-0.002
54,-0.001,-0.006,-0.002
55,-0.001,-0.006,-0.003
56,-0.004,-0.006,-0.006
57,-0.006,-0.006,-0.008
58,-0.003,-0.008,-0.004
59,-0.007,-0.008,-0.008
60,-0.008,-0.008,-0.009
61,-0.007,-0.008,-0.008
62,-0.004,-0.007,-0.006
63,-0.007,-0.009,-0.009
64,-0.008,-0.01,-0.01
65,-0.013,-0.011,-0.015
66,-0.015,-0.011,-0.017
67,-0.014,-0.012,-0.015
68,-0.017,-0.013,-0.017
69,-0.017,-0.013,-0.02
70,-0.017,-0.014,-0.018
71,-0.016,-0.014,-0.018
72,-0.014,-0.014,-0.017
73,-0.013,-0.015,-0.016
74,-0.013,-0.015,-0.017
75,-0.015,-0.015,-0.02
76,-0.014,-0.016,-0.018
77,-0.014,-0.016,-0.017
78,-0.012,-0.016,-0.013
79,-0.013,-0.016,-0.013
80,-0.014,-0.016,-0.015
81,-0.016,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.016
84,-0.018,-0.016,-0.019
85,-0.021,-0.016,-0.021
86,-0.019,-0.016,-0.02
87,-0.019,-0.017,-0.018
88,-0.017,-0.017,-0.016
89,-0.014,-0.017,-0.012
90,-0.016,-0.017,-0.015
91,-0.016,-0.018,-0.015
92,-0.019,-0.018,-0.018
93,-0.019,-0.019,-0.019
94,-0.017,-0.019,-0.017
95,-0.02,-0.019,-0.019
96,-0.02,-0.019,-0.018
97,-0.021,-0.019,-0.017
98,-0.019,-0.019,-0.016
99,-0.017,-0.02,-0.015
100,-0.019,-0.02,-0.016
101,-0.019,-0.02,-0.018
102,-0.02,-0.02,-0.019
103,-0.017,-0.02,-0.017
104,-0.016,-0.02,-0.016
105,-0.019,-0.02,-0.018
106,-0.024,-0.02,-0.022
107,-0.023,-0.019,-0.021
108,-0.023,-0.019,-0.018
109,-0.018,-0.018,-0.014
110,-0.017,-0.018,-0.013
111,-0.018,-0.017,-0.015
112,-0.022,-0.016,-0.019
113,-0.019,-0.016,-0.016
114,-0.011,-0.015,-0.008
115,-0.011,-0.014,-0.008
116,-0.015,-0.013,-0.011
117,-0.016,-0.013,-0.012
118,-0.016,-0.013,-0.012
119,-0.009,-0.012,-0.005
120,-0.003,-0.012,0.002
121,-0.004,-0.011,0.001
122,-0.006,-0.01,-0.002
123,-0.008,-0.01,-0.003
124,-0.006,-0.009,-0.0
125,-0.001,-0.008,0.007
126,-0.009,-0.007,0.001
127,-0.014,-0.006,-0.003
128,-0.015,-0.006,-0.004
129,-0.014,-0.005,-0.004
130,-0.007,-0.005,0.001
131,-0.003,-0.004,0.002
132,-0.001,-0.003,0.002
133,-0.007,-0.002,-0.005
134,-0.003,-0.001,-0.001
135,0.003,0.0,0.006
136,0.009,0.001,0.015
137,0.003,0.003,0.011
138,0.001,0.004,0.009
139,0.004,0.005,0.012
140,0.01,0.006,0.017
141,0.015,0.007,0.021
142,0.012,0.008,0.017
143,0.008,0.01,0.012
144,0.008,0.012,0.011
145,0.013,0.014,0.016
146,0.021,0.015,0.023
147,0.019,0.016,0.022
148,0.011,0.017,0.015
149,0.007,0.018,0.01
150,0.013,0.018,0.015
151,0.022,0.018,0.024
152,0.025,0.018,0.026
153,0.02,0.019,0.021
154,0.014,0.019,0.015
155,0.013,0.02,0.015
156,0.019,0.02,0.021
157,0.027,0.02,0.028
158,0.023,0.02,0.026
159,0.021,0.021,0.022
160,0.021,0.02,0.021
161,0.022,0.019,0.021
162,0.024,0.018,0.023
163,0.022,0.017,0.02
164,0.018,0.017,0.016
165,0.011,0.016,0.01
166,0.006,0.015,0.005
167,0.007,0.013,0.006
168,0.012,0.012,0.012
169,0.016,0.011,0.017
170,0.015,0.01,0.016
171,0.012,0.009,0.013
172,0.011,0.007,0.011
173,0.009,0.006,0.008
174,0.005,0.005,0.003
175,0.0,0.005,-0.001
176,-0.002,0.004,-0.003
177,-0.002,0.004,-0.004
178,0.001,0.003,-0.001
179,0.002,0.002,0.001
180,-0.0,0.003,-0.001
181,-0.002,0.003,-0.003
182,0.002,0.004,0.002
183,0.012,0.004,0.013
184,0.013,0.004,0.016
185,0.009,0.005,0.011
186,0.001,0.006,0.002
187,0.002,0.006,0.001
188,0.004,0.007,0.003
189,0.011,0.007,0.008
190,0.017,0.007,0.015
191,0.009,0.008,0.006
192,0.005,0.009,0.002
193,0.007,0.01,0.004
194,0.011,0.011,0.009
195,0.013,0.012,0.012
196,0.01,0.012,0.009
197,0.008,0.012,0.008
198,0.011,0.012,0.011
199,0.015,0.012,0.016
200,0.016,0.011,0.016
201,0.015,0.011,0.015
202,0.008,0.011,0.009
203,0.006,0.011,0.008
204,0.01,0.011,0.012
205,0.013,0.01,0.015
206,0.016,0.01,0.018
207,0.01,0.01,0.012
208,0.008,0.01,0.01
209,0.011,0.01,0.014
210,0.014,0.009,0.017
211,0.014,0.009,0.017
212,0.007,0.009,0.01
213,0.003,0.009,0.007
214,0.002,0.01,0.007
215,0.006,0.01,0.011
216,0.013,0.01,0.016
217,0.01,0.01,0.012
218,0.004,0.01,0.006
219,0.006,0.01,0.007
220,0.01,0.01,0.011
221,0.014,0.009,0.015
222,0.011,0.009,0.013
223,0.006,0.009,0.009
224,0.007,0.008,0.011
225,0.009,0.007,0.013
226,0.01,0.006,0.016
227,0.016,0.005,0.021
228,0.01,0.004,0.013
229,0.005,0.002,0.008
230,0.002,0.001,0.006
231,-0.003,-0.001,0.002
232,-0.005,-0.003,0.0
233,-0.006,-0.004,-0.0
234,-0.008,-0.006,-0.002
235,-0.011,-0.007,-0.005
236,-0.012,-0.009,-0.006
237,-0.011,-0.011,-0.004
238,-0.015,-0.013,-0.008
239,-0.017,-0.014,-0.01
240,-0.019,-0.015,-0.013
241,-0.019,-0.016,-0.011
242,-0.018,-0.018,-0.008
243,-0.016,-0.019,-0.005
244,-0.017,-0.02,-0.006
245,-0.024,-0.02,-0.014
246,-0.022,-0.021,-0.013
247,-0.022,-0.022,-0.014
248,-0.019,-0.023,-0.012
249,-0.018,-0.023,-0.013
250,-0.021,-0.023,-0.018
251,-0.022,-0.023,-0.02
252,-0.022,-0.023,-0.02
253,-0.021,-0.024,-0.018
254,-0.021,-0.025,-0.016
255,-0.027,-0.025,-0.022
256,-0.03,-0.026,-0.025
257,-0.03,-0.026,-0.025
258,-0.029,-0.027,-0.025
259,-0.028,-0.027,-0.025
260,-0.03,-0.028,-0.027
261,-0.031,-0.028,-0.027
262,-0.031,-0.029,-0.026
263,-0.029,-0.029,-0.024
264,-0.025,-0.029,-0.02
265,-0.026,-0.03,-0.021
266,-0.029,-0.03,-0.024
267,-0.031,-0.03,-0.026
268,-0.029,-0.03,-0.024
269,-0.027,-0.03,-0.022
270,-0.028,-0.03,-0.023
271,-0.03,-0.029,-0.025
272,-0.03,-0.029,-0.024
273,-0.032,-0.029,-0.024
274,-0.028,-0.028,-0.022
275,-0.028,-0.028,-0.023
276,-0.028,-0.027,-0.024
277,-0.027,-0.027,-0.025
278,-0.027,-0.027,-0.025
279,-0.024,-0.026,-0.023
280,-0.025,-0.026,-0.024
281,-0.026,-0.026,-0.025
282,-0.027,-0.025,-0.026
283,-0.026,-0.025,-0.025
284,-0.026,-0.024,-0.024
285,-0.023,-0.024,-0.021
286,-0.022,-0.024,-0.021
287,-0.023,-0.024,-0.022
288,-0.025,-0.023,-0.023
289,-0.024,-0.023,-0.023
290,-0.021,-0.023,-0.02
291,-0.023,-0.023,-0.021
292,-0.021,-0.023,-0.019
293,-0.021,-0.023,-0.018
294,-0.024,-0.023,-0.021
295,-0.023,-0.023,-0.02
296,-0.022,-0.023,-0.018
297,-0.023,-0.023,-0.019
298,-0.024,-0.023,-0.02
299,-0.022,-0.023,-0.017
300,-0.023,-0.022,-0.019
301,-0.022,-0.022,-0.017
302,-0.023,-0.021,-0.018
303,-0.024,-0.021,-0.017
304,-0.023,-0.021,-0.018
305,-0.021,-0.02,-0.015
306,-0.021,-0.018,-0.017
307,-0.018,-0.018,-0.015
308,-0.017,-0.018,-0.016
309,-0.016,-0.017,-0.015
310,-0.012,-0.016,-0.011
311,-0.012,-0.015,-0.011
312,-0.017,-0.016,-0.016
313,-0.016,-0.016,-0.014
314,-0.014,-0.016,-0.012
315,-0.011,-0.015,-0.009
316,-0.015,-0.014,-0.013
317,-0.016,-0.013,-0.014
318,-0.015,-0.013,-0.014
319,-0.01,-0.013,-0.01
320,-0.005,-0.012,-0.005
321,-0.004,-0.009,-0.004
322,-0.009,-0.006,-0.009
323,-0.011,-0.006,-0.01
324,-0.015,-0.007,-0.014
325,-0.013,-0.006,-0.012
326,-0.001,-0.005,-0.001
327,-0.01,-0.001,-0.01
328,-0.01,-0.001,-0.011
329,-0.009,-0.001,-0.009
330,0.002,-0.0,0.002
331,0.026,0.001,0.026
332,-0.003,0.007,-0.003
333,0.005,0.009,0.005
334,0.019,0.009,0.018
335,0.038,0.01,0.037
336,0.035,0.011,0.033
337,0.001,0.015,-0.001
338,0.0,0.02,-0.003
339,0.005,0.02,0.002
340,0.015,0.02,0.012
341,0.035,0.02,0.033
342,0.027,0.022,0.024
343,0.004,0.028,0.003
344,-0.001,0.03,-0.003
345,0.005,0.031,0.003
346,0.063,0.03,0.062
347,0.1,0.03,0.098
348,0.025,0.035,0.023
349,0.01,0.036,0.008
350,0.008,0.035,0.006
351,0.023,0.035,0.022
352,0.143,0.036,0.142
353,0.026,0.038,0.025
354,0.008,0.041,0.007
355,0.004,0.043,0.003
356,0.004,0.045,0.003
357,0.136,0.047,0.136
358,0.081,0.05,0.08
359,0.016,0.058,0.014
360,0.007,0.06,0.005
361,0.008,0.059,0.007
362,0.084,0.057,0.083
363,0.156,0.056,0.155
364,0.025,0.058,0.024
365,0.015,0.058,0.012
366,0.016,0.057,0.013
367,0.031,0.056,0.027
368,0.144,0.054,0.14
369,0.111,0.056,0.107
370,0.059,0.057,0.054
371,0.016,0.058,0.011
372,0.014,0.057,0.01
373,0.159,0.054,0.155
374,0.089,0.053,0.085
375,0.037,0.054,0.033
376,0.016,0.054,0.011
377,0.012,0.053,0.008
378,0.052,0.052,0.047
379,0.043,0.051,0.039
380,0.016,0.05,0.012
381,0.003,0.05,-0.0
382,0.001,0.049,-0.002
383,0.019,0.048,0.016
384,0.179,0.047,0.177
385,0.101,0.046,0.099
386,0.058,0.046,0.055
387,0.025,0.045,0.022
388,0.011,0.044,0.008
389,0.078,0.043,0.075
390,0.057,0.041,0.053
391,0.034,0.04,0.031
392,0.019,0.038,0.016
393,0.009,0.036,0.006
394,0.049,0.033,0.044
395,0.044,0.029,0.039
396,0.015,0.025,0.01
397,0.005,0.021,-0.0
398,-0.0,0.015,-0.007
399,0.003,0.008,-0.003
400,0.025,0.0,0.018
