lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.532,0.597,0.538
2,0.304,0.448,0.31
3,0.187,0.328,0.19
4,0.139,0.233,0.137
5,0.206,0.16,0.199
6,0.107,0.106,0.096
7,0.076,0.068,0.061
8,0.092,0.043,0.072
9,0.102,0.028,0.079
10,0.149,0.022,0.123
11,0.15,0.023,0.123
12,0.033,0.029,0.006
13,0.013,0.038,-0.016
14,0.015,0.049,-0.014
15,0.033,0.062,0.004
16,0.059,0.074,0.029
17,0.041,0.086,0.013
18,0.038,0.097,0.012
19,0.053,0.106,0.029
20,0.096,0.113,0.073
21,0.135,0.117,0.113
22,0.102,0.12,0.084
23,0.094,0.12,0.079
24,0.103,0.118,0.09
25,0.133,0.114,0.123
26,0.146,0.098,0.14
27,0.133,0.09,0.129
28,0.11,0.085,0.108
29,0.08,0.082,0.08
30,0.056,0.079,0.055
31,0.062,0.072,0.06
32,0.058,0.067,0.053
33,0.031,0.062,0.023
34,0.024,0.057,0.013
35,0.023,0.05,0.01
36,0.03,0.041,0.013
37,0.038,0.029,0.018
38,0.017,0.021,-0.003
39,0.006,0.015,-0.015
40,-0.001,0.009,-0.022
41,0.003,0.004,-0.02
42,0.014,-0.002,-0.01
43,0.003,-0.005,-0.022
44,-0.003,-0.007,-0.027
45,-0.005,-0.007,-0.03
46,-0.006,-0.008,-0.029
47,-0.002,-0.009,-0.023
48,-0.003,-0.009,-0.024
49,-0.008,-0.009,-0.025
50,-0.011,-0.008,-0.025
51,-0.012,-0.008,-0.023
52,-0.011,-0.009,-0.018
53,-0.01,-0.01,-0.015
54,-0.012,-0.012,-0.015
55,-0.011,-0.013,-0.011
56,-0.011,-0.013,-0.01
57,-0.011,-0.014,-0.008
58,-0.012,-0.015,-0.007
59,-0.014,-0.015,-0.008
60,-0.016,-0.016,-0.01
61,-0.017,-0.016,-0.012
62,-0.018,-0.017,-0.015
63,-0.019,-0.018,-0.018
64,-0.018,-0.019,-0.02
65,-0.02,-0.02,-0.024
66,-0.023,-0.021,-0.027
67,-0.024,-0.021,-0.029
68,-0.024,-0.022,-0.03
69,-0.025,-0.023,-0.033
70,-0.026,-0.024,-0.034
71,-0.023,-0.024,-0.03
72,-0.021,-0.025,-0.03
73,-0.023,-0.026,-0.032
74,-0.025,-0.026,-0.034
75,-0.026,-0.027,-0.035
76,-0.028,-0.028,-0.035
77,-0.029,-0.029,-0.032
78,-0.031,-0.029,-0.031
79,-0.033,-0.03,-0.029
80,-0.033,-0.031,-0.029
81,-0.034,-0.032,-0.028
82,-0.028,-0.032,-0.021
83,-0.028,-0.033,-0.019
84,-0.03,-0.034,-0.019
85,-0.032,-0.034,-0.019
86,-0.034,-0.034,-0.018
87,-0.035,-0.035,-0.017
88,-0.036,-0.035,-0.017
89,-0.038,-0.035,-0.018
90,-0.039,-0.035,-0.019
91,-0.038,-0.035,-0.02
92,-0.038,-0.035,-0.022
93,-0.037,-0.035,-0.023
94,-0.036,-0.035,-0.024
95,-0.037,-0.035,-0.025
96,-0.038,-0.035,-0.026
97,-0.036,-0.035,-0.022
98,-0.034,-0.035,-0.019
99,-0.031,-0.035,-0.016
100,-0.03,-0.035,-0.015
101,-0.03,-0.036,-0.018
102,-0.032,-0.037,-0.022
103,-0.033,-0.037,-0.021
104,-0.034,-0.038,-0.022
105,-0.035,-0.038,-0.023
106,-0.037,-0.038,-0.023
107,-0.041,-0.037,-0.025
108,-0.041,-0.037,-0.02
109,-0.041,-0.036,-0.018
110,-0.037,-0.036,-0.014
111,-0.036,-0.035,-0.011
112,-0.036,-0.034,-0.012
113,-0.036,-0.033,-0.012
114,-0.033,-0.031,-0.009
115,-0.031,-0.03,-0.006
116,-0.032,-0.028,-0.007
117,-0.032,-0.027,-0.006
118,-0.033,-0.025,-0.005
119,-0.029,-0.024,-0.002
120,-0.024,-0.023,0.002
121,-0.021,-0.022,0.004
122,-0.015,-0.021,0.009
123,-0.01,-0.02,0.015
124,-0.005,-0.019,0.02
125,-0.006,-0.019,0.021
126,-0.011,-0.018,0.016
127,-0.016,-0.018,0.012
128,-0.02,-0.019,0.008
129,-0.02,-0.019,0.005
130,-0.02,-0.02,0.002
131,-0.023,-0.021,-0.005
132,-0.027,-0.022,-0.01
133,-0.029,-0.023,-0.014
134,-0.028,-0.024,-0.011
135,-0.027,-0.025,-0.009
136,-0.027,-0.025,-0.006
137,-0.027,-0.025,-0.005
138,-0.028,-0.025,-0.004
139,-0.028,-0.024,-0.004
140,-0.026,-0.023,-0.006
141,-0.022,-0.022,-0.006
142,-0.02,-0.02,-0.007
143,-0.018,-0.018,-0.005
144,-0.016,-0.016,-0.003
145,-0.014,-0.013,0.002
146,-0.013,-0.01,0.005
147,-0.012,-0.008,0.008
148,-0.011,-0.005,0.01
149,-0.009,-0.003,0.011
150,0.0,-0.001,0.019
151,0.009,0.001,0.026
152,0.01,0.002,0.024
153,0.009,0.003,0.02
154,0.008,0.004,0.016
155,0.011,0.004,0.019
156,0.016,0.005,0.023
157,0.013,0.005,0.017
158,0.007,0.005,0.008
159,0.001,0.004,-0.0
160,-0.0,0.003,-0.004
161,-0.004,0.002,-0.011
162,-0.007,0.002,-0.015
163,-0.006,0.001,-0.016
164,-0.006,0.0,-0.015
165,-0.006,-0.001,-0.014
166,-0.003,-0.001,-0.01
167,0.001,-0.001,-0.005
168,-0.002,-0.002,-0.008
169,-0.003,-0.002,-0.009
170,-0.003,-0.001,-0.008
171,-0.002,-0.001,-0.006
172,0.0,-0.001,-0.002
173,0.003,-0.0,0.004
174,0.004,0.001,0.008
175,0.004,0.001,0.011
176,0.001,0.002,0.008
177,-0.001,0.003,0.006
178,0.0,0.003,0.006
179,0.002,0.003,0.007
180,0.005,0.003,0.008
181,0.01,0.004,0.012
182,0.013,0.004,0.015
183,0.013,0.004,0.014
184,0.008,0.004,0.007
185,0.003,0.004,-0.001
186,-0.001,0.004,-0.01
187,-0.002,0.003,-0.015
188,0.001,0.003,-0.013
189,0.001,0.003,-0.015
190,-0.003,0.004,-0.02
191,-0.004,0.004,-0.021
192,-0.002,0.004,-0.018
193,-0.001,0.004,-0.017
194,0.001,0.004,-0.015
195,0.004,0.004,-0.01
196,0.009,0.003,-0.003
197,0.007,0.003,-0.002
198,0.008,0.003,0.001
199,0.01,0.003,0.007
200,0.012,0.002,0.012
201,0.012,0.002,0.014
202,0.003,0.001,0.008
203,-0.004,0.001,0.004
204,-0.007,0.0,0.004
205,-0.005,-0.0,0.007
206,0.001,-0.001,0.014
207,0.002,-0.001,0.013
208,-0.001,-0.002,0.011
209,-0.001,-0.002,0.01
210,-0.003,-0.003,0.007
211,-0.004,-0.003,0.006
212,-0.007,-0.003,0.004
213,-0.009,-0.003,-0.0
214,-0.013,-0.003,-0.008
215,-0.007,-0.003,-0.004
216,-0.001,-0.003,-0.005
217,-0.0,-0.002,-0.007
218,-0.001,-0.001,-0.01
219,-0.005,-0.001,-0.015
220,-0.004,-0.001,-0.015
221,-0.002,-0.0,-0.013
222,0.003,0.0,-0.006
223,0.008,0.0,-0.001
224,0.008,0.0,0.002
225,0.004,-0.0,-0.001
226,0.005,-0.001,0.003
227,0.005,-0.002,0.002
228,0.002,-0.003,-0.003
229,-0.004,-0.004,-0.007
230,-0.009,-0.005,-0.009
231,-0.011,-0.006,-0.01
232,-0.011,-0.008,-0.008
233,-0.012,-0.009,-0.006
234,-0.014,-0.011,-0.006
235,-0.016,-0.013,-0.007
236,-0.016,-0.014,-0.007
237,-0.016,-0.015,-0.007
238,-0.017,-0.016,-0.008
239,-0.018,-0.017,-0.009
240,-0.02,-0.018,-0.011
241,-0.019,-0.018,-0.009
242,-0.016,-0.018,-0.006
243,-0.014,-0.019,-0.004
244,-0.019,-0.019,-0.012
245,-0.023,-0.018,-0.02
246,-0.02,-0.018,-0.021
247,-0.017,-0.017,-0.022
248,-0.016,-0.017,-0.024
249,-0.017,-0.016,-0.028
250,-0.018,-0.016,-0.031
251,-0.017,-0.016,-0.03
252,-0.013,-0.016,-0.025
253,-0.009,-0.016,-0.019
254,-0.009,-0.016,-0.018
255,-0.015,-0.017,-0.023
256,-0.018,-0.017,-0.026
257,-0.018,-0.018,-0.026
258,-0.018,-0.019,-0.026
259,-0.02,-0.019,-0.027
260,-0.021,-0.02,-0.027
261,-0.023,-0.021,-0.026
262,-0.024,-0.021,-0.024
263,-0.023,-0.022,-0.019
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.015
266,-0.024,-0.024,-0.015
267,-0.024,-0.024,-0.015
268,-0.025,-0.025,-0.016
269,-0.026,-0.025,-0.018
270,-0.028,-0.025,-0.02
271,-0.029,-0.025,-0.022
272,-0.027,-0.024,-0.02
273,-0.026,-0.024,-0.02
274,-0.023,-0.024,-0.02
275,-0.02,-0.023,-0.022
276,-0.02,-0.022,-0.026
277,-0.019,-0.021,-0.029
278,-0.019,-0.021,-0.031
279,-0.018,-0.02,-0.032
280,-0.019,-0.02,-0.034
281,-0.02,-0.019,-0.035
282,-0.019,-0.019,-0.034
283,-0.019,-0.019,-0.033
284,-0.02,-0.019,-0.032
285,-0.018,-0.019,-0.03
286,-0.017,-0.019,-0.03
287,-0.018,-0.019,-0.03
288,-0.018,-0.019,-0.029
289,-0.019,-0.019,-0.028
290,-0.019,-0.02,-0.027
291,-0.02,-0.02,-0.024
292,-0.021,-0.02,-0.02
293,-0.02,-0.021,-0.016
294,-0.021,-0.021,-0.014
295,-0.022,-0.021,-0.012
296,-0.023,-0.021,-0.012
297,-0.023,-0.022,-0.012
298,-0.023,-0.022,-0.012
299,-0.023,-0.021,-0.012
300,-0.021,-0.021,-0.012
301,-0.021,-0.021,-0.013
302,-0.022,-0.021,-0.014
303,-0.022,-0.021,-0.015
304,-0.021,-0.021,-0.016
305,-0.019,-0.02,-0.016
306,-0.019,-0.019,-0.018
307,-0.018,-0.019,-0.019
308,-0.017,-0.019,-0.021
309,-0.015,-0.018,-0.021
310,-0.013,-0.018,-0.018
311,-0.015,-0.016,-0.02
312,-0.016,-0.016,-0.021
313,-0.016,-0.015,-0.02
314,-0.016,-0.014,-0.019
315,-0.014,-0.013,-0.019
316,-0.014,-0.011,-0.018
317,-0.013,-0.01,-0.017
318,-0.012,-0.009,-0.015
319,-0.01,-0.008,-0.012
320,-0.008,-0.007,-0.007
321,-0.006,-0.006,-0.002
322,-0.007,-0.004,0.001
323,-0.007,-0.004,0.005
324,-0.004,-0.004,0.01
325,-0.0,-0.003,0.015
326,0.009,-0.003,0.024
327,0.001,-0.001,0.014
328,-0.004,-0.0,0.007
329,-0.003,-0.001,0.006
330,0.004,-0.001,0.011
331,0.014,-0.001,0.019
332,0.004,-0.0,0.008
333,-0.006,0.001,-0.004
334,-0.006,0.001,-0.005
335,-0.003,0.001,-0.004
336,0.007,0.001,0.003
337,0.003,0.003,-0.002
338,-0.002,0.004,-0.007
339,-0.001,0.005,-0.008
340,0.001,0.005,-0.006
341,0.006,0.005,-0.002
342,0.014,0.007,0.007
343,0.001,0.009,-0.005
344,-0.001,0.01,-0.006
345,0.005,0.012,0.001
346,0.014,0.013,0.01
347,0.048,0.016,0.044
348,0.016,0.021,0.015
349,0.007,0.023,0.008
350,0.008,0.024,0.011
351,0.015,0.025,0.02
352,0.07,0.025,0.077
353,0.045,0.027,0.055
354,0.014,0.028,0.025
355,0.009,0.028,0.02
356,0.014,0.028,0.024
357,0.044,0.028,0.05
358,0.051,0.03,0.055
359,0.026,0.033,0.028
360,0.017,0.033,0.016
361,0.017,0.031,0.014
362,0.049,0.029,0.044
363,0.069,0.028,0.062
364,0.028,0.029,0.021
365,0.009,0.028,-0.0
366,0.006,0.026,-0.005
367,0.023,0.024,0.011
368,0.031,0.023,0.018
369,0.022,0.025,0.009
370,-0.001,0.026,-0.014
371,-0.003,0.027,-0.017
372,0.019,0.028,0.006
373,0.108,0.029,0.094
374,0.06,0.031,0.048
375,0.026,0.033,0.016
376,0.012,0.036,0.003
377,0.013,0.038,0.005
378,0.067,0.041,0.061
379,0.026,0.043,0.022
380,0.014,0.045,0.012
381,0.009,0.046,0.01
382,0.01,0.048,0.013
383,0.055,0.048,0.058
384,0.125,0.049,0.128
385,0.073,0.049,0.077
386,0.043,0.048,0.045
387,0.019,0.046,0.018
388,0.039,0.044,0.036
389,0.113,0.042,0.106
390,0.039,0.039,0.031
391,0.018,0.035,0.008
392,0.003,0.03,-0.007
393,0.003,0.026,-0.008
394,0.062,0.02,0.048
395,0.008,0.015,-0.006
396,-0.004,0.009,-0.019
397,-0.009,0.004,-0.025
398,-0.009,-0.002,-0.026
399,0.0,-0.007,-0.016
400,0.001,-0.011,-0.016
