lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.395,0.489,0.395
2,0.1,0.349,0.101
3,0.063,0.24,0.062
4,0.052,0.155,0.05
5,0.124,0.093,0.12
6,0.084,0.049,0.079
7,0.024,0.021,0.017
8,0.019,0.005,0.01
9,0.034,-0.002,0.024
10,0.162,-0.001,0.151
11,0.264,0.006,0.252
12,0.052,0.016,0.039
13,0.001,0.028,-0.013
14,0.004,0.042,-0.011
15,0.019,0.055,0.005
16,0.055,0.068,0.04
17,0.029,0.079,0.016
18,0.018,0.088,0.006
19,0.027,0.094,0.016
20,0.062,0.098,0.052
21,0.138,0.099,0.129
22,0.095,0.098,0.088
23,0.063,0.094,0.057
24,0.054,0.088,0.048
25,0.056,0.08,0.05
26,0.078,0.057,0.073
27,0.074,0.046,0.07
28,0.043,0.043,0.039
29,0.019,0.041,0.015
30,0.012,0.039,0.008
31,0.035,0.034,0.03
32,0.053,0.031,0.047
33,0.01,0.029,0.004
34,0.002,0.029,-0.006
35,0.002,0.029,-0.006
36,0.011,0.025,0.002
37,0.04,0.014,0.029
38,0.027,0.008,0.018
39,0.006,0.005,-0.003
40,-0.002,0.002,-0.012
41,-0.004,0.0,-0.014
42,0.007,-0.003,-0.004
43,0.002,-0.004,-0.011
44,-0.006,-0.004,-0.018
45,-0.006,-0.003,-0.019
46,-0.005,-0.002,-0.017
47,-0.001,-0.004,-0.012
48,-0.001,-0.005,-0.011
49,-0.006,-0.006,-0.013
50,-0.01,-0.006,-0.015
51,-0.011,-0.006,-0.015
52,-0.01,-0.007,-0.013
53,-0.005,-0.009,-0.008
54,-0.008,-0.01,-0.011
55,-0.009,-0.01,-0.011
56,-0.009,-0.01,-0.011
57,-0.009,-0.01,-0.01
58,-0.008,-0.012,-0.008
59,-0.009,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.013
63,-0.013,-0.012,-0.014
64,-0.012,-0.013,-0.014
65,-0.013,-0.014,-0.016
66,-0.014,-0.014,-0.016
67,-0.015,-0.014,-0.016
68,-0.017,-0.015,-0.016
69,-0.017,-0.015,-0.018
70,-0.018,-0.016,-0.018
71,-0.017,-0.016,-0.019
72,-0.016,-0.016,-0.019
73,-0.015,-0.017,-0.02
74,-0.014,-0.017,-0.02
75,-0.015,-0.018,-0.021
76,-0.017,-0.018,-0.021
77,-0.018,-0.018,-0.02
78,-0.019,-0.019,-0.019
79,-0.021,-0.019,-0.018
80,-0.021,-0.019,-0.019
81,-0.022,-0.02,-0.019
82,-0.021,-0.02,-0.017
83,-0.019,-0.02,-0.016
84,-0.019,-0.021,-0.016
85,-0.02,-0.021,-0.016
86,-0.021,-0.021,-0.017
87,-0.021,-0.021,-0.016
88,-0.021,-0.021,-0.016
89,-0.022,-0.021,-0.016
90,-0.022,-0.021,-0.017
91,-0.022,-0.021,-0.018
92,-0.022,-0.021,-0.018
93,-0.021,-0.021,-0.017
94,-0.021,-0.021,-0.017
95,-0.022,-0.021,-0.017
96,-0.023,-0.021,-0.018
97,-0.021,-0.021,-0.014
98,-0.019,-0.02,-0.012
99,-0.019,-0.02,-0.013
100,-0.02,-0.02,-0.015
101,-0.02,-0.021,-0.017
102,-0.02,-0.021,-0.018
103,-0.019,-0.021,-0.017
104,-0.018,-0.021,-0.017
105,-0.019,-0.022,-0.017
106,-0.021,-0.022,-0.018
107,-0.023,-0.022,-0.018
108,-0.023,-0.022,-0.015
109,-0.022,-0.022,-0.014
110,-0.022,-0.022,-0.013
111,-0.022,-0.022,-0.014
112,-0.023,-0.022,-0.014
113,-0.023,-0.021,-0.014
114,-0.021,-0.02,-0.012
115,-0.019,-0.019,-0.01
116,-0.019,-0.017,-0.01
117,-0.019,-0.016,-0.01
118,-0.018,-0.014,-0.01
119,-0.016,-0.013,-0.008
120,-0.013,-0.011,-0.005
121,-0.013,-0.01,-0.004
122,-0.012,-0.009,-0.005
123,-0.008,-0.007,0.001
124,-0.004,-0.006,0.006
125,-0.0,-0.005,0.011
126,-0.0,-0.005,0.013
127,-0.005,-0.004,0.006
128,0.001,-0.004,0.011
129,0.004,-0.003,0.013
130,0.004,-0.003,0.01
131,0.003,-0.003,0.007
132,0.0,-0.004,0.003
133,-0.002,-0.004,-0.001
134,-0.005,-0.005,-0.002
135,-0.008,-0.005,-0.005
136,-0.011,-0.006,-0.006
137,-0.013,-0.006,-0.007
138,-0.014,-0.006,-0.008
139,-0.012,-0.006,-0.005
140,-0.009,-0.005,-0.004
141,-0.006,-0.004,-0.003
142,-0.004,-0.003,-0.001
143,-0.003,-0.002,0.0
144,-0.001,-0.0,0.002
145,0.001,0.001,0.004
146,0.001,0.002,0.005
147,0.002,0.004,0.007
148,0.004,0.006,0.01
149,0.005,0.007,0.011
150,0.01,0.009,0.015
151,0.016,0.01,0.02
152,0.016,0.012,0.02
153,0.016,0.013,0.02
154,0.017,0.014,0.02
155,0.021,0.015,0.025
156,0.027,0.015,0.031
157,0.023,0.015,0.025
158,0.018,0.015,0.018
159,0.013,0.014,0.011
160,0.012,0.014,0.009
161,0.008,0.013,0.003
162,0.003,0.012,-0.003
163,0.001,0.011,-0.006
164,0.002,0.01,-0.003
165,0.003,0.009,-0.0
166,0.007,0.008,0.005
167,0.01,0.007,0.008
168,0.009,0.007,0.007
169,0.008,0.006,0.007
170,0.007,0.005,0.006
171,0.007,0.004,0.005
172,0.006,0.004,0.005
173,0.005,0.003,0.004
174,0.004,0.003,0.002
175,0.004,0.003,0.003
176,0.002,0.003,0.002
177,0.001,0.002,0.001
178,0.001,0.002,-0.0
179,0.0,0.001,-0.001
180,0.001,0.002,-0.0
181,0.003,0.002,0.002
182,0.006,0.001,0.005
183,0.007,0.001,0.007
184,0.002,0.001,0.002
185,-0.002,0.001,-0.003
186,-0.004,0.0,-0.007
187,-0.004,0.0,-0.01
188,-0.002,0.0,-0.009
189,-0.001,0.001,-0.008
190,-0.002,0.001,-0.009
191,-0.0,0.001,-0.008
192,0.001,0.002,-0.006
193,0.001,0.002,-0.006
194,0.003,0.002,-0.003
195,0.002,0.003,-0.003
196,0.004,0.003,0.001
197,0.004,0.003,0.002
198,0.006,0.003,0.004
199,0.008,0.003,0.007
200,0.01,0.002,0.008
201,0.008,0.002,0.007
202,0.0,0.001,0.001
203,-0.003,0.001,-0.001
204,-0.004,0.0,-0.001
205,-0.002,-0.001,0.001
206,0.0,-0.001,0.003
207,-0.001,-0.002,0.002
208,-0.003,-0.002,0.001
209,-0.003,-0.003,0.0
210,-0.004,-0.004,-0.0
211,-0.005,-0.004,-0.001
212,-0.005,-0.005,0.0
213,-0.005,-0.005,0.001
214,-0.01,-0.005,-0.004
215,-0.007,-0.005,-0.0
216,-0.007,-0.005,-0.002
217,-0.006,-0.004,-0.003
218,-0.007,-0.004,-0.004
219,-0.008,-0.004,-0.007
220,-0.006,-0.004,-0.005
221,-0.004,-0.003,-0.004
222,-0.0,-0.003,0.0
223,0.005,-0.003,0.006
224,0.004,-0.003,0.007
225,-0.003,-0.003,0.0
226,0.001,-0.003,0.006
227,-0.0,-0.004,0.005
228,-0.001,-0.005,0.003
229,-0.005,-0.005,-0.0
230,-0.007,-0.006,-0.002
231,-0.009,-0.007,-0.003
232,-0.009,-0.008,-0.004
233,-0.01,-0.009,-0.004
234,-0.011,-0.011,-0.005
235,-0.014,-0.012,-0.007
236,-0.014,-0.013,-0.006
237,-0.014,-0.014,-0.007
238,-0.016,-0.014,-0.008
239,-0.017,-0.015,-0.01
240,-0.019,-0.016,-0.012
241,-0.018,-0.016,-0.009
242,-0.015,-0.016,-0.006
243,-0.014,-0.016,-0.004
244,-0.018,-0.016,-0.009
245,-0.021,-0.016,-0.014
246,-0.018,-0.016,-0.014
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.015
249,-0.013,-0.014,-0.016
250,-0.015,-0.014,-0.017
251,-0.014,-0.014,-0.017
252,-0.01,-0.013,-0.012
253,-0.006,-0.013,-0.006
254,-0.006,-0.013,-0.005
255,-0.012,-0.014,-0.012
256,-0.016,-0.014,-0.016
257,-0.015,-0.014,-0.017
258,-0.014,-0.015,-0.015
259,-0.016,-0.015,-0.017
260,-0.017,-0.016,-0.018
261,-0.018,-0.016,-0.018
262,-0.018,-0.017,-0.017
263,-0.019,-0.018,-0.016
264,-0.019,-0.018,-0.015
265,-0.019,-0.019,-0.016
266,-0.02,-0.019,-0.016
267,-0.021,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.017
272,-0.021,-0.02,-0.017
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.016
275,-0.02,-0.02,-0.018
276,-0.018,-0.019,-0.02
277,-0.017,-0.019,-0.021
278,-0.017,-0.018,-0.022
279,-0.016,-0.018,-0.021
280,-0.016,-0.018,-0.021
281,-0.016,-0.018,-0.022
282,-0.017,-0.018,-0.022
283,-0.017,-0.017,-0.022
284,-0.019,-0.017,-0.02
285,-0.018,-0.017,-0.02
286,-0.018,-0.017,-0.021
287,-0.018,-0.017,-0.021
288,-0.017,-0.017,-0.02
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.016
304,-0.016,-0.016,-0.017
305,-0.015,-0.015,-0.016
306,-0.015,-0.014,-0.017
307,-0.014,-0.014,-0.018
308,-0.014,-0.015,-0.02
309,-0.012,-0.015,-0.019
310,-0.01,-0.015,-0.017
311,-0.012,-0.014,-0.019
312,-0.014,-0.015,-0.019
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.017
315,-0.011,-0.015,-0.015
316,-0.013,-0.013,-0.017
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.016
319,-0.011,-0.01,-0.015
320,-0.005,-0.009,-0.008
321,-0.007,-0.006,-0.009
322,-0.011,-0.004,-0.012
323,-0.011,-0.003,-0.011
324,-0.01,-0.003,-0.009
325,-0.007,-0.002,-0.006
326,0.004,0.0,0.005
327,-0.006,0.005,-0.005
328,-0.003,0.006,-0.002
329,0.004,0.007,0.004
330,0.019,0.008,0.019
331,0.041,0.01,0.04
332,0.023,0.016,0.022
333,0.012,0.018,0.01
334,0.019,0.018,0.016
335,0.034,0.019,0.03
336,0.037,0.019,0.031
337,0.012,0.022,0.006
338,0.005,0.026,-0.002
339,0.005,0.026,-0.002
340,0.015,0.026,0.008
341,0.046,0.027,0.039
342,0.038,0.029,0.031
343,0.02,0.034,0.015
344,0.013,0.035,0.009
345,0.016,0.034,0.012
346,0.067,0.033,0.063
347,0.086,0.033,0.082
348,0.023,0.036,0.02
349,0.011,0.036,0.009
350,0.007,0.036,0.006
351,0.023,0.036,0.022
352,0.114,0.036,0.114
353,0.041,0.038,0.042
354,0.005,0.04,0.007
355,0.002,0.041,0.003
356,0.004,0.042,0.006
357,0.134,0.042,0.134
358,0.093,0.044,0.092
359,0.016,0.049,0.014
360,0.002,0.049,-0.0
361,0.001,0.046,-0.001
362,0.058,0.041,0.055
363,0.108,0.038,0.104
364,0.021,0.039,0.016
365,0.0,0.038,-0.006
366,-0.002,0.037,-0.009
367,0.033,0.036,0.025
368,0.128,0.035,0.119
369,0.091,0.036,0.082
370,0.017,0.038,0.009
371,-0.004,0.039,-0.012
372,0.009,0.039,0.002
373,0.101,0.038,0.095
374,0.056,0.039,0.05
375,0.02,0.042,0.015
376,0.009,0.043,0.003
377,0.007,0.045,0.002
378,0.044,0.047,0.039
379,0.047,0.049,0.042
380,0.008,0.05,0.004
381,0.002,0.051,-0.001
382,0.003,0.052,0.0
383,0.075,0.052,0.072
384,0.199,0.052,0.197
385,0.103,0.051,0.101
386,0.054,0.05,0.052
387,0.021,0.048,0.018
388,0.012,0.046,0.008
389,0.07,0.043,0.065
390,0.051,0.039,0.046
391,0.021,0.035,0.015
392,0.007,0.031,0.002
393,0.001,0.026,-0.004
394,0.035,0.022,0.027
395,0.031,0.017,0.024
396,0.006,0.012,-0.002
397,-0.005,0.007,-0.014
398,-0.008,0.003,-0.017
399,0.002,-0.0,-0.008
400,0.013,-0.003,0.003
