lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.42,0.526,0.425
2,0.216,0.394,0.219
3,0.134,0.288,0.132
4,0.118,0.207,0.112
5,0.125,0.145,0.114
6,0.067,0.101,0.051
7,0.045,0.07,0.026
8,0.086,0.051,0.062
9,0.131,0.041,0.104
10,0.197,0.038,0.168
11,0.305,0.041,0.273
12,0.058,0.047,0.027
13,0.035,0.056,0.004
14,0.032,0.065,0.001
15,0.076,0.076,0.044
16,0.106,0.086,0.074
17,0.04,0.094,0.009
18,0.031,0.101,0.002
19,0.039,0.106,0.011
20,0.067,0.109,0.041
21,0.087,0.11,0.062
22,0.068,0.109,0.047
23,0.066,0.105,0.049
24,0.072,0.1,0.058
25,0.083,0.093,0.073
26,0.103,0.072,0.097
27,0.096,0.062,0.092
28,0.075,0.057,0.074
29,0.056,0.054,0.055
30,0.043,0.05,0.044
31,0.046,0.046,0.044
32,0.045,0.044,0.041
33,0.033,0.044,0.026
34,0.026,0.044,0.015
35,0.025,0.042,0.011
36,0.031,0.037,0.014
37,0.047,0.025,0.026
38,0.034,0.02,0.012
39,0.013,0.016,-0.01
40,0.002,0.013,-0.022
41,-0.003,0.009,-0.029
42,0.004,0.004,-0.023
43,0.002,0.001,-0.024
44,-0.003,-0.0,-0.029
45,-0.005,-0.001,-0.03
46,-0.005,-0.002,-0.029
47,0.001,-0.004,-0.023
48,-0.003,-0.004,-0.026
49,-0.005,-0.004,-0.026
50,-0.009,-0.004,-0.027
51,-0.009,-0.004,-0.023
52,-0.005,-0.005,-0.014
53,0.002,-0.006,-0.003
54,0.0,-0.007,-0.001
55,-0.005,-0.008,-0.002
56,-0.006,-0.008,-0.0
57,-0.004,-0.009,0.004
58,-0.003,-0.009,0.006
59,-0.007,-0.01,0.004
60,-0.01,-0.01,0.0
61,-0.013,-0.01,-0.005
62,-0.015,-0.011,-0.01
63,-0.015,-0.012,-0.011
64,-0.015,-0.014,-0.015
65,-0.019,-0.015,-0.021
66,-0.02,-0.016,-0.023
67,-0.02,-0.016,-0.024
68,-0.019,-0.017,-0.025
69,-0.017,-0.018,-0.027
70,-0.017,-0.019,-0.027
71,-0.017,-0.019,-0.028
72,-0.018,-0.02,-0.029
73,-0.02,-0.02,-0.031
74,-0.021,-0.021,-0.033
75,-0.023,-0.022,-0.034
76,-0.023,-0.022,-0.033
77,-0.022,-0.022,-0.031
78,-0.022,-0.023,-0.028
79,-0.023,-0.023,-0.027
80,-0.023,-0.024,-0.027
81,-0.023,-0.024,-0.024
82,-0.022,-0.025,-0.02
83,-0.021,-0.025,-0.016
84,-0.023,-0.026,-0.015
85,-0.026,-0.027,-0.015
86,-0.029,-0.027,-0.015
87,-0.03,-0.028,-0.012
88,-0.031,-0.028,-0.012
89,-0.031,-0.028,-0.011
90,-0.031,-0.028,-0.012
91,-0.03,-0.029,-0.013
92,-0.03,-0.029,-0.015
93,-0.031,-0.03,-0.018
94,-0.031,-0.03,-0.02
95,-0.031,-0.03,-0.022
96,-0.031,-0.03,-0.022
97,-0.028,-0.03,-0.019
98,-0.026,-0.03,-0.017
99,-0.027,-0.03,-0.019
100,-0.029,-0.03,-0.022
101,-0.029,-0.03,-0.024
102,-0.03,-0.031,-0.023
103,-0.026,-0.031,-0.02
104,-0.026,-0.031,-0.019
105,-0.028,-0.031,-0.021
106,-0.032,-0.031,-0.023
107,-0.034,-0.031,-0.024
108,-0.033,-0.031,-0.02
109,-0.032,-0.03,-0.019
110,-0.034,-0.03,-0.019
111,-0.032,-0.029,-0.014
112,-0.029,-0.028,-0.009
113,-0.025,-0.027,-0.002
114,-0.02,-0.025,0.005
115,-0.022,-0.023,0.005
116,-0.025,-0.022,0.003
117,-0.027,-0.02,0.002
118,-0.029,-0.018,0.002
119,-0.026,-0.017,0.004
120,-0.022,-0.016,0.007
121,-0.02,-0.015,0.008
122,-0.014,-0.014,0.012
123,-0.002,-0.013,0.024
124,0.004,-0.013,0.029
125,0.005,-0.012,0.029
126,-0.003,-0.012,0.019
127,-0.011,-0.012,0.008
128,-0.008,-0.012,0.009
129,-0.01,-0.013,0.005
130,-0.01,-0.014,0.003
131,-0.016,-0.015,-0.005
132,-0.021,-0.015,-0.011
133,-0.025,-0.016,-0.016
134,-0.022,-0.017,-0.011
135,-0.019,-0.017,-0.007
136,-0.017,-0.017,-0.003
137,-0.023,-0.017,-0.006
138,-0.029,-0.017,-0.011
139,-0.024,-0.016,-0.004
140,-0.019,-0.016,0.0
141,-0.01,-0.015,0.008
142,-0.009,-0.013,0.007
143,-0.009,-0.011,0.006
144,-0.009,-0.008,0.006
145,-0.006,-0.006,0.009
146,-0.004,-0.003,0.012
147,-0.002,-0.001,0.014
148,-0.002,0.002,0.015
149,-0.002,0.004,0.014
150,0.007,0.005,0.022
151,0.022,0.006,0.033
152,0.023,0.007,0.029
153,0.012,0.008,0.014
154,0.005,0.009,0.006
155,0.004,0.009,0.003
156,0.015,0.009,0.016
157,0.018,0.009,0.017
158,0.015,0.01,0.012
159,0.009,0.01,0.003
160,0.009,0.01,0.001
161,0.009,0.009,-0.0
162,0.007,0.009,-0.004
163,0.001,0.01,-0.011
164,-0.002,0.011,-0.015
165,-0.002,0.012,-0.014
166,-0.001,0.013,-0.011
167,0.008,0.013,0.0
168,0.013,0.014,0.006
169,0.017,0.015,0.011
170,0.018,0.017,0.014
171,0.019,0.018,0.016
172,0.028,0.018,0.028
173,0.032,0.019,0.035
174,0.029,0.02,0.034
175,0.024,0.021,0.03
176,0.014,0.02,0.017
177,0.017,0.019,0.021
178,0.026,0.017,0.03
179,0.024,0.015,0.03
180,0.018,0.015,0.023
181,0.016,0.014,0.021
182,0.018,0.014,0.023
183,0.02,0.012,0.025
184,0.012,0.011,0.017
185,0.003,0.01,0.004
186,-0.003,0.009,-0.006
187,-0.003,0.007,-0.011
188,0.001,0.006,-0.007
189,0.002,0.005,-0.008
190,-0.002,0.004,-0.011
191,-0.005,0.004,-0.014
192,-0.006,0.005,-0.015
193,-0.004,0.005,-0.012
194,0.003,0.005,-0.004
195,0.009,0.006,0.004
196,0.012,0.007,0.009
197,0.011,0.008,0.01
198,0.021,0.008,0.021
199,0.028,0.008,0.032
200,0.031,0.007,0.037
201,0.022,0.007,0.031
202,0.005,0.007,0.016
203,-0.007,0.006,0.008
204,-0.013,0.005,0.003
205,-0.008,0.004,0.007
206,0.001,0.002,0.017
207,0.002,0.001,0.018
208,0.002,-0.0,0.018
209,0.004,-0.002,0.019
210,0.006,-0.003,0.021
211,0.003,-0.004,0.018
212,-0.007,-0.005,0.006
213,-0.016,-0.006,-0.004
214,-0.022,-0.008,-0.011
215,-0.016,-0.009,-0.008
216,-0.011,-0.01,-0.006
217,-0.012,-0.01,-0.009
218,-0.014,-0.01,-0.014
219,-0.017,-0.01,-0.018
220,-0.014,-0.011,-0.015
221,-0.007,-0.011,-0.01
222,-0.002,-0.011,-0.003
223,-0.003,-0.011,-0.003
224,-0.004,-0.011,-0.003
225,-0.01,-0.012,-0.008
226,-0.006,-0.014,0.0
227,-0.004,-0.016,0.004
228,-0.01,-0.017,0.001
229,-0.018,-0.018,-0.006
230,-0.025,-0.019,-0.009
231,-0.028,-0.02,-0.009
232,-0.027,-0.022,-0.005
233,-0.028,-0.023,-0.003
234,-0.028,-0.024,-0.002
235,-0.031,-0.025,-0.004
236,-0.029,-0.027,-0.002
237,-0.028,-0.029,-0.003
238,-0.03,-0.03,-0.004
239,-0.032,-0.031,-0.007
240,-0.033,-0.032,-0.008
241,-0.031,-0.032,-0.006
242,-0.028,-0.032,-0.003
243,-0.026,-0.032,-0.004
244,-0.032,-0.032,-0.014
245,-0.036,-0.031,-0.021
246,-0.033,-0.03,-0.022
247,-0.031,-0.03,-0.023
248,-0.029,-0.029,-0.023
249,-0.028,-0.029,-0.025
250,-0.029,-0.029,-0.026
251,-0.029,-0.028,-0.027
252,-0.027,-0.028,-0.024
253,-0.023,-0.028,-0.021
254,-0.023,-0.028,-0.02
255,-0.027,-0.029,-0.024
256,-0.029,-0.029,-0.026
257,-0.03,-0.029,-0.027
258,-0.029,-0.029,-0.025
259,-0.029,-0.03,-0.024
260,-0.029,-0.03,-0.022
261,-0.031,-0.03,-0.021
262,-0.033,-0.031,-0.02
263,-0.033,-0.031,-0.017
264,-0.033,-0.031,-0.016
265,-0.032,-0.031,-0.014
266,-0.032,-0.031,-0.014
267,-0.032,-0.031,-0.015
268,-0.031,-0.031,-0.016
269,-0.031,-0.032,-0.017
270,-0.03,-0.031,-0.017
271,-0.031,-0.031,-0.019
272,-0.031,-0.031,-0.021
273,-0.032,-0.03,-0.022
274,-0.031,-0.03,-0.024
275,-0.029,-0.029,-0.027
276,-0.028,-0.028,-0.03
277,-0.027,-0.028,-0.032
278,-0.027,-0.027,-0.033
279,-0.026,-0.027,-0.033
280,-0.025,-0.026,-0.033
281,-0.024,-0.026,-0.032
282,-0.025,-0.026,-0.034
283,-0.026,-0.026,-0.035
284,-0.026,-0.025,-0.033
285,-0.025,-0.025,-0.032
286,-0.025,-0.025,-0.032
287,-0.025,-0.025,-0.031
288,-0.025,-0.025,-0.03
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.027
291,-0.026,-0.025,-0.024
292,-0.026,-0.025,-0.021
293,-0.026,-0.025,-0.018
294,-0.026,-0.025,-0.015
295,-0.025,-0.025,-0.013
296,-0.025,-0.025,-0.012
297,-0.025,-0.024,-0.011
298,-0.024,-0.024,-0.012
299,-0.023,-0.024,-0.013
300,-0.022,-0.023,-0.014
301,-0.023,-0.023,-0.016
302,-0.024,-0.023,-0.018
303,-0.023,-0.023,-0.019
304,-0.023,-0.022,-0.021
305,-0.021,-0.021,-0.019
306,-0.021,-0.02,-0.022
307,-0.02,-0.02,-0.024
308,-0.02,-0.021,-0.025
309,-0.019,-0.02,-0.024
310,-0.015,-0.02,-0.021
311,-0.016,-0.019,-0.022
312,-0.018,-0.019,-0.023
313,-0.017,-0.019,-0.022
314,-0.015,-0.018,-0.019
315,-0.013,-0.016,-0.017
316,-0.015,-0.013,-0.017
317,-0.015,-0.011,-0.016
318,-0.014,-0.009,-0.015
319,-0.011,-0.007,-0.01
320,-0.007,-0.004,-0.003
321,-0.006,-0.0,0.002
322,-0.006,0.003,0.004
323,-0.003,0.004,0.009
324,0.001,0.005,0.015
325,0.008,0.006,0.022
326,0.017,0.007,0.03
327,0.007,0.01,0.018
328,0.003,0.011,0.012
329,0.006,0.012,0.012
330,0.048,0.014,0.05
331,0.056,0.016,0.055
332,0.018,0.02,0.016
333,0.014,0.023,0.011
334,0.026,0.024,0.019
335,0.041,0.024,0.032
336,0.024,0.023,0.013
337,0.005,0.023,-0.006
338,0.002,0.024,-0.01
339,0.008,0.026,-0.005
340,0.015,0.027,0.002
341,0.028,0.028,0.015
342,0.031,0.03,0.018
343,0.022,0.038,0.01
344,0.023,0.041,0.013
345,0.035,0.042,0.025
346,0.078,0.041,0.068
347,0.088,0.042,0.08
348,0.043,0.045,0.037
349,0.03,0.045,0.027
350,0.032,0.044,0.032
351,0.039,0.042,0.043
352,0.064,0.04,0.071
353,0.044,0.041,0.055
354,0.025,0.046,0.038
355,0.022,0.048,0.034
356,0.024,0.049,0.036
357,0.131,0.048,0.139
358,0.12,0.051,0.124
359,0.077,0.056,0.078
360,0.041,0.056,0.038
361,0.014,0.055,0.009
362,0.026,0.055,0.018
363,0.035,0.056,0.025
364,0.019,0.06,0.008
365,0.008,0.062,-0.005
366,0.007,0.065,-0.008
367,0.006,0.067,-0.008
368,0.185,0.07,0.167
369,0.131,0.074,0.114
370,0.1,0.078,0.083
371,0.062,0.081,0.046
372,0.082,0.083,0.067
373,0.193,0.083,0.177
374,0.123,0.084,0.109
375,0.073,0.085,0.061
376,0.038,0.086,0.027
377,0.024,0.086,0.015
378,0.046,0.086,0.039
379,0.124,0.085,0.119
380,0.083,0.083,0.081
381,0.052,0.081,0.053
382,0.028,0.078,0.032
383,0.091,0.074,0.097
384,0.179,0.07,0.185
385,0.053,0.065,0.06
386,0.028,0.06,0.033
387,0.028,0.054,0.03
388,0.037,0.048,0.035
389,0.061,0.041,0.056
390,0.042,0.035,0.034
391,0.017,0.028,0.007
392,0.012,0.022,0.001
393,0.013,0.016,0.001
394,0.031,0.011,0.017
395,0.019,0.007,0.004
396,0.005,0.004,-0.01
397,0.0,0.002,-0.016
398,0.001,0.003,-0.016
399,0.008,0.006,-0.008
400,0.004,0.012,-0.013
