gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1547,0.348573341965675,48.4267387390137,39.5725135803223,3670176,3039,1161,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-11 23:04:05.142325,98.41060530058378,26.870621476327905,23.60308370726569,0.00011421472153796054,11.0,-26.88,1.1367971201176101,-26.83,0.175,0.238,0.4109,1.0313,0.3427,0.3595,0
137631,npp,2276,1086,0.453234106302261,48.4275856018066,39.5700645446777,3670176,2277,798,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.13946369169027,45.66651764620931,39.32011854106163,1.7523668911926476e-09,8.0,-45.66,1.5732132722552272,-45.66,0.1236,0.3046,0.4446,0.806,0.34,0.3653,0
137822,npp,1467,627,0.664044618606567,48.4269104003906,39.5769538879395,3670176,1466,410,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.35475298065934,58.54127025246329,49.08301352819253,1.0792024920159404e-15,5.0,-58.51,2.253202848596432,-58.46,0.1625,0.2855,0.4907,0.8599,0.4135,0.571,0
138010,npp,645,172,0.31173323094844796,48.4240417480469,39.5710182189941,3670176,647,83,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.97307546761147,67.56608561235598,54.96716296150958,2.1895508345580976e-21,2.0,-67.49,3.1865100272627664,-67.485,0.1568,0.4311,0.4972,0.5695,0.208,0.1775,0
138022,npp,2848,2591,0.32759191095829,48.4244651794434,39.5773696899414,3670176,2850,2094,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-14 23:47:58.814555,-70.64889599672478,30.232806067082272,26.49178466811596,1.2791741234671704e-16,18.0,30.17,1.184412938166907,30.12,0.2339,0.3589,0.4792,0.684,0.219,0.2241,0
138408,npp,1425,1698,0.12055302318185568,48.4229850769043,39.5719604492188,3670176,1424,1286,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-16 23:10:21.750194,100.51221999828938,19.115781015437648,16.864294562709418,1.6621480565513606e-26,12.0,-19.14,1.0442604737599883,-19.11,0.1697,0.2682,0.3742,0.9153,0.1041,0.1103,0
138603,npp,670,1240,0.12500000014452456,48.4244422912598,39.5771064758301,3670176,669,922,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-17 22:51:26.097089,96.68933392984648,40.168025063337076,34.84896227775626,6.62481892243957e-28,9.0,-40.17,1.4276677814245327,-40.06,0.1701,0.2761,0.3819,0.889,0.1396,0.1111,0
138796,npp,2959,778,0.415614128112793,48.423282623291,39.579647064209,3670176,2957,561,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.11040412964597,54.80113821550077,46.37642603294479,9.02461168260821e-28,6.0,-54.77,2.0682789409984763,-54.74,0.1507,0.3429,0.4226,0.7158,0.2806,0.2975,0
138809,npp,1886,3170,0.24002692848444002,48.427734375,39.5726051330566,3670176,1885,2530,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.11108435082949,51.430612433792625,43.84195200657309,2.979847067296563e-28,22.0,51.35,1.847645286154319,51.35,0.2477,0.3594,1.0804,0.683,0.1809,0.1639,0
138994,npp,2147,323,0.431365847587585,48.4217910766602,39.5788459777832,3670176,2149,174,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.13919214138976,64.88483134584258,53.33175420008877,6.431921734513515e-26,3.0,-64.82,2.8345692104261015,-64.8,0.2871,0.4245,0.4481,0.5783,0.2479,0.2495,0
139009,npp,1226,2736,0.34080667793750796,48.4270401000977,39.574333190918,3670176,1226,2195,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-19 23:54:11.858328,-70.26135388639136,36.54804048501895,31.84053327441188,1.598840873851818e-28,19.0,36.5,1.357151599901897,36.5,0.2128,0.3305,0.5305,0.7428,0.2531,0.2532,0
139201,npp,537,2296,0.368014976382256,48.4283180236816,39.5713195800781,3670176,537,1849,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-20 23:35:25.107428,-73.90130088144981,15.107724048213424,13.349692246426315,6.3614390228740205e-27,16.0,15.06,1.0442604737599883,15.11,0.1945,0.2597,0.4023,0.9453,0.3492,0.3479,0
139783,npp,1356,931,0.28580898046493497,48.4263648986816,39.5804252624512,3670176,1355,690,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.51251485728073,50.554626887387286,43.16361124126302,1.3316642520149532e-12,7.0,-50.53,1.7549928774784245,-50.455,0.1054,0.3018,0.5086,0.8135,0.2364,0.2325,0
139797,npp,233,3310,0.760522067546844,48.4273948669434,39.5759963989258,3670176,233,2657,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-09-24 00:19:06.328748,-66.05706348857713,55.22142823457067,46.69142512582786,1.7983341964321938e-19,23.0,55.14,2.0682789409984763,55.14,0.2278,0.6216,1.3522,0.3949,0.3127,0.3004,0
144246,npp,1827,170,0.15676399320363998,48.4284896850586,39.5711479187012,3670176,1830,82,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.8146260806831,67.61702118669095,54.98965579877398,7.932642613696518e-30,2.0,-67.53,3.1865100272627664,-67.485,0.1568,0.4311,0.4972,0.5695,0.1594,0.0893,0
144263,npp,960,2587,0.319500833749771,48.4252510070801,39.5785751342773,3670176,962,2091,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-16 23:47:47.571154,-70.89114805145078,30.043679625754187,26.327404483346953,8.490364807783907e-29,18.0,29.98,1.184412938166907,30.12,0.2339,0.3589,0.4792,0.684,0.2122,0.2185,0
144455,npp,273,2146,0.285283014178276,48.427059173584,39.5725517272949,3670176,273,1708,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-17 23:29:02.624111,-75.68595232611615,6.5319463185471704,5.783341133525004,1.155108569467944e-29,15.0,6.49,1.0,6.81,0.1778,0.2795,0.3599,0.8783,0.2513,0.2506,0
144659,npp,2630,1695,0.23877314478159,48.4250679016113,39.570255279541,3670176,2630,1284,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-18 23:10:12.335297,100.34691312537919,19.282164290666245,17.00809577815901,1.0996875981189804e-28,12.0,-19.3,1.0442604737599883,-19.11,0.1697,0.2682,0.3742,0.9153,0.2173,0.2185,0
144673,npp,1254,3978,-0.051031023263931,48.427734375,39.5767860412598,3670176,1256,3157,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-19 00:50:04.914517,-59.80248536259798,68.74600656378512,55.65423596172349,2.5606152981707634e-29,28.0,68.61,3.3985290935932855,68.61,0.3077,1.132,4.7107,0.2169,-0.1026,-0.0111,0
144859,npp,1886,1238,0.30245245993137404,48.4241180419922,39.5739974975586,3670176,1885,921,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.40463781513436,40.27020289339365,34.929455207640764,8.179796187578007e-26,9.0,-40.25,1.4276677814245327,-40.06,0.1701,0.2761,0.3819,0.889,0.2639,0.2689,0
144874,npp,663,3580,0.532488107681274,48.4237518310547,39.5711708068848,3670176,663,2905,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-20 00:31:28.866200,-63.52582296681999,61.51288267716966,51.13406958711659,1.3194822996624614e-28,25.0,61.4,2.5331140255951103,61.45,0.2437,0.6371,1.8498,0.3853,0.2042,0.2052,0
145054,npp,1113,777,0.357144698500633,48.4272384643555,39.5758285522461,3670176,1113,561,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.27335050369348,54.84009400450711,46.399477710971794,3.0959083874871394e-21,6.0,-54.79,2.0682789409984763,-54.74,0.1507,0.3429,0.4226,0.7158,0.2524,0.2557,0
145068,npp,42,3168,0.345384642481804,48.4218559265137,39.5775756835938,3670176,41,2528,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-21 00:12:49.263276,-67.23571850045344,51.37500631832441,43.79396520513968,5.539671872737274e-26,22.0,51.3,1.847645286154319,51.35,0.2477,0.3594,1.0804,0.683,0.2379,0.2359,0
145266,npp,2464,2734,0.25999358296394304,48.421932220459,39.5766296386719,3670176,2466,2193,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-21 23:54:06.103973,-70.35817526355277,36.47874898382288,31.778971964901245,1.0518981868921484e-21,19.0,36.42,1.357151599901897,36.5,0.2128,0.3305,0.5305,0.7428,0.1935,0.1931,0
145460,npp,1785,2295,0.305957689881325,48.4249534606934,39.5739784240723,3670176,1785,1848,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-22 23:35:21.164628,-73.77645061591184,15.050320908242405,13.297880607559348,4.87742703647408e-16,16.0,15.0,1.0442604737599883,15.11,0.1945,0.2597,0.4023,0.9453,0.2898,0.2892,0
145856,npp,2140,3715,0.482349067926407,48.4257583618164,39.5720825195312,3670176,2138,3003,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-25 00:37:43.855805,-62.1092702529783,64.19361233678636,52.89397509868862,2.2030707246580766e-10,26.0,64.08,2.7445598364131496,64.1,0.4224,0.7196,5.277,0.3411,0.159,0.1645,0
146044,npp,1512,3309,0.775209665298462,48.4234962463379,39.5754508972168,3670176,1512,2656,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-10-26 00:19:06.034474,-66.20046978665908,55.20295078331868,46.671538019724395,0.0004883145154986098,23.0,55.11,2.0682789409984763,55.14,0.2278,0.6216,1.3522,0.3949,0.3198,0.3062,0
148978,npp,1044,1396,0.298701882362366,48.4281387329102,39.5704650878906,3670176,1045,1050,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-09 22:57:47.857880,98.02357734746596,33.8553802662056,29.567367538728874,1.026209309248377e-08,10.0,-33.86,1.2937979144666532,-33.86,0.1473,0.2045,0.3579,1.2004,0.3183,0.3586,0
148990,npp,2841,3717,0.780876696109772,48.4232177734375,39.5726623535156,3670176,2841,3005,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-10 00:37:51.114353,-62.41321984241384,64.2385659618197,52.91960181473271,0.0003092968884547816,26.0,64.11,2.7445598364131496,64.1,0.4224,0.7196,5.277,0.3411,0.2678,0.2664,0
149370,npp,2539,478,0.0814262293279171,48.4235572814941,39.5768432617188,3670176,2538,285,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.19595717767344,61.83554328165325,51.33885654732999,1.9286524546964771e-22,4.0,-61.78,2.5331140255951103,-61.77,0.2296,0.3649,0.5054,0.6728,0.1336,0.0548,0
149576,npp,895,2444,0.44128006696701,48.426944732666,39.5793113708496,3670176,895,1979,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-12 23:41:45.219748,-71.99013380595201,23.114757667154013,20.348442320893867,2.2442056833482346e-23,17.0,23.03,1.0837787002826917,23.03,0.2264,0.3282,0.4707,0.7481,0.3499,0.3301,0
149944,npp,2539,1548,0.033943727612495395,48.4231224060059,39.570671081543,3670176,2539,1162,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-14 23:04:06.465163,98.64128287115571,26.81556061196641,23.551939941997016,1.4605372191920287e-30,11.0,-26.83,1.1367971201176101,-26.83,0.175,0.238,0.4109,1.0313,0.066,0.035,0
150144,npp,607,3447,0.1711817607283592,48.4219017028809,39.5735473632812,3670176,604,2793,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-16 00:25:26.578447,-64.4573380810601,58.600072606117756,49.122171265906665,2.595958431006438e-29,24.0,58.5,2.253202848596432,58.5,0.1993,0.3734,0.6334,0.6574,0.1557,0.1125,0
150700,npp,1689,2150,0.1841050870716572,48.4289131164551,39.5722198486328,3670176,1689,1712,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-18 23:29:15.361327,-72.74920747107134,6.776612864974215,5.999577715233454,9.09410893362115e-24,15.0,6.73,1.0,6.81,0.1778,0.2795,0.3599,0.8783,0.1501,0.1617,0
151244,npp,2499,781,0.0707265473902225,48.4273986816406,39.5715065002441,3670176,2501,565,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.65207960188008,54.733788943645735,46.3189614709606,8.84518313492871e-06,6.0,-54.69,2.0682789409984763,-54.74,0.1507,0.3429,0.4226,0.7158,0.1139,0.0506,0
151257,npp,1442,3171,0.28189712762832597,48.4236106872559,39.5739479064941,3670176,1444,2530,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-11-22 00:13:02.054198,-67.69189438739696,51.4656464247827,43.86134626712341,4.161652606174302e-13,22.0,51.38,1.847645286154319,51.35,0.2477,0.3594,1.0804,0.683,0.2035,0.1925,0
154446,npp,718,2296,0.22187341004610062,48.4270477294922,39.5751609802246,3670176,718,1850,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-09 23:35:30.580076,-71.94147549861749,15.150365616146672,13.386110891884762,4.247009677831709e-12,16.0,15.06,1.0442604737599883,15.11,0.1945,0.2597,0.4023,0.9453,0.2093,0.2097,0
155595,npp,1488,1996,0.331280007958412,48.4266242980957,39.5723876953125,3670176,1488,1565,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-15 23:22:56.767215,80.15987365222657,2.4117845900160435,2.13632237591211,1.9944289306130912e-28,14.0,-2.22,1.0,-2.05,0.1408,0.2455,0.3527,1.0,0.3313,0.3313,0
155777,npp,740,1545,0.1250000001894796,48.4250984191895,39.5730514526367,3670176,740,1159,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-16 23:04:06.433741,99.50963015580231,26.94198482881581,23.663318071493507,1.4978136898656058e-25,11.0,-26.98,1.1367971201176101,-26.83,0.175,0.238,0.4109,1.0313,0.1461,0.1289,0
155789,npp,2502,3846,0.2002822831273079,48.4230308532715,39.5752372741699,3670176,2503,3085,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-17 00:44:04.346952,-61.19882802342139,66.61474218150066,54.4048960800823,5.7251888120786096e-27,27.0,66.44,3.1865100272627664,66.47,0.402,0.6072,1.6175,0.4043,0.1178,0.081,0
155959,npp,3051,1084,0.476274132728577,48.4240684509277,39.5793075561523,3670176,3050,796,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.43377732385082,45.71663845627254,39.35781654910234,4.339793518748524e-21,8.0,-45.73,1.5732132722552272,-45.66,0.1236,0.3046,0.4446,0.806,0.3546,0.3839,0
155971,npp,1877,3444,0.244860164821148,48.4254150390625,39.5718460083008,3670176,1878,2790,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-18 00:25:26.477087,-64.94855375948536,58.55771720463151,49.0967279840571,1.3983079823256416e-24,24.0,58.43,2.253202848596432,58.5,0.1993,0.3734,0.6334,0.6574,0.1884,0.161,0
156137,npp,2261,624,0.1880183145403862,48.4280471801758,39.576057434082,3670176,2263,408,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.5392620184827,58.57803013188315,49.105341314267974,2.162027531804396e-15,5.0,-58.58,2.253202848596432,-58.46,0.1625,0.2855,0.4907,0.8599,0.2022,0.1617,0
156693,npp,2226,1696,0.55876699090004,48.4208221435547,39.577938079834,3670176,2226,1284,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2012-12-21 23:10:22.906264,100.27551887877524,19.211206479126346,16.94709764600505,0.0004235681325942593,12.0,-19.25,1.0442604737599883,-19.11,0.1697,0.2682,0.3742,0.9153,0.5237,0.5114,0
169464,npp,1263,769,1.35946238040924,48.4258117675781,39.5725860595703,3670176,1261,553,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-01-08 22:32:23.810099,93.0141069829344,54.99286709767418,46.51803515021629,1.2467555924664183e-21,6.0,-54.99,2.0682789409984763,-54.74,0.1507,0.3429,0.4226,0.7158,0.737,0.9732,0
170204,npp,2252,3709,0.482551515102386,48.421272277832,39.5755996704102,3670176,2250,2999,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-01-13 00:37:41.091734,-62.37582037695815,64.11459272627336,52.852418847844774,1.1806393419398234e-26,26.0,63.96,2.7445598364131496,64.1,0.4224,0.7196,5.277,0.3411,0.1591,0.1646,0
171115,npp,1953,1538,0.640423715114594,48.4274597167969,39.5722312927246,3670176,1954,1154,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-01-17 23:03:57.942436,99.35116494503754,27.29590700764218,23.96872925452494,1.1732343252077794e-12,11.0,-27.33,1.1367971201176101,-26.83,0.175,0.238,0.4109,1.0313,0.5995,0.6605,0
171297,npp,1206,1077,0.732912302017212,48.4277267456055,39.5747680664062,3670176,1207,791,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-01-18 22:45:04.053818,95.73185843150294,45.93277110649892,39.53087515463934,5.268670405402008e-07,8.0,-45.97,1.5732132722552272,-45.66,0.1236,0.3046,0.4446,0.806,0.5178,0.5907,0
174636,npp,443,169,1.1657612323761,48.4267120361328,39.5696220397949,3670176,442,82,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-02-05 22:07:27.789731,268.61027640179253,67.58961162892568,54.97791972895177,4.001517794673793e-18,2.0,-67.55,3.1865100272627664,-67.485,0.1568,0.4311,0.4972,0.5695,0.4761,0.6639,0
175234,npp,2364,3581,0.2436728104949,48.424186706543,39.5715866088867,3670176,2362,2906,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-02-09 00:31:58.404648,-63.43922664642449,61.575789964599736,51.179939885161666,2.6274409831758172e-20,25.0,61.43,2.5331140255951103,61.45,0.2437,0.6371,1.8498,0.3853,0.0902,0.0939,0
175808,npp,416,2297,0.402349352836609,48.422679901123,39.5716400146484,3670176,415,1850,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-02-11 23:35:52.256866,-72.0137041245358,15.231701142190428,13.458027920364545,6.696810414695025e-25,16.0,15.11,1.0442604737599883,15.11,0.1945,0.2597,0.4023,0.9453,0.3821,0.3804,0
180192,npp,2064,2006,0.20924732089042658,48.4256210327148,39.5793876647949,3670176,2064,1574,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-05 23:23:45.256672,82.13962005663413,1.7851162787789723,1.581197642481054,1.8756669601847388e-07,14.0,-1.64,1.0,-2.05,0.1408,0.2455,0.3527,1.0,0.2092,0.2092,0
180404,npp,17,3853,0.607188522815704,48.4235038757324,39.5723533630371,3670176,21,3090,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-07 00:44:54.565143,-61.18814580342824,66.73492675497229,54.47369068983824,1.9617354998090378e-05,27.0,66.56,3.1865100272627664,66.47,0.402,0.6072,1.6175,0.4043,0.2455,0.2455,0
180585,npp,583,1095,0.774126529693604,48.4222297668457,39.5771865844727,3670176,583,804,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-07 22:46:02.714148,95.73861602456287,45.37215722404883,39.07907601635847,1.8221858493463492e-17,8.0,-45.35,1.5732132722552272,-45.66,0.1236,0.3046,0.4446,0.806,0.5439,0.6239,0
180596,npp,2477,3452,0.243766359984875,48.4245376586914,39.5751113891602,3670176,2475,2797,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-08 00:26:16.637564,-64.42290908023006,58.74383188213206,49.224870624838495,3.495344962603565e-10,24.0,58.61,2.253202848596432,58.5,0.1993,0.3734,0.6334,0.6574,0.1879,0.1602,0
182400,npp,1339,1858,0.5018692314624791,48.4231033325195,39.5702857971191,3670176,1339,1433,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-16 23:17:41.646367,99.53996156514616,10.182170009173612,9.008545754923187,2.379924464444257e-13,13.0,-10.21,1.0,-10.67,0.1734,0.2842,0.4338,0.8637,0.4631,0.4335,0
182790,npp,2908,944,0.335923820734024,48.4228057861328,39.5786514282227,3670176,2907,699,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-18 22:39:55.556612,95.00137430560437,50.14820403326451,42.84290589677807,3.96135803093941e-05,7.0,-50.14,1.7549928774784245,-50.455,0.1054,0.3018,0.5086,0.8135,0.2649,0.2733,0
182805,npp,1796,3319,0.3076032102108,48.4249153137207,39.5783767700195,3670176,1798,2666,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-19 00:20:16.597869,-66.00504676196938,55.4887874976507,46.88162553853478,7.714352534943019e-11,23.0,55.37,2.0682789409984763,55.14,0.2278,0.6216,1.3522,0.3949,0.0937,0.1215,0
183194,npp,482,2454,0.461060523986816,48.4244613647461,39.5733757019043,3670176,482,1987,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-03-20 23:42:51.817722,-73.06657254563245,23.593363690209188,20.76486592832619,0.00043323208456059575,17.0,23.54,1.1367971201176101,23.03,0.2264,0.3282,0.4707,0.7481,0.3624,0.3449,0
225405,npp,827,175,0.429789781570435,48.4273338317871,39.5793724060059,3670176,826,85,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.68561951072223,67.49584158175192,54.925831386044564,1.01098028353946e-10,2.0,-67.44,3.1865100272627664,-67.485,0.1568,0.4311,0.4972,0.5695,0.2451,0.2448,0
225416,npp,3028,2594,0.378548741340637,48.4295768737793,39.5734405517578,3719328,3029,2096,196611,3915939,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-01 23:50:35.260554,-72.30555454564079,30.378532620841387,26.616203759095907,3.548260894012511e-05,18.0,30.31,1.184412938166907,30.12,0.2339,0.3589,0.4792,0.684,0.2621,0.2589,0
225998,npp,880,1244,0.287126272916794,48.4244613647461,39.570068359375,3670176,878,926,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-04 22:54:05.964305,96.0191116953734,40.03849225029497,34.74270742274608,8.203692372182661e-22,9.0,-40.02,1.4276677814245327,-40.06,0.1701,0.2761,0.3819,0.889,0.2532,0.2553,0
226012,npp,2725,3586,0.922045528888702,48.4228668212891,39.5770797729492,3719328,2726,2909,196611,3915939,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-05 00:34:16.331279,-63.64699342337786,61.67528994129244,51.2504105550098,7.703001380107507e-17,25.0,61.53,2.5331140255951103,61.45,0.2437,0.6371,1.8498,0.3853,0.358,0.3553,0
227000,npp,1152,3720,0.0884741060435772,48.4239387512207,39.5770454406738,3719328,1157,3007,196611,3915939,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-10 00:40:32.695804,-61.8950827824822,64.32759889774893,52.98934896092491,5.987381266245826e-28,26.0,64.17,2.7445598364131496,64.1,0.4224,0.7196,5.277,0.3411,0.0155,0.0302,0
227181,npp,1656,936,0.289167881011963,48.4257774353027,39.5715713500977,3670176,1656,694,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.66484257124941,50.38782704470981,43.03688013750577,1.1613742834468826e-23,7.0,-50.38,1.7549928774784245,-50.455,0.1054,0.3018,0.5086,0.8135,0.2383,0.2352,0
227196,npp,530,3315,1.35217392444611,48.4223670959473,39.5777587890625,3719328,532,2662,196611,3915939,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-11 00:21:56.576504,-66.13813667789599,55.382427917352445,46.812028829116635,2.56073573125315e-27,23.0,55.26,2.0682789409984763,55.14,0.2278,0.6216,1.3522,0.3949,0.5987,0.534,0
227378,npp,868,479,0.437718570232391,48.426586151123,39.5770454406738,3670176,870,285,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.51312856318829,61.78369732326882,51.31697667815205,1.3589281700242415e-19,4.0,-61.76,2.5331140255951103,-61.77,0.2296,0.3649,0.5054,0.6728,0.2742,0.2945,0
227390,npp,2966,2888,0.320371091365814,48.4234199523926,39.5785140991211,3670176,2967,2329,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-12 00:03:15.119808,-69.81006085335946,42.39810397198465,36.681774423539196,5.481039351156726e-25,20.0,42.31,1.4867838833500562,42.13,0.2338,0.3561,0.5729,0.6893,0.2214,0.2208,0
227583,npp,2301,2448,0.351629480719566,48.4260406494141,39.5760726928711,3670176,2301,1982,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-12 23:44:30.106777,-72.44005032464783,23.308877341187404,20.520914679144557,5.791302138514543e-21,17.0,23.25,1.0837787002826917,23.03,0.2264,0.3282,0.4707,0.7481,0.2672,0.2631,0
227783,npp,1608,2004,0.236707121133804,48.4262504577637,39.5793685913086,3670176,1608,1572,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-09-13 23:25:43.314938,96.19181557808393,1.7528564548461394,1.5528256756856622,1.6096321019558805e-15,14.0,-1.76,1.0,-2.05,0.1408,0.2455,0.3527,1.0,0.2367,0.2367,0
231257,npp,330,3853,0.32646399736404397,48.4241676330566,39.5782165527344,3670176,329,3089,196611,3866787,3358,ukr_luhansk_58_34,48.425,39.575,58,34,ukr_luhansk,2013-10-01 00:47:04.247421,-60.98675731776343,66.7218226942123,54.475591527091865,0.0004883433428156887,27.0,66.56,3.1865100272627664,66.47,0.402,0.6072,1.6175,0.4043,0.1574,0.132,0
