lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.611,0.637,0.611
2,0.373,0.484,0.373
3,0.239,0.36,0.238
4,0.166,0.261,0.164
5,0.198,0.183,0.194
6,0.12,0.124,0.116
7,0.074,0.081,0.07
8,0.069,0.051,0.063
9,0.075,0.032,0.069
10,0.128,0.021,0.121
11,0.166,0.017,0.158
12,0.06,0.019,0.052
13,0.018,0.024,0.009
14,0.014,0.031,0.005
15,0.024,0.04,0.016
16,0.037,0.05,0.028
17,0.022,0.059,0.013
18,0.017,0.068,0.009
19,0.028,0.075,0.021
20,0.055,0.08,0.048
21,0.081,0.084,0.075
22,0.066,0.086,0.061
23,0.061,0.086,0.055
24,0.067,0.084,0.062
25,0.088,0.08,0.083
26,0.102,0.068,0.099
27,0.091,0.061,0.088
28,0.067,0.056,0.064
29,0.042,0.053,0.04
30,0.026,0.051,0.023
31,0.036,0.046,0.033
32,0.051,0.043,0.047
33,0.032,0.04,0.028
34,0.016,0.037,0.012
35,0.008,0.034,0.003
36,0.018,0.028,0.012
37,0.038,0.019,0.031
38,0.02,0.012,0.013
39,-0.002,0.007,-0.009
40,-0.008,0.002,-0.015
41,-0.005,-0.002,-0.012
42,0.003,-0.007,-0.005
43,-0.007,-0.01,-0.015
44,-0.012,-0.011,-0.02
45,-0.014,-0.012,-0.022
46,-0.013,-0.013,-0.02
47,-0.011,-0.015,-0.018
48,-0.013,-0.015,-0.019
49,-0.015,-0.015,-0.021
50,-0.017,-0.014,-0.022
51,-0.018,-0.014,-0.021
52,-0.017,-0.015,-0.02
53,-0.015,-0.016,-0.018
54,-0.015,-0.017,-0.018
55,-0.015,-0.017,-0.017
56,-0.015,-0.016,-0.017
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.015
59,-0.014,-0.016,-0.015
60,-0.015,-0.015,-0.016
61,-0.015,-0.015,-0.016
62,-0.015,-0.014,-0.017
63,-0.015,-0.015,-0.017
64,-0.014,-0.015,-0.018
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.019
67,-0.016,-0.016,-0.019
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.02
70,-0.018,-0.017,-0.021
71,-0.018,-0.017,-0.022
72,-0.018,-0.017,-0.022
73,-0.018,-0.018,-0.023
74,-0.018,-0.018,-0.024
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.023
77,-0.019,-0.019,-0.023
78,-0.019,-0.019,-0.022
79,-0.02,-0.019,-0.022
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.023
83,-0.019,-0.02,-0.023
84,-0.019,-0.02,-0.023
85,-0.02,-0.02,-0.023
86,-0.02,-0.02,-0.022
87,-0.019,-0.02,-0.022
88,-0.019,-0.02,-0.021
89,-0.02,-0.02,-0.021
90,-0.02,-0.02,-0.022
91,-0.02,-0.019,-0.022
92,-0.019,-0.019,-0.021
93,-0.019,-0.019,-0.021
94,-0.019,-0.019,-0.022
95,-0.019,-0.019,-0.022
96,-0.019,-0.018,-0.022
97,-0.019,-0.018,-0.02
98,-0.018,-0.018,-0.019
99,-0.017,-0.018,-0.018
100,-0.017,-0.017,-0.019
101,-0.017,-0.017,-0.021
102,-0.017,-0.017,-0.021
103,-0.017,-0.017,-0.021
104,-0.016,-0.017,-0.02
105,-0.016,-0.017,-0.02
106,-0.017,-0.017,-0.02
107,-0.017,-0.017,-0.019
108,-0.017,-0.017,-0.017
109,-0.016,-0.017,-0.016
110,-0.016,-0.017,-0.016
111,-0.017,-0.017,-0.017
112,-0.017,-0.017,-0.019
113,-0.018,-0.017,-0.019
114,-0.017,-0.017,-0.019
115,-0.017,-0.017,-0.019
116,-0.018,-0.016,-0.02
117,-0.018,-0.016,-0.02
118,-0.018,-0.016,-0.02
119,-0.017,-0.015,-0.019
120,-0.016,-0.015,-0.017
121,-0.016,-0.014,-0.017
122,-0.016,-0.014,-0.017
123,-0.014,-0.014,-0.016
124,-0.013,-0.013,-0.014
125,-0.011,-0.013,-0.011
126,-0.012,-0.013,-0.01
127,-0.012,-0.012,-0.011
128,-0.012,-0.012,-0.011
129,-0.01,-0.012,-0.009
130,-0.008,-0.012,-0.008
131,-0.008,-0.012,-0.01
132,-0.01,-0.012,-0.012
133,-0.012,-0.013,-0.015
134,-0.013,-0.013,-0.015
135,-0.013,-0.014,-0.015
136,-0.015,-0.014,-0.016
137,-0.017,-0.015,-0.017
138,-0.017,-0.016,-0.018
139,-0.017,-0.016,-0.018
140,-0.016,-0.016,-0.018
141,-0.015,-0.016,-0.017
142,-0.015,-0.016,-0.016
143,-0.015,-0.015,-0.016
144,-0.014,-0.014,-0.016
145,-0.014,-0.013,-0.014
146,-0.014,-0.012,-0.013
147,-0.013,-0.01,-0.012
148,-0.012,-0.008,-0.011
149,-0.011,-0.007,-0.01
150,-0.009,-0.005,-0.008
151,-0.006,-0.003,-0.005
152,-0.004,-0.001,-0.004
153,-0.002,0.001,-0.001
154,0.002,0.002,0.004
155,0.006,0.004,0.01
156,0.013,0.005,0.018
157,0.014,0.006,0.018
158,0.013,0.006,0.018
159,0.012,0.006,0.015
160,0.011,0.006,0.014
161,0.009,0.006,0.012
162,0.007,0.006,0.008
163,0.004,0.005,0.005
164,0.002,0.004,0.003
165,0.0,0.003,0.002
166,-0.0,0.002,0.001
167,-0.0,0.001,0.002
168,-0.002,-0.0,-0.001
169,-0.004,-0.001,-0.003
170,-0.006,-0.002,-0.005
171,-0.006,-0.003,-0.006
172,-0.007,-0.004,-0.006
173,-0.007,-0.004,-0.006
174,-0.007,-0.005,-0.006
175,-0.006,-0.005,-0.005
176,-0.005,-0.005,-0.004
177,-0.005,-0.005,-0.003
178,-0.004,-0.005,-0.002
179,-0.003,-0.004,-0.0
180,-0.002,-0.003,0.002
181,0.001,-0.002,0.006
182,0.004,-0.001,0.008
183,0.002,-0.0,0.009
184,0.002,0.001,0.009
185,0.002,0.002,0.009
186,0.004,0.003,0.01
187,0.005,0.004,0.009
188,0.006,0.005,0.009
189,0.005,0.005,0.006
190,0.002,0.006,0.002
191,0.001,0.007,0.001
192,0.001,0.007,0.001
193,0.002,0.007,0.002
194,0.003,0.007,0.005
195,0.006,0.007,0.009
196,0.009,0.006,0.015
197,0.01,0.006,0.017
198,0.01,0.005,0.017
199,0.009,0.004,0.016
200,0.009,0.002,0.015
201,0.007,0.001,0.014
202,0.002,-0.0,0.01
203,-0.001,-0.001,0.007
204,-0.004,-0.002,0.004
205,-0.006,-0.004,0.002
206,-0.006,-0.005,0.001
207,-0.007,-0.006,-0.002
208,-0.01,-0.007,-0.006
209,-0.011,-0.008,-0.008
210,-0.013,-0.009,-0.01
211,-0.013,-0.01,-0.01
212,-0.014,-0.011,-0.01
213,-0.015,-0.012,-0.01
214,-0.016,-0.012,-0.012
215,-0.015,-0.013,-0.011
216,-0.013,-0.014,-0.01
217,-0.011,-0.014,-0.009
218,-0.01,-0.014,-0.009
219,-0.011,-0.013,-0.011
220,-0.01,-0.013,-0.011
221,-0.009,-0.013,-0.011
222,-0.009,-0.013,-0.01
223,-0.009,-0.013,-0.011
224,-0.012,-0.012,-0.013
225,-0.014,-0.012,-0.016
226,-0.014,-0.012,-0.015
227,-0.013,-0.012,-0.015
228,-0.013,-0.012,-0.015
229,-0.014,-0.013,-0.015
230,-0.014,-0.013,-0.015
231,-0.014,-0.013,-0.014
232,-0.014,-0.013,-0.013
233,-0.014,-0.013,-0.012
234,-0.014,-0.014,-0.011
235,-0.015,-0.014,-0.011
236,-0.014,-0.015,-0.011
237,-0.014,-0.015,-0.01
238,-0.014,-0.015,-0.011
239,-0.015,-0.016,-0.012
240,-0.016,-0.016,-0.012
241,-0.015,-0.016,-0.011
242,-0.014,-0.016,-0.009
243,-0.013,-0.016,-0.008
244,-0.014,-0.016,-0.009
245,-0.016,-0.016,-0.013
246,-0.016,-0.015,-0.015
247,-0.016,-0.015,-0.016
248,-0.016,-0.015,-0.018
249,-0.017,-0.015,-0.02
250,-0.017,-0.015,-0.022
251,-0.017,-0.014,-0.022
252,-0.016,-0.014,-0.02
253,-0.014,-0.014,-0.018
254,-0.013,-0.013,-0.017
255,-0.014,-0.013,-0.016
256,-0.013,-0.013,-0.015
257,-0.012,-0.013,-0.013
258,-0.011,-0.013,-0.01
259,-0.01,-0.013,-0.009
260,-0.011,-0.013,-0.009
261,-0.011,-0.013,-0.01
262,-0.012,-0.013,-0.01
263,-0.012,-0.014,-0.01
264,-0.012,-0.014,-0.01
265,-0.013,-0.014,-0.011
266,-0.015,-0.014,-0.013
267,-0.016,-0.015,-0.014
268,-0.017,-0.015,-0.015
269,-0.017,-0.016,-0.015
270,-0.018,-0.016,-0.015
271,-0.019,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.016
274,-0.018,-0.018,-0.017
275,-0.018,-0.018,-0.018
276,-0.018,-0.018,-0.02
277,-0.018,-0.018,-0.021
278,-0.017,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.016,-0.018,-0.022
281,-0.017,-0.018,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.024
284,-0.017,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.018,-0.019
294,-0.017,-0.018,-0.018
295,-0.018,-0.018,-0.018
296,-0.018,-0.018,-0.017
297,-0.019,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.018,-0.018,-0.017
300,-0.018,-0.018,-0.017
301,-0.018,-0.018,-0.017
302,-0.018,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.019,-0.017,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.016,-0.016,-0.018
310,-0.014,-0.016,-0.016
311,-0.015,-0.016,-0.017
312,-0.016,-0.017,-0.018
313,-0.016,-0.017,-0.017
314,-0.014,-0.017,-0.015
315,-0.012,-0.017,-0.012
316,-0.014,-0.016,-0.013
317,-0.015,-0.014,-0.015
318,-0.014,-0.014,-0.015
319,-0.012,-0.013,-0.012
320,-0.01,-0.012,-0.01
321,-0.01,-0.01,-0.009
322,-0.013,-0.008,-0.011
323,-0.014,-0.007,-0.012
324,-0.013,-0.007,-0.01
325,-0.01,-0.006,-0.008
326,-0.006,-0.005,-0.003
327,-0.01,-0.003,-0.007
328,-0.008,-0.002,-0.006
329,-0.002,-0.002,0.0
330,0.008,-0.001,0.01
331,0.021,0.001,0.022
332,0.014,0.007,0.016
333,0.014,0.011,0.016
334,0.028,0.014,0.029
335,0.033,0.016,0.033
336,0.026,0.019,0.025
337,0.011,0.024,0.01
338,0.004,0.029,0.003
339,0.007,0.033,0.005
340,0.019,0.036,0.017
341,0.037,0.04,0.036
342,0.049,0.044,0.048
343,0.036,0.051,0.035
344,0.031,0.056,0.031
345,0.044,0.058,0.044
346,0.075,0.059,0.074
347,0.103,0.058,0.102
348,0.075,0.059,0.075
349,0.064,0.06,0.064
350,0.066,0.059,0.066
351,0.077,0.058,0.078
352,0.114,0.058,0.115
353,0.065,0.059,0.067
354,0.027,0.06,0.029
355,0.018,0.059,0.021
356,0.022,0.059,0.024
357,0.113,0.059,0.114
358,0.092,0.06,0.093
359,0.05,0.06,0.05
360,0.023,0.057,0.023
361,0.012,0.052,0.011
362,0.049,0.048,0.048
363,0.06,0.045,0.059
364,0.031,0.046,0.03
365,0.014,0.045,0.012
366,0.01,0.045,0.007
367,0.025,0.047,0.022
368,0.128,0.049,0.124
369,0.138,0.055,0.133
370,0.092,0.06,0.088
371,0.058,0.066,0.053
372,0.043,0.072,0.039
373,0.089,0.076,0.084
374,0.073,0.081,0.069
375,0.049,0.086,0.045
376,0.04,0.09,0.036
377,0.046,0.094,0.042
378,0.097,0.097,0.093
379,0.081,0.099,0.078
380,0.067,0.101,0.065
381,0.084,0.101,0.082
382,0.108,0.1,0.106
383,0.153,0.098,0.151
384,0.196,0.095,0.195
385,0.124,0.09,0.122
386,0.081,0.084,0.079
387,0.058,0.078,0.056
388,0.061,0.07,0.059
389,0.101,0.061,0.098
390,0.025,0.052,0.022
391,0.006,0.042,0.003
392,-0.001,0.032,-0.004
393,0.002,0.023,-0.0
394,0.037,0.014,0.034
395,0.014,0.006,0.01
396,0.001,-0.0,-0.003
397,-0.007,-0.004,-0.011
398,-0.005,-0.006,-0.009
399,0.006,-0.004,0.002
400,0.001,0.003,-0.004
