lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.386,0.529,0.396
2,0.18,0.399,0.188
3,0.142,0.295,0.145
4,0.171,0.214,0.167
5,0.281,0.153,0.269
6,0.117,0.108,0.103
7,0.069,0.077,0.052
8,0.051,0.057,0.03
9,0.048,0.046,0.025
10,0.093,0.042,0.067
11,0.212,0.044,0.183
12,0.094,0.049,0.065
13,0.066,0.057,0.037
14,0.071,0.066,0.042
15,0.085,0.076,0.055
16,0.155,0.085,0.124
17,0.041,0.094,0.012
18,0.029,0.1,0.002
19,0.037,0.105,0.012
20,0.069,0.108,0.045
21,0.125,0.109,0.102
22,0.058,0.108,0.039
23,0.052,0.104,0.037
24,0.06,0.099,0.049
25,0.085,0.092,0.078
26,0.105,0.071,0.101
27,0.097,0.063,0.097
28,0.067,0.06,0.07
29,0.052,0.058,0.057
30,0.046,0.054,0.051
31,0.05,0.044,0.053
32,0.063,0.037,0.062
33,0.028,0.032,0.023
34,0.008,0.029,-0.001
35,0.0,0.026,-0.012
36,0.007,0.022,-0.009
37,0.034,0.013,0.014
38,0.009,0.008,-0.011
39,-0.014,0.003,-0.033
40,-0.015,-0.0,-0.036
41,-0.007,-0.004,-0.029
42,0.007,-0.011,-0.016
43,-0.012,-0.013,-0.035
44,-0.019,-0.015,-0.041
45,-0.019,-0.015,-0.042
46,-0.018,-0.015,-0.04
47,-0.013,-0.017,-0.034
48,-0.013,-0.016,-0.033
49,-0.018,-0.015,-0.036
50,-0.019,-0.013,-0.034
51,-0.018,-0.012,-0.029
52,-0.015,-0.012,-0.022
53,-0.007,-0.012,-0.012
54,-0.006,-0.012,-0.008
55,-0.007,-0.011,-0.006
56,-0.006,-0.01,-0.001
57,-0.004,-0.01,0.004
58,-0.003,-0.012,0.007
59,-0.006,-0.013,0.005
60,-0.01,-0.013,-0.0
61,-0.011,-0.013,-0.003
62,-0.016,-0.014,-0.012
63,-0.021,-0.016,-0.02
64,-0.021,-0.017,-0.025
65,-0.023,-0.018,-0.029
66,-0.02,-0.018,-0.027
67,-0.022,-0.019,-0.029
68,-0.024,-0.02,-0.032
69,-0.024,-0.021,-0.035
70,-0.024,-0.022,-0.035
71,-0.022,-0.022,-0.034
72,-0.023,-0.023,-0.036
73,-0.025,-0.023,-0.038
74,-0.026,-0.023,-0.039
75,-0.029,-0.024,-0.043
76,-0.03,-0.024,-0.043
77,-0.024,-0.025,-0.035
78,-0.021,-0.024,-0.03
79,-0.021,-0.024,-0.026
80,-0.02,-0.025,-0.026
81,-0.019,-0.025,-0.022
82,-0.013,-0.025,-0.013
83,-0.015,-0.024,-0.013
84,-0.019,-0.024,-0.014
85,-0.023,-0.024,-0.016
86,-0.028,-0.024,-0.018
87,-0.03,-0.025,-0.017
88,-0.031,-0.025,-0.018
89,-0.033,-0.025,-0.019
90,-0.033,-0.026,-0.02
91,-0.032,-0.026,-0.021
92,-0.029,-0.026,-0.021
93,-0.028,-0.027,-0.022
94,-0.029,-0.027,-0.024
95,-0.029,-0.027,-0.023
96,-0.029,-0.027,-0.025
97,-0.024,-0.027,-0.02
98,-0.019,-0.027,-0.016
99,-0.013,-0.027,-0.012
100,-0.02,-0.027,-0.019
101,-0.026,-0.028,-0.027
102,-0.031,-0.028,-0.032
103,-0.027,-0.028,-0.027
104,-0.026,-0.028,-0.027
105,-0.031,-0.028,-0.032
106,-0.033,-0.028,-0.032
107,-0.037,-0.027,-0.034
108,-0.03,-0.028,-0.025
109,-0.026,-0.028,-0.021
110,-0.022,-0.028,-0.016
111,-0.024,-0.028,-0.015
112,-0.027,-0.027,-0.015
113,-0.026,-0.027,-0.012
114,-0.025,-0.026,-0.01
115,-0.027,-0.025,-0.01
116,-0.029,-0.024,-0.011
117,-0.03,-0.023,-0.012
118,-0.029,-0.022,-0.01
119,-0.025,-0.021,-0.007
120,-0.02,-0.02,-0.004
121,-0.021,-0.019,-0.006
122,-0.02,-0.018,-0.008
123,-0.01,-0.016,0.001
124,-0.004,-0.016,0.006
125,-0.002,-0.015,0.007
126,-0.011,-0.014,-0.002
127,-0.021,-0.014,-0.012
128,-0.015,-0.014,-0.007
129,-0.011,-0.014,-0.006
130,-0.005,-0.013,-0.003
131,-0.01,-0.013,-0.009
132,-0.015,-0.012,-0.015
133,-0.019,-0.011,-0.019
134,-0.015,-0.011,-0.015
135,-0.013,-0.01,-0.012
136,-0.012,-0.01,-0.01
137,-0.014,-0.01,-0.009
138,-0.014,-0.009,-0.008
139,-0.005,-0.008,0.002
140,-0.004,-0.007,0.001
141,-0.003,-0.005,0.002
142,-0.004,-0.003,0.002
143,-0.001,-0.001,0.006
144,0.002,0.002,0.01
145,0.001,0.004,0.011
146,0.003,0.006,0.013
147,0.006,0.008,0.016
148,0.007,0.01,0.018
149,0.008,0.012,0.019
150,0.017,0.013,0.026
151,0.024,0.014,0.031
152,0.02,0.015,0.024
153,0.015,0.017,0.016
154,0.011,0.018,0.011
155,0.012,0.019,0.011
156,0.032,0.02,0.032
157,0.041,0.02,0.038
158,0.034,0.021,0.03
159,0.022,0.021,0.016
160,0.015,0.021,0.007
161,0.015,0.021,0.006
162,0.013,0.021,0.003
163,0.009,0.021,-0.002
164,0.01,0.021,-0.0
165,0.011,0.022,0.003
166,0.015,0.022,0.008
167,0.023,0.022,0.018
168,0.025,0.022,0.02
169,0.027,0.022,0.024
170,0.027,0.022,0.025
171,0.026,0.022,0.024
172,0.029,0.021,0.029
173,0.024,0.021,0.026
174,0.02,0.02,0.023
175,0.017,0.02,0.021
176,0.015,0.018,0.02
177,0.016,0.016,0.023
178,0.016,0.014,0.022
179,0.012,0.012,0.019
180,0.012,0.011,0.018
181,0.015,0.01,0.021
182,0.016,0.009,0.02
183,0.016,0.006,0.02
184,0.009,0.004,0.012
185,0.001,0.002,0.002
186,-0.006,-0.0,-0.009
187,-0.012,-0.002,-0.018
188,-0.009,-0.003,-0.016
189,-0.009,-0.004,-0.017
190,-0.012,-0.004,-0.02
191,-0.01,-0.004,-0.018
192,-0.012,-0.004,-0.019
193,-0.01,-0.005,-0.018
194,-0.008,-0.005,-0.014
195,-0.001,-0.005,-0.004
196,0.002,-0.005,0.001
197,-0.004,-0.004,-0.006
198,-0.001,-0.004,-0.001
199,0.008,-0.004,0.009
200,0.016,-0.003,0.019
201,0.008,-0.003,0.012
202,-0.007,-0.002,-0.001
203,-0.011,-0.002,-0.002
204,-0.006,-0.002,0.004
205,-0.001,-0.002,0.01
206,-0.001,-0.002,0.012
207,-0.005,-0.003,0.009
208,-0.01,-0.004,0.004
209,-0.009,-0.005,0.004
210,-0.008,-0.006,0.003
211,-0.008,-0.008,0.003
212,-0.008,-0.009,0.002
213,-0.005,-0.01,0.004
214,-0.015,-0.01,-0.009
215,-0.006,-0.011,-0.003
216,0.002,-0.011,0.003
217,-0.005,-0.012,-0.004
218,-0.016,-0.012,-0.015
219,-0.025,-0.013,-0.025
220,-0.024,-0.014,-0.025
221,-0.022,-0.014,-0.022
222,-0.016,-0.015,-0.015
223,-0.014,-0.015,-0.013
224,-0.015,-0.016,-0.014
225,-0.019,-0.016,-0.017
226,-0.011,-0.017,-0.008
227,-0.004,-0.018,0.001
228,-0.007,-0.018,-0.001
229,-0.015,-0.018,-0.007
230,-0.022,-0.018,-0.011
231,-0.022,-0.019,-0.009
232,-0.021,-0.02,-0.007
233,-0.021,-0.021,-0.004
234,-0.023,-0.022,-0.004
235,-0.027,-0.022,-0.006
236,-0.029,-0.023,-0.007
237,-0.031,-0.023,-0.008
238,-0.031,-0.024,-0.008
239,-0.029,-0.024,-0.008
240,-0.028,-0.025,-0.009
241,-0.019,-0.026,-0.001
242,-0.011,-0.027,0.006
243,-0.007,-0.028,0.009
244,-0.023,-0.029,-0.01
245,-0.037,-0.029,-0.026
246,-0.035,-0.03,-0.028
247,-0.033,-0.03,-0.028
248,-0.032,-0.03,-0.029
249,-0.036,-0.031,-0.034
250,-0.037,-0.031,-0.036
251,-0.037,-0.031,-0.036
252,-0.033,-0.032,-0.031
253,-0.027,-0.032,-0.025
254,-0.023,-0.033,-0.02
255,-0.031,-0.034,-0.027
256,-0.036,-0.034,-0.032
257,-0.035,-0.035,-0.03
258,-0.034,-0.035,-0.029
259,-0.036,-0.036,-0.029
260,-0.038,-0.036,-0.03
261,-0.039,-0.036,-0.029
262,-0.038,-0.036,-0.026
263,-0.036,-0.036,-0.021
264,-0.034,-0.036,-0.017
265,-0.036,-0.035,-0.018
266,-0.037,-0.035,-0.018
267,-0.036,-0.035,-0.018
268,-0.035,-0.035,-0.017
269,-0.034,-0.036,-0.018
270,-0.034,-0.036,-0.02
271,-0.037,-0.036,-0.025
272,-0.036,-0.036,-0.026
273,-0.033,-0.036,-0.022
274,-0.033,-0.036,-0.025
275,-0.036,-0.036,-0.032
276,-0.037,-0.036,-0.036
277,-0.037,-0.036,-0.038
278,-0.036,-0.036,-0.038
279,-0.035,-0.035,-0.039
280,-0.034,-0.035,-0.039
281,-0.035,-0.035,-0.041
282,-0.036,-0.034,-0.042
283,-0.036,-0.034,-0.043
284,-0.035,-0.033,-0.04
285,-0.034,-0.033,-0.039
286,-0.033,-0.032,-0.038
287,-0.032,-0.031,-0.037
288,-0.032,-0.03,-0.036
289,-0.032,-0.03,-0.034
290,-0.03,-0.029,-0.031
291,-0.028,-0.028,-0.027
292,-0.028,-0.027,-0.024
293,-0.026,-0.027,-0.019
294,-0.024,-0.026,-0.013
295,-0.021,-0.025,-0.009
296,-0.021,-0.024,-0.008
297,-0.022,-0.024,-0.009
298,-0.022,-0.023,-0.01
299,-0.022,-0.023,-0.012
300,-0.021,-0.023,-0.014
301,-0.022,-0.023,-0.017
302,-0.025,-0.023,-0.021
303,-0.026,-0.024,-0.024
304,-0.027,-0.024,-0.027
305,-0.025,-0.024,-0.026
306,-0.023,-0.023,-0.026
307,-0.02,-0.024,-0.026
308,-0.023,-0.024,-0.031
309,-0.025,-0.025,-0.033
310,-0.022,-0.025,-0.031
311,-0.022,-0.024,-0.03
312,-0.02,-0.024,-0.029
313,-0.025,-0.024,-0.032
314,-0.022,-0.022,-0.029
315,-0.017,-0.019,-0.024
316,-0.019,-0.015,-0.023
317,-0.019,-0.012,-0.022
318,-0.016,-0.008,-0.02
319,-0.011,-0.005,-0.013
320,-0.004,-0.001,-0.004
321,-0.003,0.004,0.0
322,-0.002,0.009,0.004
323,0.005,0.011,0.014
324,0.014,0.013,0.025
325,0.024,0.014,0.037
326,0.03,0.017,0.042
327,0.017,0.021,0.027
328,0.016,0.023,0.024
329,0.022,0.024,0.027
330,0.038,0.025,0.04
331,0.071,0.027,0.069
332,0.052,0.033,0.049
333,0.04,0.035,0.035
334,0.034,0.033,0.027
335,0.035,0.032,0.025
336,0.035,0.031,0.024
337,0.014,0.033,0.002
338,0.003,0.035,-0.009
339,0.011,0.036,-0.002
340,0.024,0.036,0.01
341,0.045,0.037,0.031
342,0.038,0.04,0.025
343,0.029,0.046,0.016
344,0.03,0.05,0.018
345,0.041,0.052,0.03
346,0.087,0.054,0.075
347,0.121,0.057,0.109
348,0.056,0.064,0.047
349,0.036,0.065,0.03
350,0.039,0.064,0.036
351,0.056,0.064,0.056
352,0.107,0.065,0.109
353,0.068,0.068,0.074
354,0.046,0.07,0.055
355,0.044,0.071,0.054
356,0.047,0.071,0.055
357,0.201,0.071,0.204
358,0.149,0.07,0.15
359,0.053,0.072,0.051
360,0.022,0.071,0.018
361,0.019,0.068,0.013
362,0.085,0.065,0.076
363,0.095,0.064,0.083
364,0.032,0.066,0.02
365,0.008,0.064,-0.006
366,0.004,0.062,-0.012
367,0.007,0.059,-0.009
368,0.121,0.058,0.102
369,0.097,0.06,0.078
370,0.054,0.06,0.035
371,0.043,0.061,0.025
372,0.052,0.06,0.034
373,0.199,0.058,0.179
374,0.083,0.058,0.066
375,0.026,0.061,0.011
376,0.022,0.062,0.009
377,0.035,0.064,0.022
378,0.107,0.065,0.095
379,0.06,0.066,0.051
380,0.036,0.067,0.031
381,0.03,0.067,0.028
382,0.034,0.067,0.034
383,0.05,0.066,0.052
384,0.12,0.064,0.122
385,0.07,0.062,0.072
386,0.033,0.059,0.034
387,0.031,0.056,0.029
388,0.04,0.052,0.035
389,0.135,0.047,0.125
390,0.055,0.042,0.044
391,0.018,0.037,0.007
392,0.011,0.031,-0.001
393,0.011,0.025,-0.002
394,0.065,0.02,0.049
395,0.016,0.014,0.0
396,-0.001,0.01,-0.017
397,-0.009,0.006,-0.027
398,-0.014,0.003,-0.033
399,-0.004,0.003,-0.023
400,0.023,0.004,0.003
