lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.494,0.56,0.495
2,0.229,0.422,0.23
3,0.141,0.31,0.141
4,0.12,0.221,0.118
5,0.217,0.153,0.214
6,0.105,0.101,0.1
7,0.055,0.064,0.048
8,0.061,0.04,0.052
9,0.08,0.025,0.07
10,0.171,0.019,0.16
11,0.168,0.018,0.157
12,0.039,0.023,0.027
13,0.007,0.031,-0.005
14,0.008,0.041,-0.004
15,0.069,0.053,0.057
16,0.125,0.065,0.112
17,0.027,0.076,0.015
18,0.014,0.087,0.002
19,0.028,0.096,0.018
20,0.074,0.104,0.065
21,0.159,0.11,0.15
22,0.08,0.114,0.072
23,0.058,0.116,0.052
24,0.056,0.115,0.05
25,0.08,0.113,0.075
26,0.14,0.098,0.135
27,0.105,0.091,0.101
28,0.086,0.089,0.084
29,0.081,0.089,0.078
30,0.088,0.088,0.085
31,0.117,0.081,0.114
32,0.126,0.077,0.123
33,0.085,0.074,0.081
34,0.059,0.071,0.054
35,0.048,0.066,0.042
36,0.054,0.057,0.047
37,0.065,0.046,0.056
38,0.034,0.038,0.025
39,0.004,0.031,-0.004
40,-0.005,0.025,-0.014
41,0.001,0.018,-0.008
42,0.017,0.008,0.006
43,-0.004,0.002,-0.014
44,-0.011,-0.002,-0.021
45,-0.014,-0.005,-0.024
46,-0.013,-0.008,-0.022
47,-0.007,-0.014,-0.016
48,-0.012,-0.018,-0.021
49,-0.016,-0.019,-0.023
50,-0.018,-0.019,-0.024
51,-0.018,-0.019,-0.023
52,-0.016,-0.02,-0.019
53,-0.014,-0.021,-0.016
54,-0.015,-0.02,-0.017
55,-0.017,-0.018,-0.018
56,-0.017,-0.016,-0.018
57,-0.015,-0.016,-0.016
58,-0.013,-0.017,-0.014
59,-0.014,-0.017,-0.015
60,-0.017,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.019
64,-0.016,-0.018,-0.02
65,-0.018,-0.018,-0.021
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.021
68,-0.019,-0.018,-0.02
69,-0.02,-0.019,-0.023
70,-0.02,-0.019,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.025
74,-0.02,-0.02,-0.027
75,-0.021,-0.021,-0.027
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.024
79,-0.021,-0.021,-0.023
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.021,-0.022,-0.023
83,-0.021,-0.022,-0.023
84,-0.021,-0.022,-0.022
85,-0.022,-0.022,-0.023
86,-0.022,-0.022,-0.022
87,-0.021,-0.022,-0.021
88,-0.021,-0.022,-0.02
89,-0.022,-0.022,-0.02
90,-0.022,-0.022,-0.021
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.021
93,-0.022,-0.022,-0.021
94,-0.022,-0.022,-0.021
95,-0.023,-0.022,-0.021
96,-0.023,-0.022,-0.021
97,-0.022,-0.022,-0.019
98,-0.021,-0.021,-0.019
99,-0.021,-0.021,-0.019
100,-0.021,-0.021,-0.02
101,-0.021,-0.021,-0.022
102,-0.021,-0.021,-0.023
103,-0.019,-0.022,-0.021
104,-0.018,-0.022,-0.02
105,-0.019,-0.022,-0.02
106,-0.021,-0.022,-0.021
107,-0.023,-0.021,-0.023
108,-0.021,-0.021,-0.02
109,-0.02,-0.021,-0.019
110,-0.02,-0.02,-0.019
111,-0.02,-0.019,-0.019
112,-0.021,-0.018,-0.019
113,-0.02,-0.017,-0.018
114,-0.017,-0.017,-0.015
115,-0.015,-0.016,-0.013
116,-0.016,-0.015,-0.014
117,-0.017,-0.014,-0.015
118,-0.017,-0.013,-0.015
119,-0.015,-0.012,-0.013
120,-0.013,-0.011,-0.011
121,-0.013,-0.011,-0.01
122,-0.01,-0.01,-0.007
123,-0.006,-0.01,-0.002
124,-0.001,-0.009,0.004
125,0.002,-0.009,0.008
126,-0.001,-0.008,0.006
127,-0.007,-0.008,-0.0
128,-0.01,-0.008,-0.005
129,-0.009,-0.008,-0.006
130,-0.01,-0.008,-0.008
131,-0.011,-0.009,-0.01
132,-0.013,-0.009,-0.012
133,-0.014,-0.01,-0.015
134,-0.013,-0.011,-0.014
135,-0.011,-0.012,-0.012
136,-0.011,-0.012,-0.011
137,-0.013,-0.013,-0.012
138,-0.014,-0.013,-0.013
139,-0.013,-0.013,-0.012
140,-0.011,-0.012,-0.01
141,-0.009,-0.012,-0.007
142,-0.01,-0.011,-0.008
143,-0.01,-0.01,-0.008
144,-0.01,-0.008,-0.009
145,-0.009,-0.007,-0.007
146,-0.008,-0.005,-0.006
147,-0.008,-0.004,-0.005
148,-0.007,-0.002,-0.003
149,-0.005,-0.0,-0.002
150,-0.002,0.001,0.001
151,0.004,0.002,0.006
152,0.007,0.003,0.008
153,0.007,0.004,0.009
154,0.009,0.005,0.01
155,0.014,0.006,0.016
156,0.017,0.007,0.021
157,0.016,0.008,0.018
158,0.012,0.009,0.013
159,0.009,0.009,0.008
160,0.007,0.009,0.006
161,0.006,0.009,0.004
162,0.004,0.008,0.001
163,0.002,0.008,-0.001
164,0.0,0.008,-0.003
165,-0.0,0.007,-0.003
166,0.003,0.006,0.002
167,0.006,0.005,0.005
168,0.007,0.004,0.007
169,0.007,0.003,0.007
170,0.007,0.003,0.007
171,0.006,0.002,0.006
172,0.005,0.001,0.005
173,0.001,0.001,0.001
174,-0.0,0.0,-0.001
175,-0.001,-0.0,-0.001
176,-0.002,-0.0,-0.002
177,-0.003,-0.001,-0.004
178,-0.004,-0.001,-0.004
179,-0.003,-0.002,-0.004
180,-0.004,-0.002,-0.004
181,-0.001,-0.002,-0.001
182,0.002,-0.002,0.003
183,0.003,-0.002,0.005
184,-0.001,-0.002,0.001
185,-0.003,-0.002,-0.002
186,-0.004,-0.002,-0.005
187,-0.004,-0.002,-0.007
188,-0.002,-0.002,-0.005
189,-0.001,-0.002,-0.006
190,-0.002,-0.001,-0.006
191,-0.002,-0.0,-0.006
192,-0.003,0.0,-0.006
193,-0.003,0.001,-0.007
194,-0.004,0.001,-0.006
195,-0.001,0.001,-0.003
196,0.001,0.001,0.001
197,0.002,0.001,0.003
198,0.004,0.0,0.005
199,0.006,-0.0,0.009
200,0.009,-0.001,0.012
201,0.007,-0.001,0.011
202,-0.001,-0.002,0.005
203,-0.005,-0.003,0.001
204,-0.007,-0.003,-0.001
205,-0.006,-0.004,-0.0
206,-0.004,-0.004,0.002
207,-0.005,-0.005,-0.001
208,-0.007,-0.006,-0.002
209,-0.008,-0.006,-0.004
210,-0.009,-0.007,-0.005
211,-0.01,-0.008,-0.004
212,-0.013,-0.008,-0.006
213,-0.014,-0.009,-0.007
214,-0.014,-0.009,-0.008
215,-0.01,-0.01,-0.005
216,-0.007,-0.01,-0.006
217,-0.006,-0.01,-0.006
218,-0.006,-0.01,-0.007
219,-0.009,-0.01,-0.011
220,-0.009,-0.01,-0.011
221,-0.008,-0.01,-0.01
222,-0.007,-0.01,-0.008
223,-0.008,-0.01,-0.009
224,-0.011,-0.009,-0.012
225,-0.013,-0.01,-0.013
226,-0.01,-0.01,-0.009
227,-0.009,-0.011,-0.008
228,-0.01,-0.011,-0.01
229,-0.012,-0.012,-0.011
230,-0.014,-0.012,-0.012
231,-0.014,-0.013,-0.011
232,-0.013,-0.013,-0.011
233,-0.013,-0.014,-0.01
234,-0.014,-0.015,-0.011
235,-0.015,-0.015,-0.012
236,-0.015,-0.016,-0.012
237,-0.016,-0.017,-0.012
238,-0.018,-0.017,-0.013
239,-0.019,-0.017,-0.014
240,-0.02,-0.017,-0.015
241,-0.018,-0.017,-0.013
242,-0.016,-0.018,-0.011
243,-0.016,-0.018,-0.012
244,-0.019,-0.018,-0.016
245,-0.021,-0.018,-0.02
246,-0.02,-0.018,-0.02
247,-0.019,-0.018,-0.02
248,-0.018,-0.018,-0.021
249,-0.017,-0.018,-0.022
250,-0.018,-0.018,-0.022
251,-0.018,-0.018,-0.023
252,-0.017,-0.018,-0.021
253,-0.015,-0.018,-0.018
254,-0.014,-0.018,-0.016
255,-0.018,-0.018,-0.019
256,-0.02,-0.018,-0.021
257,-0.019,-0.018,-0.021
258,-0.019,-0.018,-0.021
259,-0.019,-0.018,-0.022
260,-0.019,-0.018,-0.023
261,-0.02,-0.019,-0.023
262,-0.02,-0.019,-0.022
263,-0.019,-0.019,-0.02
264,-0.019,-0.019,-0.019
265,-0.018,-0.02,-0.019
266,-0.018,-0.02,-0.019
267,-0.018,-0.02,-0.018
268,-0.018,-0.02,-0.017
269,-0.019,-0.02,-0.017
270,-0.022,-0.02,-0.019
271,-0.022,-0.02,-0.02
272,-0.023,-0.02,-0.02
273,-0.023,-0.02,-0.019
274,-0.022,-0.02,-0.02
275,-0.02,-0.02,-0.021
276,-0.019,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.023
291,-0.018,-0.019,-0.022
292,-0.018,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.019
295,-0.019,-0.019,-0.019
296,-0.02,-0.02,-0.019
297,-0.021,-0.02,-0.019
298,-0.021,-0.02,-0.019
299,-0.021,-0.02,-0.019
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.018,-0.019,-0.017
306,-0.019,-0.018,-0.018
307,-0.019,-0.018,-0.02
308,-0.018,-0.018,-0.02
309,-0.016,-0.018,-0.019
310,-0.014,-0.017,-0.017
311,-0.016,-0.015,-0.018
312,-0.017,-0.015,-0.02
313,-0.018,-0.016,-0.02
314,-0.015,-0.016,-0.017
315,-0.012,-0.015,-0.014
316,-0.012,-0.014,-0.012
317,-0.014,-0.013,-0.015
318,-0.014,-0.013,-0.016
319,-0.012,-0.013,-0.014
320,-0.009,-0.013,-0.01
321,-0.006,-0.011,-0.006
322,-0.011,-0.007,-0.01
323,-0.012,-0.007,-0.01
324,-0.01,-0.007,-0.008
325,-0.006,-0.007,-0.003
326,0.01,-0.004,0.012
327,0.0,0.001,0.003
328,-0.008,0.003,-0.006
329,-0.009,0.003,-0.007
330,-0.001,0.005,0.0
331,0.025,0.007,0.025
332,0.008,0.011,0.009
333,-0.006,0.016,-0.005
334,0.009,0.018,0.009
335,0.042,0.02,0.041
336,0.048,0.023,0.046
337,0.035,0.028,0.033
338,0.024,0.033,0.022
339,0.019,0.035,0.017
340,0.027,0.036,0.025
341,0.05,0.038,0.048
342,0.063,0.042,0.061
343,0.036,0.049,0.035
344,0.021,0.053,0.02
345,0.023,0.054,0.022
346,0.062,0.052,0.061
347,0.13,0.05,0.129
348,0.058,0.052,0.057
349,0.013,0.05,0.014
350,0.013,0.049,0.014
351,0.049,0.048,0.05
352,0.133,0.048,0.135
353,0.075,0.051,0.078
354,0.029,0.052,0.032
355,0.019,0.052,0.021
356,0.027,0.052,0.03
357,0.076,0.052,0.077
358,0.093,0.055,0.093
359,0.037,0.06,0.037
360,0.013,0.062,0.012
361,0.013,0.062,0.012
362,0.089,0.06,0.087
363,0.114,0.061,0.112
364,0.026,0.064,0.023
365,-0.004,0.064,-0.007
366,-0.003,0.063,-0.007
367,0.037,0.061,0.032
368,0.197,0.06,0.192
369,0.169,0.062,0.163
370,0.098,0.063,0.092
371,0.05,0.064,0.045
372,0.028,0.064,0.023
373,0.129,0.062,0.125
374,0.049,0.061,0.045
375,0.012,0.062,0.008
376,0.004,0.061,0.001
377,0.025,0.06,0.022
378,0.128,0.059,0.126
379,0.069,0.058,0.067
380,0.01,0.056,0.009
381,-0.002,0.055,-0.002
382,0.002,0.053,0.003
383,0.066,0.051,0.067
384,0.128,0.05,0.129
385,0.073,0.048,0.073
386,0.035,0.046,0.035
387,0.01,0.044,0.01
388,0.051,0.042,0.05
389,0.14,0.04,0.137
390,0.039,0.037,0.036
391,0.009,0.035,0.006
392,-0.001,0.032,-0.004
393,0.006,0.028,0.003
394,0.068,0.024,0.063
395,0.014,0.02,0.01
396,-0.003,0.015,-0.008
397,-0.012,0.009,-0.017
398,-0.012,0.003,-0.017
399,0.011,-0.005,0.005
400,-0.002,-0.014,-0.007
