lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.396,0.501,0.395
2,0.129,0.357,0.127
3,0.056,0.243,0.053
4,0.092,0.156,0.088
5,0.179,0.092,0.174
6,0.038,0.045,0.032
7,0.008,0.015,0.001
8,0.002,-0.004,-0.006
9,0.018,-0.012,0.01
10,0.126,-0.013,0.118
11,0.172,-0.008,0.164
12,0.033,0.001,0.025
13,0.007,0.011,-0.002
14,0.006,0.023,-0.002
15,0.04,0.035,0.031
16,0.067,0.046,0.057
17,0.034,0.056,0.024
18,0.006,0.063,-0.003
19,-0.0,0.069,-0.009
20,0.017,0.071,0.008
21,0.072,0.072,0.063
22,0.084,0.07,0.076
23,0.038,0.066,0.031
24,0.0,0.059,-0.007
25,0.01,0.052,0.005
26,0.039,0.031,0.034
27,0.025,0.022,0.02
28,0.018,0.02,0.015
29,0.005,0.021,0.002
30,0.013,0.02,0.01
31,0.033,0.015,0.03
32,0.02,0.014,0.016
33,0.017,0.016,0.012
34,0.002,0.018,-0.004
35,0.003,0.021,-0.003
36,0.013,0.02,0.007
37,0.024,0.015,0.017
38,0.033,0.014,0.026
39,-0.002,0.015,-0.01
40,0.001,0.015,-0.007
41,0.007,0.015,-0.001
42,0.022,0.013,0.013
43,0.033,0.012,0.024
44,0.009,0.012,0.0
45,0.012,0.013,0.003
46,0.022,0.014,0.013
47,0.038,0.013,0.029
48,0.03,0.01,0.021
49,-0.007,0.008,-0.015
50,-0.009,0.007,-0.017
51,-0.006,0.006,-0.013
52,0.005,0.003,-0.002
53,0.008,0.002,0.003
54,-0.002,-0.0,-0.006
55,-0.009,-0.002,-0.011
56,-0.01,-0.003,-0.012
57,-0.009,-0.005,-0.01
58,-0.007,-0.007,-0.007
59,-0.005,-0.009,-0.005
60,-0.01,-0.01,-0.008
61,-0.012,-0.011,-0.012
62,-0.012,-0.012,-0.012
63,-0.011,-0.013,-0.012
64,-0.011,-0.015,-0.015
65,-0.014,-0.015,-0.018
66,-0.015,-0.014,-0.019
67,-0.015,-0.014,-0.019
68,-0.013,-0.014,-0.019
69,-0.013,-0.014,-0.018
70,-0.014,-0.014,-0.02
71,-0.015,-0.013,-0.021
72,-0.015,-0.013,-0.021
73,-0.014,-0.014,-0.02
74,-0.013,-0.015,-0.02
75,-0.014,-0.015,-0.021
76,-0.015,-0.015,-0.022
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.02
79,-0.015,-0.015,-0.019
80,-0.016,-0.016,-0.02
81,-0.016,-0.016,-0.02
82,-0.016,-0.016,-0.019
83,-0.015,-0.016,-0.018
84,-0.016,-0.016,-0.017
85,-0.015,-0.017,-0.016
86,-0.017,-0.017,-0.017
87,-0.017,-0.017,-0.016
88,-0.018,-0.017,-0.016
89,-0.02,-0.017,-0.015
90,-0.019,-0.017,-0.016
91,-0.017,-0.017,-0.014
92,-0.015,-0.017,-0.013
93,-0.015,-0.017,-0.014
94,-0.016,-0.017,-0.017
95,-0.017,-0.016,-0.019
96,-0.018,-0.016,-0.021
97,-0.016,-0.016,-0.02
98,-0.016,-0.016,-0.018
99,-0.015,-0.015,-0.018
100,-0.015,-0.015,-0.017
101,-0.015,-0.015,-0.018
102,-0.014,-0.014,-0.017
103,-0.012,-0.014,-0.014
104,-0.011,-0.013,-0.013
105,-0.012,-0.013,-0.014
106,-0.013,-0.012,-0.014
107,-0.012,-0.012,-0.014
108,-0.011,-0.012,-0.012
109,-0.013,-0.011,-0.013
110,-0.013,-0.011,-0.013
111,-0.013,-0.011,-0.013
112,-0.014,-0.011,-0.013
113,-0.01,-0.01,-0.008
114,-0.007,-0.01,-0.004
115,-0.008,-0.01,-0.005
116,-0.01,-0.01,-0.005
117,-0.011,-0.01,-0.005
118,-0.009,-0.011,-0.003
119,-0.008,-0.011,-0.002
120,-0.011,-0.011,-0.005
121,-0.012,-0.012,-0.006
122,-0.012,-0.012,-0.007
123,-0.012,-0.013,-0.007
124,-0.013,-0.013,-0.008
125,-0.013,-0.013,-0.009
126,-0.014,-0.013,-0.009
127,-0.015,-0.013,-0.01
128,-0.013,-0.013,-0.008
129,-0.013,-0.013,-0.007
130,-0.013,-0.013,-0.006
131,-0.015,-0.013,-0.009
132,-0.017,-0.013,-0.01
133,-0.016,-0.013,-0.009
134,-0.015,-0.013,-0.009
135,-0.014,-0.013,-0.008
136,-0.012,-0.013,-0.008
137,-0.012,-0.012,-0.008
138,-0.011,-0.012,-0.007
139,-0.01,-0.012,-0.006
140,-0.008,-0.012,-0.005
141,-0.005,-0.011,-0.002
142,-0.01,-0.011,-0.006
143,-0.011,-0.011,-0.008
144,-0.008,-0.01,-0.004
145,-0.007,-0.01,-0.002
146,-0.007,-0.009,-0.0
147,-0.012,-0.008,-0.006
148,-0.012,-0.007,-0.006
149,-0.01,-0.007,-0.004
150,-0.008,-0.006,-0.003
151,-0.007,-0.005,-0.002
152,-0.007,-0.005,-0.002
153,-0.005,-0.004,-0.002
154,-0.003,-0.003,-0.001
155,-0.004,-0.003,-0.003
156,-0.004,-0.002,-0.003
157,-0.003,-0.002,-0.002
158,-0.003,-0.001,-0.003
159,-0.003,-0.001,-0.003
160,0.002,-0.001,0.001
161,0.009,-0.001,0.009
162,0.011,-0.001,0.01
163,0.006,-0.001,0.004
164,0.002,-0.001,-0.0
165,-0.001,-0.001,-0.004
166,-0.004,-0.001,-0.007
167,-0.005,-0.001,-0.009
168,-0.006,-0.002,-0.01
169,-0.007,-0.002,-0.012
170,-0.006,-0.002,-0.009
171,-0.004,-0.003,-0.007
172,-0.002,-0.003,-0.004
173,-0.002,-0.003,-0.003
174,-0.005,-0.004,-0.004
175,-0.005,-0.004,-0.003
176,-0.007,-0.004,-0.005
177,-0.005,-0.005,-0.004
178,-0.004,-0.005,-0.002
179,-0.006,-0.005,-0.005
180,-0.006,-0.006,-0.006
181,-0.004,-0.006,-0.005
182,-0.002,-0.006,-0.004
183,-0.002,-0.006,-0.004
184,-0.003,-0.005,-0.006
185,-0.004,-0.005,-0.008
186,-0.006,-0.005,-0.01
187,-0.007,-0.005,-0.011
188,-0.005,-0.006,-0.01
189,-0.005,-0.006,-0.01
190,-0.007,-0.007,-0.01
191,-0.008,-0.007,-0.009
192,-0.009,-0.007,-0.01
193,-0.01,-0.007,-0.012
194,-0.01,-0.007,-0.013
195,-0.009,-0.007,-0.012
196,-0.007,-0.007,-0.01
197,-0.006,-0.007,-0.009
198,-0.005,-0.006,-0.007
199,-0.004,-0.006,-0.006
200,-0.003,-0.006,-0.003
201,-0.004,-0.006,-0.004
202,-0.008,-0.006,-0.006
203,-0.008,-0.005,-0.005
204,-0.008,-0.005,-0.005
205,-0.007,-0.005,-0.005
206,-0.005,-0.004,-0.003
207,-0.004,-0.004,-0.001
208,-0.003,-0.004,0.0
209,-0.003,-0.004,0.0
210,0.0,-0.004,0.002
211,0.003,-0.004,0.004
212,-0.001,-0.004,-0.001
213,-0.006,-0.005,-0.006
214,-0.008,-0.005,-0.008
215,-0.009,-0.005,-0.009
216,-0.006,-0.005,-0.006
217,-0.007,-0.006,-0.007
218,-0.007,-0.006,-0.007
219,-0.007,-0.006,-0.008
220,-0.008,-0.007,-0.008
221,-0.007,-0.007,-0.007
222,-0.007,-0.007,-0.005
223,-0.007,-0.008,-0.005
224,-0.009,-0.008,-0.007
225,-0.01,-0.008,-0.008
226,-0.009,-0.009,-0.007
227,-0.008,-0.009,-0.005
228,-0.009,-0.009,-0.005
229,-0.009,-0.01,-0.005
230,-0.009,-0.01,-0.004
231,-0.009,-0.01,-0.003
232,-0.009,-0.01,-0.002
233,-0.008,-0.01,-0.001
234,-0.009,-0.01,-0.001
235,-0.012,-0.011,-0.003
236,-0.014,-0.011,-0.005
237,-0.014,-0.011,-0.005
238,-0.011,-0.012,-0.002
239,-0.011,-0.012,-0.002
240,-0.012,-0.012,-0.003
241,-0.014,-0.012,-0.006
242,-0.013,-0.013,-0.005
243,-0.009,-0.013,-0.003
244,-0.012,-0.013,-0.006
245,-0.014,-0.013,-0.01
246,-0.015,-0.014,-0.011
247,-0.016,-0.014,-0.013
248,-0.015,-0.014,-0.013
249,-0.014,-0.014,-0.013
250,-0.014,-0.015,-0.013
251,-0.014,-0.015,-0.013
252,-0.014,-0.015,-0.013
253,-0.014,-0.015,-0.012
254,-0.013,-0.015,-0.011
255,-0.015,-0.015,-0.012
256,-0.016,-0.015,-0.013
257,-0.017,-0.016,-0.014
258,-0.017,-0.016,-0.014
259,-0.017,-0.016,-0.014
260,-0.017,-0.016,-0.012
261,-0.016,-0.016,-0.01
262,-0.016,-0.016,-0.009
263,-0.018,-0.016,-0.009
264,-0.017,-0.016,-0.007
265,-0.014,-0.016,-0.005
266,-0.014,-0.017,-0.006
267,-0.015,-0.017,-0.008
268,-0.016,-0.016,-0.01
269,-0.017,-0.017,-0.012
270,-0.017,-0.017,-0.012
271,-0.018,-0.017,-0.013
272,-0.017,-0.017,-0.014
273,-0.017,-0.017,-0.015
274,-0.017,-0.016,-0.016
275,-0.017,-0.016,-0.017
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.017
278,-0.016,-0.016,-0.018
279,-0.016,-0.016,-0.018
280,-0.016,-0.016,-0.018
281,-0.016,-0.016,-0.018
282,-0.016,-0.016,-0.018
283,-0.016,-0.017,-0.018
284,-0.016,-0.017,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.016,-0.016,-0.018
289,-0.016,-0.015,-0.017
290,-0.016,-0.015,-0.017
291,-0.016,-0.015,-0.016
292,-0.016,-0.016,-0.015
293,-0.016,-0.016,-0.013
294,-0.015,-0.016,-0.012
295,-0.016,-0.015,-0.012
296,-0.016,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.014,-0.015,-0.013
300,-0.015,-0.014,-0.014
301,-0.015,-0.013,-0.015
302,-0.014,-0.014,-0.015
303,-0.012,-0.014,-0.014
304,-0.009,-0.014,-0.011
305,-0.008,-0.013,-0.01
306,-0.012,-0.012,-0.014
307,-0.014,-0.012,-0.016
308,-0.014,-0.011,-0.016
309,-0.012,-0.01,-0.015
310,-0.01,-0.008,-0.012
311,-0.012,-0.007,-0.015
312,-0.012,-0.006,-0.016
313,-0.005,-0.006,-0.009
314,0.005,-0.005,0.001
315,0.005,-0.004,0.001
316,-0.004,-0.001,-0.008
317,-0.009,0.001,-0.013
318,-0.009,0.002,-0.013
319,-0.007,0.003,-0.01
320,0.023,0.005,0.02
321,0.015,0.008,0.013
322,0.004,0.009,0.004
323,-0.002,0.009,-0.002
324,-0.0,0.009,-0.001
325,0.033,0.009,0.033
326,0.03,0.01,0.029
327,0.012,0.013,0.01
328,0.0,0.013,-0.002
329,0.001,0.013,-0.002
330,0.034,0.014,0.03
331,0.022,0.015,0.017
332,0.003,0.019,-0.001
333,-0.0,0.02,-0.005
334,0.012,0.019,0.007
335,0.037,0.018,0.032
336,0.04,0.019,0.035
337,0.02,0.022,0.014
338,-0.0,0.022,-0.006
339,-0.004,0.019,-0.008
340,0.001,0.016,-0.003
341,0.042,0.014,0.037
342,0.04,0.015,0.035
343,0.014,0.02,0.009
344,0.003,0.02,-0.001
345,0.027,0.02,0.022
346,0.076,0.021,0.071
347,0.049,0.025,0.044
348,0.015,0.03,0.011
349,0.004,0.029,-0.0
350,-0.0,0.029,-0.004
351,0.021,0.029,0.018
352,0.059,0.03,0.056
353,0.008,0.034,0.006
354,0.002,0.039,-0.0
355,-0.001,0.043,-0.003
356,0.032,0.044,0.03
357,0.122,0.047,0.12
358,0.08,0.051,0.077
359,0.013,0.056,0.009
360,0.033,0.059,0.029
361,0.087,0.061,0.082
362,0.163,0.062,0.158
363,0.121,0.063,0.115
364,0.01,0.067,0.004
365,0.0,0.069,-0.006
366,0.0,0.07,-0.005
367,0.044,0.068,0.038
368,0.179,0.068,0.174
369,0.052,0.072,0.046
370,0.007,0.07,0.0
371,0.054,0.065,0.047
372,0.125,0.057,0.118
373,0.187,0.051,0.18
374,0.021,0.046,0.015
375,0.002,0.042,-0.005
376,0.0,0.038,-0.006
377,0.014,0.033,0.008
378,0.035,0.03,0.029
379,0.083,0.026,0.077
380,0.03,0.024,0.025
381,0.0,0.023,-0.004
382,0.004,0.022,0.0
383,0.023,0.022,0.019
384,0.065,0.024,0.062
385,0.019,0.026,0.016
386,0.008,0.029,0.005
387,-0.001,0.033,-0.005
388,0.013,0.038,0.009
389,0.075,0.043,0.069
390,0.057,0.049,0.051
391,0.014,0.054,0.008
392,0.002,0.06,-0.004
393,0.063,0.064,0.056
394,0.211,0.067,0.204
395,0.111,0.069,0.105
396,0.044,0.068,0.038
397,0.01,0.064,0.004
398,0.032,0.056,0.026
399,0.049,0.044,0.043
400,0.037,0.026,0.03
