lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.323,0.489,0.329
2,0.12,0.375,0.126
3,0.108,0.282,0.111
4,0.166,0.209,0.165
5,0.232,0.153,0.226
6,0.124,0.11,0.117
7,0.071,0.08,0.062
8,0.059,0.059,0.048
9,0.063,0.047,0.049
10,0.174,0.04,0.158
11,0.293,0.039,0.274
12,0.043,0.041,0.025
13,0.024,0.045,0.005
14,0.039,0.051,0.02
15,0.065,0.058,0.045
16,0.065,0.065,0.045
17,0.034,0.071,0.015
18,0.024,0.076,0.006
19,0.027,0.08,0.01
20,0.043,0.083,0.028
21,0.065,0.085,0.052
22,0.05,0.084,0.039
23,0.04,0.083,0.032
24,0.043,0.08,0.036
25,0.052,0.076,0.048
26,0.075,0.056,0.072
27,0.08,0.052,0.079
28,0.066,0.054,0.067
29,0.057,0.057,0.06
30,0.06,0.057,0.063
31,0.071,0.054,0.072
32,0.08,0.053,0.079
33,0.057,0.053,0.053
34,0.042,0.055,0.037
35,0.036,0.056,0.029
36,0.039,0.053,0.03
37,0.052,0.043,0.041
38,0.039,0.039,0.028
39,0.026,0.036,0.014
40,0.023,0.032,0.01
41,0.028,0.027,0.014
42,0.037,0.022,0.022
43,0.025,0.018,0.01
44,0.015,0.015,0.001
45,0.008,0.012,-0.006
46,0.004,0.01,-0.01
47,0.003,0.006,-0.011
48,-0.002,0.003,-0.015
49,-0.005,0.001,-0.016
50,-0.009,-0.0,-0.018
51,-0.008,-0.001,-0.014
52,-0.005,-0.003,-0.008
53,-0.002,-0.004,-0.003
54,-0.001,-0.006,-0.001
55,-0.002,-0.006,0.001
56,-0.002,-0.007,0.004
57,0.001,-0.008,0.008
58,-0.001,-0.01,0.007
59,-0.005,-0.011,0.004
60,-0.009,-0.012,0.0
61,-0.012,-0.013,-0.005
62,-0.014,-0.013,-0.008
63,-0.017,-0.015,-0.012
64,-0.018,-0.015,-0.017
65,-0.019,-0.016,-0.019
66,-0.021,-0.016,-0.021
67,-0.021,-0.017,-0.021
68,-0.022,-0.018,-0.023
69,-0.02,-0.019,-0.024
70,-0.019,-0.02,-0.023
71,-0.017,-0.021,-0.022
72,-0.018,-0.021,-0.024
73,-0.021,-0.022,-0.026
74,-0.023,-0.022,-0.029
75,-0.025,-0.022,-0.031
76,-0.025,-0.022,-0.03
77,-0.022,-0.022,-0.027
78,-0.014,-0.021,-0.016
79,-0.024,-0.021,-0.023
80,-0.022,-0.021,-0.021
81,-0.02,-0.02,-0.018
82,-0.016,-0.02,-0.012
83,-0.016,-0.02,-0.01
84,-0.016,-0.02,-0.007
85,-0.021,-0.02,-0.012
86,-0.026,-0.02,-0.015
87,-0.026,-0.02,-0.013
88,-0.025,-0.02,-0.012
89,0.005,-0.02,0.019
90,-0.026,-0.02,-0.013
91,-0.026,-0.021,-0.015
92,-0.026,-0.021,-0.016
93,-0.023,-0.022,-0.014
94,-0.015,-0.022,-0.005
95,-0.023,-0.021,-0.012
96,-0.024,-0.022,-0.014
97,-0.022,-0.022,-0.01
98,-0.018,-0.021,-0.007
99,-0.015,-0.021,-0.006
100,-0.021,-0.02,-0.012
101,-0.022,-0.02,-0.015
102,-0.022,-0.02,-0.014
103,-0.02,-0.02,-0.012
104,-0.018,-0.019,-0.01
105,-0.021,-0.019,-0.012
106,-0.022,-0.018,-0.011
107,-0.023,-0.017,-0.011
108,-0.019,-0.017,-0.005
109,-0.015,-0.016,0.0
110,-0.012,-0.016,0.004
111,-0.015,-0.015,0.001
112,-0.011,-0.014,0.007
113,-0.006,-0.013,0.013
114,-0.0,-0.011,0.02
115,-0.005,-0.012,0.016
116,-0.015,-0.011,0.007
117,-0.016,-0.01,0.005
118,-0.016,-0.009,0.005
119,-0.014,-0.009,0.005
120,-0.013,-0.009,0.005
121,-0.017,-0.008,-0.001
122,-0.016,-0.008,-0.002
123,-0.004,-0.008,0.009
124,0.005,-0.008,0.017
125,0.01,-0.008,0.023
126,-0.008,-0.008,0.006
127,-0.015,-0.009,-0.003
128,-0.009,-0.009,0.003
129,-0.007,-0.01,0.002
130,-0.008,-0.011,-0.001
131,-0.013,-0.011,-0.007
132,-0.015,-0.012,-0.011
133,-0.016,-0.012,-0.013
134,-0.013,-0.013,-0.009
135,-0.011,-0.013,-0.007
136,-0.01,-0.013,-0.004
137,-0.014,-0.013,-0.006
138,-0.014,-0.013,-0.006
139,-0.012,-0.013,-0.002
140,-0.013,-0.012,-0.003
141,-0.012,-0.012,-0.002
142,-0.013,-0.011,-0.003
143,-0.013,-0.01,-0.003
144,-0.011,-0.009,-0.001
145,-0.011,-0.008,0.001
146,-0.01,-0.007,0.003
147,-0.008,-0.005,0.005
148,-0.007,-0.004,0.007
149,-0.006,-0.003,0.008
150,-0.001,-0.002,0.013
151,0.003,-0.003,0.014
152,0.007,-0.002,0.015
153,0.004,-0.001,0.01
154,0.004,-0.001,0.008
155,0.005,-0.0,0.009
156,0.008,0.001,0.012
157,0.012,0.001,0.015
158,0.006,0.003,0.006
159,-0.0,0.003,-0.002
160,-0.003,0.004,-0.006
161,-0.003,0.005,-0.007
162,-0.004,0.005,-0.009
163,-0.006,0.006,-0.011
164,-0.005,0.007,-0.01
165,-0.002,0.008,-0.006
166,0.002,0.008,-0.001
167,0.009,0.009,0.006
168,0.014,0.009,0.013
169,0.013,0.009,0.013
170,0.013,0.009,0.013
171,0.015,0.009,0.015
172,0.024,0.009,0.026
173,0.024,0.009,0.028
174,0.018,0.009,0.023
175,0.014,0.009,0.02
176,0.006,0.009,0.01
177,0.005,0.008,0.008
178,0.004,0.007,0.007
179,-0.0,0.006,0.004
180,-0.0,0.005,0.004
181,0.002,0.005,0.006
182,0.005,0.005,0.007
183,0.005,0.004,0.007
184,-0.001,0.003,0.002
185,-0.003,0.002,-0.002
186,-0.005,0.002,-0.006
187,-0.007,0.001,-0.011
188,-0.001,0.0,-0.007
189,0.004,0.0,-0.002
190,0.005,0.0,-0.002
191,0.004,0.001,-0.003
192,0.002,0.002,-0.006
193,0.002,0.002,-0.005
194,0.001,0.003,-0.005
195,0.005,0.004,-0.001
196,0.006,0.005,0.002
197,0.009,0.006,0.007
198,0.014,0.006,0.012
199,0.018,0.007,0.019
200,0.021,0.007,0.023
201,0.011,0.007,0.014
202,-0.003,0.007,0.001
203,-0.008,0.007,-0.002
204,-0.007,0.007,-0.0
205,-0.005,0.006,0.002
206,0.003,0.006,0.009
207,0.007,0.006,0.014
208,0.008,0.005,0.016
209,0.011,0.005,0.018
210,0.014,0.004,0.022
211,0.015,0.004,0.022
212,0.008,0.004,0.015
213,0.001,0.004,0.008
214,-0.001,0.004,0.005
215,0.001,0.004,0.005
216,0.005,0.004,0.006
217,0.005,0.003,0.005
218,0.001,0.003,-0.002
219,-0.003,0.003,-0.007
220,-0.002,0.003,-0.006
221,0.001,0.003,-0.003
222,0.003,0.003,0.0
223,0.004,0.003,0.002
224,0.003,0.002,0.002
225,-0.0,0.001,-0.002
226,0.003,-0.0,0.004
227,0.009,-0.001,0.011
228,0.003,-0.002,0.008
229,-0.002,-0.003,0.004
230,-0.005,-0.003,0.001
231,-0.005,-0.004,0.003
232,-0.004,-0.004,0.006
233,-0.006,-0.005,0.007
234,-0.007,-0.006,0.007
235,-0.01,-0.007,0.005
236,-0.012,-0.009,0.003
237,-0.012,-0.011,0.004
238,-0.014,-0.012,0.002
239,-0.015,-0.013,-0.0
240,-0.014,-0.014,0.0
241,-0.014,-0.015,0.001
242,-0.012,-0.016,0.002
243,-0.012,-0.017,0.001
244,-0.016,-0.018,-0.006
245,-0.019,-0.018,-0.011
246,-0.019,-0.019,-0.013
247,-0.021,-0.019,-0.018
248,-0.021,-0.019,-0.02
249,-0.024,-0.019,-0.025
250,-0.024,-0.019,-0.026
251,-0.024,-0.019,-0.026
252,-0.022,-0.019,-0.024
253,-0.017,-0.019,-0.019
254,-0.015,-0.019,-0.016
255,-0.016,-0.018,-0.017
256,-0.017,-0.018,-0.017
257,-0.016,-0.018,-0.015
258,-0.011,-0.018,-0.008
259,-0.013,-0.018,-0.01
260,-0.015,-0.018,-0.012
261,-0.019,-0.018,-0.014
262,-0.02,-0.018,-0.013
263,-0.022,-0.018,-0.013
264,-0.019,-0.018,-0.009
265,-0.02,-0.018,-0.01
266,-0.021,-0.019,-0.009
267,-0.021,-0.019,-0.01
268,-0.02,-0.02,-0.009
269,-0.018,-0.02,-0.008
270,-0.019,-0.02,-0.009
271,-0.021,-0.021,-0.012
272,-0.023,-0.022,-0.015
273,-0.023,-0.023,-0.014
274,-0.021,-0.024,-0.015
275,-0.024,-0.024,-0.021
276,-0.025,-0.025,-0.024
277,-0.025,-0.025,-0.027
278,-0.026,-0.025,-0.028
279,-0.025,-0.025,-0.03
280,-0.024,-0.026,-0.03
281,-0.025,-0.025,-0.03
282,-0.025,-0.025,-0.031
283,-0.026,-0.025,-0.032
284,-0.026,-0.025,-0.03
285,-0.025,-0.025,-0.029
286,-0.025,-0.024,-0.029
287,-0.025,-0.024,-0.028
288,-0.026,-0.024,-0.028
289,-0.025,-0.023,-0.026
290,-0.025,-0.023,-0.025
291,-0.025,-0.023,-0.023
292,-0.026,-0.022,-0.022
293,-0.025,-0.022,-0.018
294,-0.025,-0.022,-0.016
295,-0.002,-0.022,0.008
296,-0.013,-0.022,-0.002
297,-0.024,-0.022,-0.013
298,-0.024,-0.022,-0.014
299,-0.024,-0.022,-0.015
300,-0.008,-0.022,0.001
301,-0.024,-0.022,-0.017
302,-0.026,-0.022,-0.02
303,-0.026,-0.023,-0.021
304,-0.026,-0.023,-0.023
305,-0.025,-0.022,-0.022
306,-0.024,-0.022,-0.023
307,-0.025,-0.023,-0.026
308,-0.025,-0.024,-0.028
309,-0.024,-0.024,-0.027
310,-0.021,-0.024,-0.025
311,-0.021,-0.023,-0.025
312,-0.022,-0.023,-0.026
313,-0.022,-0.023,-0.025
314,-0.02,-0.022,-0.023
315,-0.018,-0.02,-0.021
316,-0.017,-0.018,-0.018
317,-0.019,-0.016,-0.019
318,-0.017,-0.014,-0.018
319,-0.014,-0.012,-0.015
320,-0.01,-0.009,-0.009
321,-0.01,-0.007,-0.007
322,-0.01,-0.004,-0.005
323,-0.006,-0.002,0.001
324,0.0,-0.0,0.008
325,0.006,0.002,0.015
326,0.011,0.005,0.019
327,0.003,0.009,0.011
328,-0.002,0.012,0.005
329,0.017,0.014,0.022
330,0.049,0.017,0.051
331,0.049,0.021,0.05
332,0.008,0.025,0.008
333,0.006,0.029,0.006
334,0.027,0.032,0.025
335,0.046,0.035,0.042
336,0.047,0.038,0.041
337,0.027,0.041,0.022
338,0.026,0.044,0.02
339,0.036,0.046,0.03
340,0.046,0.048,0.04
341,0.059,0.049,0.052
342,0.055,0.051,0.049
343,0.046,0.054,0.04
344,0.049,0.056,0.044
345,0.056,0.054,0.051
346,0.065,0.052,0.061
347,0.088,0.051,0.084
348,0.052,0.054,0.049
349,0.035,0.051,0.034
350,0.036,0.046,0.037
351,0.042,0.042,0.045
352,0.09,0.039,0.095
353,0.034,0.039,0.041
354,0.021,0.039,0.03
355,0.017,0.036,0.026
356,0.019,0.032,0.028
357,0.039,0.028,0.045
358,0.06,0.028,0.064
359,0.028,0.033,0.03
360,0.004,0.03,0.004
361,0.004,0.025,0.003
362,0.031,0.022,0.028
363,0.028,0.021,0.023
364,0.006,0.024,0.0
365,0.001,0.025,-0.007
366,-0.004,0.026,-0.013
367,0.026,0.027,0.016
368,0.076,0.029,0.066
369,0.097,0.034,0.086
370,0.01,0.038,-0.001
371,-0.008,0.041,-0.018
372,0.046,0.045,0.036
373,0.168,0.048,0.158
374,0.066,0.052,0.057
375,0.004,0.056,-0.003
376,0.001,0.06,-0.006
377,0.01,0.063,0.004
378,0.094,0.066,0.089
379,0.103,0.068,0.1
380,0.053,0.07,0.052
381,0.009,0.071,0.01
382,0.011,0.071,0.014
383,0.087,0.071,0.089
384,0.248,0.069,0.249
385,0.074,0.067,0.076
386,0.026,0.065,0.028
387,0.02,0.061,0.02
388,0.031,0.056,0.029
389,0.117,0.051,0.112
390,0.047,0.046,0.041
391,0.018,0.04,0.012
392,0.012,0.033,0.005
393,0.015,0.027,0.007
394,0.041,0.02,0.031
395,0.021,0.014,0.011
396,0.004,0.008,-0.007
397,-0.004,0.003,-0.015
398,-0.007,-0.001,-0.018
399,-0.0,-0.003,-0.012
400,0.003,-0.003,-0.008
