gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2642,33,1.6551628112793,48.4155654907227,39.5426139831543,3670144,2645,12,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-04-02 22:02:11.041794,267.94902972347273,69.81046306976309,56.238462171139,0.024383400776749223,1.0,-69.72,3.5496478698597698,-69.945,0.2728,0.6865,2.2446,0.6101,0.6917,1.0098,0.36865935020822993,0
101127,npp,1822,2454,0.476915717124939,48.4139366149902,39.5425643920898,3670144,1821,1987,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-04-02 23:43:04.112104,-72.40634660566784,23.611021373436625,20.780782587999663,0.0062521285448404115,17.0,23.54,1.1367971201176101,22.98,0.2592,0.4769,1.2167,0.8782,0.4188,0.4188,0.2544056321051429,0
101251,npp,1117,2009,0.649620532989502,48.419849395752,39.5403022766113,3670144,1117,1577,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-04-03 23:24:15.542973,78.64769314825641,1.6360953259584183,1.4492308593045817,0.0192828038499354,14.0,-1.47,1.0,-2.1,0.1945,0.4188,0.8413,1.0,0.6496,0.6496,0.1425751799862326,0
135717,npp,2383,776,2.78771924972534,48.4189643859863,39.5370864868164,3670144,2381,560,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-02 22:32:36.338490,93.19826589809033,54.85005750547941,46.41340303321733,0.08513932796271734,6.0,-54.82,2.0682789409984763,-54.79,0.2988,0.5812,1.607,0.7207,1.4857,2.009,-0.22966574448064447,0
135906,npp,1573,322,2.74495792388916,48.4142303466797,39.5458297729492,3670144,1574,173,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-03 22:13:37.126058,90.15911890316681,64.90277972071635,53.34396387137792,0.06527885711661685,3.0,-64.84,2.8345692104261015,-64.86,0.3674,0.7293,2.2198,0.5743,1.1299,1.5764,-0.14005166531982205,0
136295,npp,2322,1847,1.009637057781219,48.4192199707031,39.5417251586914,3670144,2322,1422,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-05 23:16:44.228106,102.53972696652151,10.820483473317319,9.573347778279224,0.04070384419763136,13.0,-10.84,1.015504800579495,-10.84,0.2196,0.3772,0.8417,1.1104,1.0416,1.1211,0.050827261720727046,0
136480,npp,1562,1393,1.27208983898163,48.4192543029785,39.5425910949707,3670144,1562,1048,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-06 22:57:50.352205,97.83156970899398,33.98723361330776,29.683811787272916,0.02665664923085624,10.0,-33.98,1.2937979144666532,-34.03,0.2531,0.5474,1.2379,0.7652,0.979,0.9734,0.2724862281425793,0
136672,npp,790,930,0.12500000070837947,48.4172401428223,39.540283203125,3670144,791,690,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-07 22:38:54.696089,94.63630229706966,50.587631885900656,43.190260340893126,0.015092079299054876,7.0,-50.56,1.7549928774784245,-50.59,0.2074,0.4542,0.7135,0.9222,0.2313,0.1153,-0.2815333054563762,0
137047,npp,2227,19,0.996991217136383,48.4198875427246,39.5437469482422,3670144,2230,5,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-09 22:00:52.712735,267.64384722484965,70.03087250276815,56.367881487636105,0.0017817604878216649,1.0,-69.94,3.5496478698597698,-69.945,0.2728,0.6865,2.2446,0.6101,0.5063,0.6082,0.561350133265062,0
137251,npp,704,1996,0.12500000011894344,48.4182319641113,39.5398750305176,3670144,704,1565,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-10 23:22:57.260186,85.90997581869507,2.3335252645206257,2.067130495956452,0.0016128904470646547,14.0,-2.22,1.0,-2.1,0.1945,0.4188,0.8413,1.0,0.125,0.125,0.0825904264240275,0
137442,npp,3041,1545,0.19778341054916382,48.4196662902832,39.5426635742188,3670176,3042,1159,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-11 23:04:06.921604,99.24662577196106,26.977356567610126,23.695087785186935,0.00011358923405158627,11.0,-26.98,1.1367971201176101,-26.98,0.2331,0.4635,1.3666,0.9037,0.1851,0.1787,0.1787,0
137631,npp,2278,1084,0.430907130241394,48.4153785705566,39.5469741821289,3670176,2279,796,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-12 22:45:11.265360,96.00026111127289,45.736079382770335,39.375772090122965,1.7159159647950064e-09,8.0,-45.73,1.5732132722552272,-45.73,0.32,0.4968,0.9611,0.843,0.3769,0.3633,0.3633,0
137822,npp,1469,624,0.230587348341942,48.4138565063477,39.5437049865723,3670176,1467,408,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.24741432338783,58.61414903716502,49.13442963245498,1.0513280665121568e-15,5.0,-58.58,2.253202848596432,-58.53,0.3131,0.9899,2.2609,0.4231,0.0818,0.0976,0.0976,0
138010,npp,646,169,0.560761839151382,48.4167327880859,39.5372695922852,3670176,647,82,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-14 22:07:11.079027,268.9173783161319,67.62070200186504,54.99930286129792,2.15186539847543e-21,2.0,-67.55,3.1865100272627664,-67.53,0.4564,1.1845,2.4727,0.3536,0.2231,0.1983,0.1983,0
138022,npp,2851,2589,0.293004468083382,48.413402557373,39.542366027832,3670176,2851,2092,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-14 23:48:00.593791,-72.22076570814308,30.124109558836533,26.398743381886757,1.4284404982274466e-16,18.0,30.07,1.184412938166907,30.145,0.3116,1.0809,1.8766,0.3875,-0.2464,0.1135,0.1135,0
138212,npp,2152,2147,0.29872427880763996,48.4186630249023,39.5457077026367,3670176,2153,1709,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-15 23:29:12.062599,-74.60226698751973,6.6072774599332424,5.850514494155406,1.4386077523529256e-23,15.0,6.55,1.0,6.67,0.2528,0.4751,1.4994,0.8816,0.2425,0.2634,0.2634,0
138408,npp,1426,1695,0.191812589764595,48.4202346801758,39.5387916564941,3670176,1427,1284,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-16 23:10:21.750194,100.32048624493453,19.283175274358566,17.010687561352256,1.646193449486402e-26,12.0,-19.3,1.0442604737599883,-19.19,0.2606,0.4879,1.5255,0.8584,0.1353,0.1647,0.1647,0
138603,npp,672,1237,0.12500000010533358,48.413387298584,39.544261932373,3670176,670,920,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-17 22:51:26.097089,96.52208864881554,40.28366579184244,34.94432560926313,6.572687070215574e-28,9.0,-40.28,1.4276677814245327,-40.17,0.2656,0.4642,1.7433,0.9023,0.1813,0.1128,0.1128,0
138796,npp,2961,775,0.30803407728672,48.4148788452148,39.5428695678711,3670176,2964,559,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-18 22:32:30.445345,93.82236986987037,54.86899076571083,46.426474567299564,9.043640038090038e-28,6.0,-54.84,2.0682789409984763,-54.79,0.2988,0.5812,1.607,0.7207,0.2868,0.222,0.222,0
138809,npp,1889,3168,0.35756987333297696,48.4174766540527,39.5388793945312,3670176,1892,2528,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-19 00:12:56.830011,-67.4498545122563,51.36861079723755,43.79439208012646,2.9531415875255603e-28,22.0,51.3,1.847645286154319,51.3,0.3132,0.7019,3.2267,0.5967,0.2325,0.2134,0.2134,0
138994,npp,2147,320,0.680926740169525,48.4201126098633,39.5459823608398,3670176,2150,172,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-19 22:13:29.460419,90.10627920804093,64.94337411630126,53.36858926645768,6.507168138219181e-26,3.0,-64.88,2.898275349237888,-64.86,0.3674,0.7293,2.2198,0.5743,0.4021,0.3911,0.3911,0
139009,npp,1228,2733,0.440660089254379,48.4206008911133,39.5403938293457,3670176,1228,2192,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-19 23:54:11.858328,-70.12186193539557,36.43224244611888,31.7434993442813,1.599717566629859e-28,19.0,36.38,1.357151599901897,36.42,0.3074,0.6675,1.6574,0.6274,0.2516,0.2765,0.2765,0
139783,npp,1358,927,0.494071215391159,48.4160385131836,39.5365524291992,3670176,1356,688,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.38433996767318,50.67732669682002,43.258238677984295,1.3751596541823362e-12,7.0,-50.65,1.847645286154319,-50.59,0.2074,0.4542,0.7135,0.9222,0.4404,0.4556,0.4556,0
139797,npp,236,3308,0.692979335784912,48.4140701293945,39.5456504821777,3670176,235,2655,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-24 00:19:06.328748,-65.94531670534798,55.172731435811265,46.65553890202122,1.8274215831614805e-19,23.0,55.09,2.0682789409984763,55.06,0.4086,0.6466,3.3596,0.6477,0.4412,0.4488,0.4488,0
140551,npp,530,1542,0.1250000014117293,48.4192237854004,39.5423393249512,3670144,531,1157,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-27 23:03:57.563001,99.51933231032967,27.111394738965135,23.809687513796945,0.03180499661075374,11.0,-27.13,1.1367971201176101,-26.98,0.2331,0.4635,1.3666,0.9037,0.1211,0.113,-0.7232851589220475,0
140565,npp,2278,3847,1.4492175579071,48.4144973754883,39.5420684814453,3670144,2279,3086,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-28 00:43:55.479146,-61.21960474136662,66.57615731865548,54.38343393507672,0.004638752571470039,27.0,66.46,3.1865100272627664,66.42,0.8046,2.9499,13.827,0.142,-0.0521,0.2058,0.08382797217968506,0
140750,npp,1664,3443,2.2292652130127,48.4137992858887,39.542537689209,3670144,1668,2789,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-29 00:25:15.850132,-64.39001419095736,58.500359700848726,49.05873337103488,0.040603385824886463,24.0,58.4,2.253202848596432,58.43,0.3761,0.874,3.8577,0.4792,1.0203,1.0682,0.0005687286337470177,0
140920,npp,2026,621,4.14809560775757,48.4136962890625,39.5402221679688,3670144,2025,405,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-29 22:26:02.722194,92.10327666936946,58.69327179267075,49.18796654248515,0.16300694731841356,5.0,-58.65,2.253202848596432,-58.53,0.3131,0.9899,2.2609,0.4231,1.8205,1.755,-2.53112813615221,0
140934,npp,1021,3021,4.071322441101071,48.4199028015137,39.5380210876465,3670144,1020,2432,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-09-30 00:06:34.445177,-68.16403055925805,46.940279830842876,40.336994611322176,0.11808622709867365,21.0,46.86,1.646109783506203,46.99,0.4326,0.9056,2.727,0.4625,2.3419,1.8828,-1.2221762527668112,0
141315,npp,2705,2143,3.27782368659973,48.4192008972168,39.5387077331543,3670144,2705,1706,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-01 23:29:02.744514,-74.99508049453655,6.366197415337497,5.63706250487024,0.11245177923150397,15.0,6.32,1.0,6.67,0.2528,0.4751,1.4994,0.8816,3.2216,2.8897,-0.06712326952012271,0
141507,npp,1977,1692,2.60260081291199,48.4134292602539,39.5447044372559,3670144,1977,1281,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-02 23:10:10.666689,99.34856427350604,19.457575485546393,17.162489273054163,0.0926606579932101,12.0,-19.47,1.0442604737599883,-19.19,0.2606,0.4879,1.5255,0.8584,2.4439,2.2341,-0.20233267892921036,0
141522,npp,601,3976,2.51958799362183,48.420524597168,39.5419731140137,3670144,601,3156,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-03 00:50:03.245992,-59.92529309259771,68.71220130690814,55.63882658344239,0.08344305512780956,28.0,68.58,3.3985290935932855,68.58,0.4982,1.9704,7.7078,0.2126,0.5804,0.5355,-1.6585637023965911,0
141699,npp,1220,1234,2.2030975818634,48.4137916564941,39.5443992614746,3670144,1221,917,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-03 22:51:16.814419,96.89987659010069,40.409698887887345,35.04615219569648,0.07154678444081002,9.0,-40.4,1.4276677814245327,-40.17,0.2656,0.4642,1.7433,0.9023,1.6368,1.9879,0.10663855140692946,0
142099,npp,1772,2729,0.970887005329132,48.4140701293945,39.5408210754395,3670144,1771,2189,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-05 23:54:00.837927,-70.13577148372904,36.27228523019078,31.607579704708108,0.04178666603213697,19.0,36.22,1.357151599901897,36.42,0.3074,0.6675,1.6574,0.6274,0.6423,0.6091,-0.4896446114580806,0
142293,npp,1080,2290,0.668307483196259,48.415168762207,39.5456314086914,3670144,1080,1843,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-06 23:35:14.104846,-74.20414980210595,14.772929016971995,13.054609953908315,0.027031176443456782,16.0,14.73,1.0442604737599883,15.0,0.2982,0.4947,1.1868,0.8465,0.585,0.5657,-0.1450616442953122,0
142483,npp,344,1840,0.1250000005792528,48.4156150817871,39.5398025512695,3670144,344,1416,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-07 23:16:23.815602,99.23679213582447,11.245597200157261,9.947710815902923,0.014876508766806311,13.0,-11.24,1.015504800579495,-10.84,0.2196,0.3772,0.8417,1.1104,0.1705,0.1388,-0.2523650628520224,0
142871,npp,1895,924,0.528818547725677,48.4138565063477,39.5426177978516,3670144,1895,686,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-09 22:38:34.348949,94.90349981225935,50.76719508521331,43.32480697177651,0.0012818983973972551,7.0,-50.73,1.847645286154319,-50.59,0.2074,0.4542,0.7135,0.9222,0.4592,0.4877,0.4539935790212658,0
143082,npp,136,2875,0.401157140731812,48.4147605895996,39.5394325256348,3670144,136,2318,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-11 00:00:14.004503,-70.91631348360113,41.906687756095764,36.27573285337205,0.0009874183792745266,20.0,41.84,1.4867838833500562,42.02,0.2984,0.6738,2.26,0.6215,0.2354,0.2493,0.2493,0
144246,npp,1829,167,0.610356867313385,48.4142646789551,39.5371780395508,3670176,1831,80,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.7286784604663,67.67236752981869,55.02216991008569,7.883421357503312e-30,2.0,-67.58,3.1865100272627664,-67.53,0.4564,1.1845,2.4727,0.3536,0.2386,0.2158,0.2158,0
144263,npp,963,2585,0.1818418502807617,48.4139175415039,39.544677734375,3670176,963,2089,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-16 23:47:49.350437,-72.47254529927277,29.94278907183661,26.241005243441155,8.376648569902293e-29,18.0,29.88,1.184412938166907,30.145,0.3116,1.0809,1.8766,0.3875,-0.3403,0.0705,0.0705,0
144455,npp,275,2143,0.332235172390938,48.4189567565918,39.538013458252,3670176,275,1706,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-17 23:29:02.624111,-74.65442849667694,6.363133342053329,5.634010445794123,1.149751939201266e-29,15.0,6.32,1.0,6.67,0.2528,0.4751,1.4994,0.8816,0.276,0.2929,0.2929,0
144659,npp,2632,1693,0.2165863439440727,48.4142227172852,39.5455551147461,3670176,2632,1281,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-18 23:10:12.335297,99.9928241586803,19.39523158037564,17.106947363401858,1.0997048998060776e-28,12.0,-19.41,1.0442604737599883,-19.19,0.2606,0.4879,1.5255,0.8584,0.159,0.1859,0.1859,0
144673,npp,1257,3976,0.36184221506118797,48.416805267334,39.5443115234375,3670176,1257,3156,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-19 00:50:04.914517,-59.740266315753196,68.71579596160252,55.63703174765005,2.541760701300369e-29,28.0,68.58,3.3985290935932855,68.58,0.4982,1.9704,7.7078,0.2126,-0.0545,0.0769,0.0769,0
144859,npp,1887,1235,0.428943663835526,48.4198341369629,39.542064666748,3670176,1886,918,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-19 22:51:18.493850,96.3111440390264,40.38641254101256,35.0252277552648,8.271267835793486e-26,9.0,-40.36,1.4276677814245327,-40.17,0.2656,0.4642,1.7433,0.9023,0.3941,0.387,0.387,0
144874,npp,665,3578,0.438791662454605,48.417308807373,39.5442390441895,3670176,665,2903,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-20 00:31:28.866200,-63.47161496344208,61.47304929619361,51.10723837508746,1.3206552164102613e-28,25.0,61.36,2.5331140255951103,61.415,0.6658,1.7913,7.1666,0.2338,-0.1151,0.1026,0.1026,0
145054,npp,1115,774,0.35706153512001,48.4150543212891,39.5435562133789,3670176,1114,558,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-20 22:32:22.877161,93.16038957352806,54.9192173253603,46.457975495767776,3.145074989887494e-21,6.0,-54.87,2.0682789409984763,-54.79,0.2988,0.5812,1.607,0.7207,0.3105,0.2573,0.2573,0
145068,npp,44,3165,0.276740252971649,48.4168434143066,39.5423355102539,3670176,43,2526,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-21 00:12:49.263276,-67.16013937828275,51.291892747145525,43.73027173318214,5.596366190872383e-26,22.0,51.21,1.847645286154319,51.3,0.3132,0.7019,3.2267,0.5967,0.1887,0.1651,0.1651,0
145266,npp,2466,2731,0.382632046937943,48.4179344177246,39.5373840332031,3670176,2467,2191,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-21 23:54:07.883253,-70.96097152929616,36.34737781683257,31.668827800289414,1.0724050068023861e-21,19.0,36.3,1.357151599901897,36.42,0.3074,0.6675,1.6574,0.6274,0.2089,0.2401,0.2401,0
145460,npp,1787,2292,0.368039920926094,48.4172859191895,39.5395698547363,3670176,1787,1846,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-22 23:35:21.164628,-73.35212439106861,14.890210137277924,13.1571336660652,4.98269720835575e-16,16.0,14.84,1.0442604737599883,15.0,0.2982,0.4947,1.1868,0.8465,0.2975,0.3116,0.3116,0
145844,npp,328,1391,0.12500000049488974,48.4187927246094,39.5452079772949,3670144,328,1046,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-24 22:57:40.600960,97.81090468632574,34.072649261763914,29.752077681266442,0.0009229812702434141,10.0,-34.07,1.2937979144666532,-34.03,0.2531,0.5474,1.2379,0.7652,0.0924,0.0956,0.0956,0
145856,npp,2143,3713,0.634791851043701,48.4134101867676,39.5397758483887,3670176,2140,3002,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-25 00:37:43.855805,-62.02953013225723,64.15749010370168,52.870875553108434,2.2492662599466939e-10,26.0,64.04,2.7445598364131496,64.05,0.4697,1.7348,6.936,0.2414,0.018,0.1533,0.1533,0
146029,npp,2636,929,3.36063861846924,48.4161186218262,39.5440559387207,3670144,2635,689,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-25 22:38:44.986109,94.15669005606829,50.639535889531075,43.223641211070465,0.014126437429846565,7.0,-50.59,1.7549928774784245,-50.59,0.2074,0.4542,0.7135,0.9222,2.0749,3.099,2.7275574208479183,0
146044,npp,1514,3306,0.482705652713776,48.4189872741699,39.5402336120605,3670176,1514,2653,196611,3866787,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-26 00:19:06.034474,-66.13713701220114,55.1292645321183,46.617228896879865,0.0004942423451609257,23.0,55.04,2.0682789409984763,55.06,0.4086,0.6466,3.3596,0.6477,0.3396,0.3126,0.3126,0
146218,npp,1843,473,5.05433654785156,48.4144325256348,39.542652130127,3670144,1845,281,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-26 22:19:47.597699,91.25991903301538,61.95635829326756,51.4219296356522,0.042247545087528184,4.0,-61.89,2.5331140255951103,-61.9,0.247,0.533,1.2785,0.7858,2.2037,3.9719,2.8610369683201307,0
146230,npp,873,2879,0.915522277355194,48.4150161743164,39.5433502197266,3670144,873,2321,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-27 00:00:24.660197,-69.40891615825078,42.04925507305355,36.390871573173534,0.014608364155037886,20.0,41.98,1.4867838833500562,42.02,0.2984,0.6738,2.26,0.6215,0.5814,0.569,0.1848855701667852,0
146411,npp,1018,19,3.10058450698853,48.4133796691895,39.5413398742676,3670144,1017,5,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-27 22:00:44.870156,267.39464450360526,70.0452467985544,56.364114270142856,0.08454802720564636,1.0,-69.94,3.5496478698597698,-69.945,0.2728,0.6865,2.2446,0.6101,1.0989,1.8916,-0.33151799726187425,0
146424,npp,202,2439,1.98368954658508,48.4208145141602,39.5383796691895,3670144,202,1975,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-27 23:41:39.725492,-72.20812253983944,22.822470868060474,20.09501833918876,0.05187489032577057,17.0,22.77,1.0837787002826917,22.98,0.2592,0.4769,1.2167,0.8782,1.8091,1.742,0.3779941668573339,0
146813,npp,524,3846,16.014872550964398,48.4173049926758,39.5436172485352,3670144,522,3085,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-30 00:43:58.877285,-60.88717545570307,66.57093170836893,54.3727607156916,0.1507506978299048,27.0,66.44,3.1865100272627664,66.42,0.8046,2.9499,13.827,0.142,4.5189,2.2737,-1.6901605479261446,0
147003,npp,2993,3444,11.9481105804443,48.4176216125488,39.5432281494141,3670144,2996,2790,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-31 00:25:22.841582,-64.99115719205506,58.52297843449044,49.06794034171403,0.12937318236257145,24.0,58.43,2.253202848596432,58.43,0.3761,0.874,3.8577,0.4792,5.3336,5.7254,2.323642920870097,0
147184,npp,310,625,0.1250000025387219,48.4135437011719,39.5408706665039,3670144,311,409,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-10-31 22:26:09.745676,92.27635447611624,58.61031608818539,49.123058370495826,0.12086721489548591,5.0,-58.55,2.253202848596432,-58.53,0.3131,0.9899,2.2609,0.4231,0.035,0.0529,-3.125199946193996,0
147195,npp,2360,3023,2.72700977325439,48.4203758239746,39.54052734375,3670144,2361,2433,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-01 00:06:41.470094,-68.43081224119959,47.00074931014227,40.37974719934853,0.11156970719786745,21.0,46.92,1.646109783506203,46.99,0.4326,0.9056,2.727,0.4625,1.5253,1.2611,-1.672529940501468,0
147368,npp,2551,171,2.95081448554993,48.4148788452148,39.5368118286133,3670144,2552,83,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-01 22:07:08.796828,268.7088326586287,67.60955074216699,54.981819437673195,0.08867101708111964,2.0,-67.51,3.1865100272627664,-67.53,0.4564,1.1845,2.4727,0.3536,0.9731,1.0434,-1.2881284865143194,0
147382,npp,1699,2588,2.3995316028595,48.4181861877441,39.5468444824219,3670144,1700,2091,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-01 23:47:58.313467,-72.48700270457088,30.08294928954271,26.359694180717554,0.0916144947137833,18.0,30.03,1.184412938166907,30.145,0.3116,1.0809,1.8766,0.3875,1.5321,0.9297,-1.4792247110743095,0
147774,npp,1988,3978,4.00836706161499,48.413688659668,39.5422668457031,3670144,1990,3157,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-04 00:50:13.901467,-59.87120418157678,68.75148244845089,55.65298799344813,0.05396958203231771,28.0,68.61,3.3985290935932855,68.58,0.4982,1.9704,7.7078,0.2126,1.0185,0.852,-0.5670839583863637,0
147947,npp,2601,1239,5.14380645751953,48.416934967041,39.546257019043,3670144,2601,921,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-04 22:51:27.492282,96.7913271141735,40.22679251117339,34.891718207695035,0.030763253718292995,9.0,-40.21,1.4276677814245327,-40.17,0.2656,0.4642,1.7433,0.9023,3.6966,4.6413,3.832406578641694,0
147962,npp,1377,3580,5.90535640716553,48.4203758239746,39.5426712036133,3670144,1381,2905,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-05 00:31:37.864979,-63.745715956525366,61.516902985603764,51.1336700714394,0.03830879716206127,25.0,61.4,2.5331140255951103,61.415,0.6658,1.7913,7.1666,0.2338,2.0429,1.3807,0.3734029732191615,0
148149,npp,1826,778,2.19594955444336,48.4173965454102,39.5461845397949,3670144,1828,561,196611,3866755,3454,ukr_luhansk_54_35,48.41666667,39.54166667,54,35,ukr_luhansk,2012-11-05 22:32:31.880074,93.58462210667818,54.8168404629114,46.379884159786954,0.015847618243792452,6.0,-54.77,2.0682789409984763,-54.79,0.2988,0.5812,1.607,0.7207,1.1996,1.5825,1.1658004447777608,0
