lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.457,0.554,0.463
2,0.218,0.415,0.226
3,0.129,0.303,0.134
4,0.132,0.216,0.133
5,0.243,0.149,0.239
6,0.126,0.1,0.12
7,0.076,0.066,0.066
8,0.083,0.044,0.069
9,0.089,0.033,0.073
10,0.155,0.028,0.136
11,0.181,0.03,0.16
12,0.034,0.037,0.013
13,0.011,0.046,-0.012
14,0.013,0.057,-0.01
15,0.038,0.069,0.014
16,0.098,0.08,0.073
17,0.042,0.091,0.019
18,0.035,0.1,0.013
19,0.048,0.108,0.027
20,0.095,0.114,0.076
21,0.141,0.117,0.122
22,0.093,0.118,0.078
23,0.082,0.117,0.068
24,0.092,0.113,0.079
25,0.122,0.108,0.111
26,0.15,0.09,0.141
27,0.145,0.081,0.137
28,0.094,0.077,0.088
29,0.064,0.076,0.058
30,0.043,0.074,0.038
31,0.055,0.066,0.048
32,0.059,0.06,0.051
33,0.021,0.056,0.012
34,0.013,0.051,0.002
35,0.016,0.046,0.003
36,0.027,0.038,0.011
37,0.046,0.026,0.028
38,0.029,0.019,0.011
39,0.002,0.013,-0.016
40,-0.004,0.008,-0.022
41,-0.002,0.004,-0.021
42,0.016,-0.002,-0.005
43,0.003,-0.005,-0.017
44,-0.004,-0.007,-0.024
45,-0.006,-0.007,-0.026
46,-0.005,-0.007,-0.024
47,0.001,-0.009,-0.017
48,-0.001,-0.009,-0.018
49,-0.007,-0.008,-0.021
50,-0.011,-0.007,-0.023
51,-0.014,-0.006,-0.023
52,-0.012,-0.007,-0.018
53,-0.01,-0.009,-0.014
54,-0.009,-0.011,-0.012
55,-0.012,-0.011,-0.013
56,-0.012,-0.012,-0.011
57,-0.011,-0.012,-0.009
58,-0.009,-0.013,-0.006
59,-0.011,-0.014,-0.007
60,-0.013,-0.014,-0.009
61,-0.015,-0.013,-0.011
62,-0.015,-0.014,-0.012
63,-0.015,-0.015,-0.013
64,-0.013,-0.017,-0.013
65,-0.016,-0.017,-0.017
66,-0.018,-0.018,-0.019
67,-0.019,-0.018,-0.021
68,-0.019,-0.019,-0.021
69,-0.021,-0.02,-0.025
70,-0.022,-0.02,-0.027
71,-0.022,-0.021,-0.027
72,-0.022,-0.022,-0.028
73,-0.022,-0.023,-0.029
74,-0.024,-0.024,-0.03
75,-0.024,-0.025,-0.031
76,-0.025,-0.025,-0.03
77,-0.027,-0.026,-0.03
78,-0.024,-0.027,-0.024
79,-0.028,-0.027,-0.025
80,-0.03,-0.028,-0.029
81,-0.032,-0.028,-0.028
82,-0.029,-0.029,-0.025
83,-0.025,-0.029,-0.02
84,-0.028,-0.03,-0.021
85,-0.03,-0.03,-0.021
86,-0.03,-0.03,-0.02
87,-0.031,-0.031,-0.019
88,-0.032,-0.031,-0.019
89,-0.033,-0.031,-0.02
90,-0.035,-0.031,-0.02
91,-0.033,-0.031,-0.02
92,-0.032,-0.032,-0.019
93,-0.03,-0.032,-0.018
94,-0.029,-0.032,-0.019
95,-0.032,-0.032,-0.021
96,-0.034,-0.032,-0.024
97,-0.033,-0.032,-0.02
98,-0.032,-0.033,-0.02
99,-0.032,-0.033,-0.021
100,-0.033,-0.033,-0.023
101,-0.033,-0.034,-0.025
102,-0.034,-0.034,-0.027
103,-0.033,-0.035,-0.024
104,-0.032,-0.035,-0.023
105,-0.033,-0.036,-0.024
106,-0.035,-0.036,-0.025
107,-0.038,-0.036,-0.026
108,-0.036,-0.036,-0.021
109,-0.036,-0.036,-0.021
110,-0.036,-0.036,-0.021
111,-0.036,-0.036,-0.022
112,-0.038,-0.035,-0.022
113,-0.038,-0.035,-0.021
114,-0.036,-0.034,-0.019
115,-0.034,-0.033,-0.015
116,-0.034,-0.032,-0.014
117,-0.034,-0.031,-0.013
118,-0.035,-0.03,-0.014
119,-0.031,-0.029,-0.011
120,-0.026,-0.028,-0.006
121,-0.028,-0.027,-0.009
122,-0.027,-0.026,-0.009
123,-0.026,-0.026,-0.007
124,-0.021,-0.025,-0.001
125,-0.016,-0.025,0.005
126,-0.019,-0.024,0.003
127,-0.022,-0.024,-0.001
128,-0.023,-0.024,-0.004
129,-0.021,-0.024,-0.005
130,-0.02,-0.025,-0.006
131,-0.023,-0.025,-0.01
132,-0.026,-0.025,-0.013
133,-0.029,-0.026,-0.017
134,-0.028,-0.026,-0.015
135,-0.024,-0.026,-0.011
136,-0.022,-0.025,-0.008
137,-0.026,-0.024,-0.011
138,-0.027,-0.023,-0.011
139,-0.028,-0.022,-0.012
140,-0.025,-0.02,-0.011
141,-0.022,-0.018,-0.01
142,-0.019,-0.015,-0.007
143,-0.017,-0.013,-0.006
144,-0.015,-0.01,-0.003
145,-0.01,-0.007,0.002
146,-0.007,-0.004,0.008
147,-0.003,-0.001,0.013
148,0.001,0.002,0.017
149,0.004,0.005,0.02
150,0.012,0.007,0.026
151,0.02,0.009,0.032
152,0.022,0.011,0.031
153,0.02,0.012,0.027
154,0.019,0.014,0.025
155,0.021,0.015,0.026
156,0.023,0.015,0.028
157,0.019,0.015,0.022
158,0.014,0.015,0.016
159,0.01,0.015,0.01
160,0.01,0.014,0.007
161,0.009,0.014,0.005
162,0.007,0.012,0.001
163,0.004,0.011,-0.001
164,0.004,0.01,-0.002
165,0.005,0.009,-0.001
166,0.007,0.009,0.003
167,0.009,0.008,0.005
168,0.005,0.007,0.0
169,0.004,0.007,-0.001
170,0.005,0.006,0.001
171,0.007,0.006,0.004
172,0.01,0.006,0.008
173,0.01,0.006,0.01
174,0.008,0.006,0.009
175,0.009,0.007,0.012
176,0.008,0.007,0.012
177,0.007,0.007,0.011
178,0.008,0.006,0.011
179,0.008,0.006,0.01
180,0.008,0.006,0.01
181,0.009,0.006,0.012
182,0.01,0.007,0.013
183,0.01,0.007,0.011
184,0.008,0.008,0.008
185,0.006,0.008,0.004
186,0.005,0.009,-0.001
187,0.003,0.01,-0.006
188,0.005,0.011,-0.004
189,0.005,0.012,-0.006
190,0.005,0.013,-0.005
191,0.01,0.014,0.002
192,0.011,0.014,0.003
193,0.012,0.015,0.004
194,0.011,0.015,0.003
195,0.015,0.015,0.009
196,0.022,0.016,0.019
197,0.022,0.016,0.021
198,0.024,0.015,0.026
199,0.027,0.015,0.031
200,0.031,0.014,0.037
201,0.028,0.013,0.035
202,0.015,0.012,0.024
203,0.005,0.011,0.015
204,-0.001,0.009,0.011
205,-0.001,0.008,0.011
206,0.003,0.006,0.015
207,0.002,0.005,0.014
208,-0.001,0.004,0.011
209,-0.001,0.002,0.011
210,-0.002,0.001,0.01
211,-0.002,-0.0,0.008
212,-0.005,-0.001,0.004
213,-0.006,-0.002,0.002
214,-0.006,-0.002,0.0
215,-0.001,-0.002,0.006
216,0.0,-0.002,0.003
217,-0.001,-0.002,-0.001
218,-0.002,-0.001,-0.005
219,-0.003,-0.001,-0.009
220,-0.002,-0.001,-0.008
221,0.001,0.0,-0.006
222,0.005,0.001,-0.0
223,0.007,0.001,0.0
224,0.006,0.002,-0.0
225,0.005,0.002,0.0
226,0.006,0.001,0.005
227,0.007,0.0,0.006
228,0.002,-0.0,-0.0
229,-0.005,-0.001,-0.005
230,-0.007,-0.002,-0.005
231,-0.008,-0.003,-0.003
232,-0.007,-0.005,-0.001
233,-0.008,-0.006,0.001
234,-0.009,-0.007,0.002
235,-0.01,-0.009,0.001
236,-0.011,-0.011,0.001
237,-0.01,-0.012,0.001
238,-0.013,-0.014,-0.002
239,-0.015,-0.015,-0.005
240,-0.017,-0.016,-0.008
241,-0.015,-0.017,-0.005
242,-0.012,-0.018,-0.002
243,-0.011,-0.018,-0.002
244,-0.019,-0.019,-0.013
245,-0.024,-0.019,-0.021
246,-0.023,-0.018,-0.022
247,-0.022,-0.018,-0.023
248,-0.019,-0.017,-0.024
249,-0.019,-0.017,-0.027
250,-0.021,-0.016,-0.03
251,-0.02,-0.016,-0.03
252,-0.017,-0.015,-0.026
253,-0.012,-0.015,-0.019
254,-0.011,-0.015,-0.017
255,-0.015,-0.015,-0.019
256,-0.016,-0.014,-0.018
257,-0.014,-0.014,-0.014
258,-0.01,-0.015,-0.009
259,-0.009,-0.015,-0.007
260,-0.01,-0.015,-0.007
261,-0.012,-0.016,-0.009
262,-0.014,-0.016,-0.009
263,-0.015,-0.017,-0.009
264,-0.017,-0.018,-0.009
265,-0.018,-0.018,-0.011
266,-0.02,-0.019,-0.013
267,-0.022,-0.02,-0.016
268,-0.023,-0.021,-0.017
269,-0.024,-0.022,-0.019
270,-0.026,-0.023,-0.021
271,-0.027,-0.023,-0.023
272,-0.028,-0.024,-0.024
273,-0.027,-0.024,-0.022
274,-0.026,-0.025,-0.025
275,-0.026,-0.025,-0.028
276,-0.025,-0.025,-0.031
277,-0.024,-0.025,-0.032
278,-0.023,-0.024,-0.032
279,-0.022,-0.024,-0.032
280,-0.021,-0.024,-0.032
281,-0.021,-0.024,-0.032
282,-0.021,-0.023,-0.033
283,-0.022,-0.023,-0.034
284,-0.023,-0.023,-0.032
285,-0.023,-0.022,-0.032
286,-0.022,-0.022,-0.032
287,-0.022,-0.023,-0.031
288,-0.022,-0.023,-0.03
289,-0.022,-0.023,-0.029
290,-0.022,-0.023,-0.028
291,-0.022,-0.023,-0.026
292,-0.024,-0.024,-0.024
293,-0.024,-0.024,-0.022
294,-0.025,-0.024,-0.02
295,-0.025,-0.024,-0.019
296,-0.026,-0.024,-0.019
297,-0.026,-0.024,-0.018
298,-0.025,-0.024,-0.019
299,-0.025,-0.024,-0.019
300,-0.023,-0.023,-0.018
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.02
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.018,-0.018,-0.023
309,-0.015,-0.018,-0.021
310,-0.013,-0.017,-0.019
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.023
313,-0.015,-0.015,-0.021
314,-0.013,-0.015,-0.019
315,-0.012,-0.014,-0.018
316,-0.013,-0.013,-0.017
317,-0.013,-0.012,-0.018
318,-0.013,-0.011,-0.017
319,-0.013,-0.011,-0.016
320,-0.01,-0.011,-0.012
321,-0.011,-0.009,-0.01
322,-0.013,-0.007,-0.01
323,-0.013,-0.007,-0.007
324,-0.012,-0.008,-0.005
325,-0.008,-0.008,0.001
326,0.005,-0.007,0.013
327,-0.004,-0.005,0.004
328,-0.009,-0.004,-0.002
329,-0.008,-0.005,-0.003
330,0.002,-0.005,0.005
331,0.017,-0.004,0.018
332,0.003,-0.001,0.004
333,-0.007,0.001,-0.006
334,-0.006,0.001,-0.008
335,-0.002,0.001,-0.005
336,0.009,0.002,0.004
337,0.004,0.004,-0.002
338,-0.002,0.006,-0.009
339,-0.003,0.007,-0.011
340,-0.0,0.007,-0.008
341,0.015,0.007,0.006
342,0.024,0.009,0.014
343,0.003,0.011,-0.005
344,-0.004,0.013,-0.011
345,0.001,0.015,-0.006
346,0.025,0.017,0.018
347,0.076,0.019,0.07
348,0.015,0.025,0.012
349,0.003,0.027,0.002
350,0.002,0.027,0.003
351,0.016,0.028,0.018
352,0.075,0.029,0.078
353,0.041,0.032,0.046
354,0.007,0.033,0.013
355,0.005,0.032,0.01
356,0.015,0.032,0.02
357,0.069,0.031,0.071
358,0.073,0.032,0.073
359,0.026,0.035,0.025
360,0.014,0.034,0.012
361,0.015,0.032,0.012
362,0.063,0.029,0.058
363,0.082,0.029,0.075
364,0.025,0.032,0.018
365,0.005,0.03,-0.004
366,0.003,0.028,-0.007
367,0.021,0.026,0.011
368,0.025,0.024,0.014
369,0.019,0.026,0.007
370,-0.002,0.026,-0.014
371,-0.004,0.027,-0.015
372,0.016,0.028,0.006
373,0.124,0.026,0.112
374,0.049,0.028,0.039
375,-0.002,0.03,-0.011
376,-0.003,0.032,-0.01
377,0.016,0.034,0.009
378,0.102,0.036,0.095
379,0.043,0.038,0.038
380,0.004,0.04,0.002
381,0.001,0.041,-0.0
382,0.005,0.042,0.006
383,0.055,0.043,0.057
384,0.125,0.043,0.125
385,0.042,0.043,0.043
386,0.0,0.043,0.002
387,0.001,0.042,0.001
388,0.046,0.04,0.044
389,0.144,0.037,0.139
390,0.038,0.035,0.033
391,-0.004,0.031,-0.009
392,-0.007,0.027,-0.013
393,0.003,0.023,-0.004
394,0.074,0.018,0.064
395,0.01,0.013,0.0
396,-0.006,0.009,-0.016
397,-0.011,0.004,-0.022
398,-0.01,-0.001,-0.021
399,0.001,-0.005,-0.011
400,0.002,-0.008,-0.01
