lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.688,0.737,0.686
2,0.522,0.66,0.519
3,0.487,0.592,0.483
4,0.494,0.533,0.49
5,0.527,0.482,0.522
6,0.461,0.437,0.455
7,0.4,0.398,0.393
8,0.371,0.363,0.364
9,0.347,0.333,0.339
10,0.369,0.306,0.362
11,0.394,0.282,0.386
12,0.27,0.26,0.261
13,0.219,0.24,0.21
14,0.185,0.222,0.176
15,0.197,0.204,0.188
16,0.211,0.188,0.202
17,0.165,0.172,0.156
18,0.136,0.157,0.127
19,0.118,0.142,0.11
20,0.111,0.127,0.104
21,0.128,0.113,0.121
22,0.09,0.1,0.083
23,0.062,0.086,0.055
24,0.047,0.074,0.041
25,0.039,0.061,0.033
26,0.042,0.043,0.037
27,0.039,0.031,0.035
28,0.021,0.025,0.017
29,0.013,0.022,0.009
30,0.015,0.018,0.011
31,0.023,0.012,0.02
32,0.024,0.008,0.02
33,0.007,0.006,0.002
34,-0.0,0.004,-0.005
35,-0.002,0.004,-0.007
36,0.003,0.001,-0.003
37,0.011,-0.004,0.006
38,0.004,-0.006,-0.001
39,-0.008,-0.007,-0.013
40,-0.013,-0.007,-0.018
41,-0.013,-0.007,-0.019
42,-0.007,-0.009,-0.013
43,-0.01,-0.01,-0.016
44,-0.013,-0.011,-0.02
45,-0.014,-0.011,-0.02
46,-0.013,-0.011,-0.019
47,-0.011,-0.013,-0.017
48,-0.013,-0.014,-0.019
49,-0.016,-0.015,-0.021
50,-0.018,-0.016,-0.022
51,-0.018,-0.016,-0.021
52,-0.017,-0.016,-0.02
53,-0.016,-0.017,-0.018
54,-0.016,-0.017,-0.019
55,-0.017,-0.017,-0.019
56,-0.017,-0.017,-0.019
57,-0.017,-0.017,-0.018
58,-0.016,-0.018,-0.018
59,-0.017,-0.018,-0.019
60,-0.018,-0.018,-0.02
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.021
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.022
65,-0.019,-0.019,-0.024
66,-0.019,-0.019,-0.024
67,-0.02,-0.019,-0.024
68,-0.02,-0.019,-0.024
69,-0.02,-0.019,-0.025
70,-0.02,-0.02,-0.025
71,-0.02,-0.02,-0.025
72,-0.02,-0.02,-0.025
73,-0.019,-0.02,-0.025
74,-0.019,-0.02,-0.025
75,-0.019,-0.02,-0.026
76,-0.02,-0.02,-0.026
77,-0.02,-0.021,-0.026
78,-0.02,-0.021,-0.025
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.022,-0.021,-0.025
83,-0.021,-0.022,-0.024
84,-0.021,-0.022,-0.023
85,-0.021,-0.022,-0.023
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.022,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.023,-0.023,-0.022
94,-0.023,-0.023,-0.022
95,-0.024,-0.022,-0.022
96,-0.024,-0.022,-0.023
97,-0.023,-0.022,-0.021
98,-0.022,-0.022,-0.019
99,-0.022,-0.022,-0.018
100,-0.021,-0.022,-0.017
101,-0.021,-0.022,-0.018
102,-0.021,-0.023,-0.018
103,-0.021,-0.023,-0.017
104,-0.022,-0.023,-0.018
105,-0.022,-0.023,-0.018
106,-0.023,-0.023,-0.018
107,-0.024,-0.023,-0.019
108,-0.023,-0.022,-0.017
109,-0.023,-0.022,-0.016
110,-0.022,-0.022,-0.016
111,-0.022,-0.022,-0.016
112,-0.022,-0.022,-0.016
113,-0.022,-0.022,-0.016
114,-0.021,-0.021,-0.016
115,-0.021,-0.021,-0.016
116,-0.021,-0.02,-0.016
117,-0.021,-0.02,-0.017
118,-0.021,-0.019,-0.017
119,-0.019,-0.019,-0.016
120,-0.018,-0.019,-0.015
121,-0.019,-0.018,-0.016
122,-0.019,-0.018,-0.018
123,-0.017,-0.017,-0.017
124,-0.015,-0.017,-0.015
125,-0.013,-0.017,-0.012
126,-0.015,-0.016,-0.013
127,-0.018,-0.016,-0.016
128,-0.017,-0.016,-0.015
129,-0.015,-0.016,-0.013
130,-0.013,-0.016,-0.013
131,-0.014,-0.016,-0.015
132,-0.016,-0.016,-0.018
133,-0.017,-0.016,-0.021
134,-0.017,-0.016,-0.021
135,-0.016,-0.017,-0.02
136,-0.017,-0.017,-0.019
137,-0.019,-0.017,-0.021
138,-0.02,-0.018,-0.022
139,-0.019,-0.018,-0.02
140,-0.017,-0.018,-0.018
141,-0.016,-0.018,-0.017
142,-0.016,-0.018,-0.017
143,-0.017,-0.018,-0.018
144,-0.019,-0.018,-0.019
145,-0.019,-0.017,-0.018
146,-0.018,-0.017,-0.017
147,-0.018,-0.017,-0.016
148,-0.019,-0.017,-0.017
149,-0.02,-0.016,-0.018
150,-0.017,-0.016,-0.016
151,-0.014,-0.015,-0.013
152,-0.013,-0.015,-0.013
153,-0.015,-0.015,-0.015
154,-0.015,-0.014,-0.015
155,-0.013,-0.014,-0.013
156,-0.009,-0.014,-0.008
157,-0.007,-0.014,-0.006
158,-0.01,-0.013,-0.01
159,-0.013,-0.013,-0.014
160,-0.012,-0.012,-0.014
161,-0.012,-0.012,-0.015
162,-0.013,-0.012,-0.016
163,-0.014,-0.011,-0.017
164,-0.014,-0.011,-0.017
165,-0.014,-0.01,-0.016
166,-0.013,-0.009,-0.014
167,-0.01,-0.009,-0.011
168,-0.008,-0.009,-0.008
169,-0.008,-0.008,-0.009
170,-0.009,-0.008,-0.009
171,-0.009,-0.007,-0.008
172,-0.008,-0.007,-0.006
173,-0.006,-0.007,-0.003
174,-0.003,-0.006,-0.0
175,-0.002,-0.005,0.002
176,-0.002,-0.005,0.003
177,-0.001,-0.005,0.004
178,-0.002,-0.004,0.003
179,-0.003,-0.004,0.002
180,-0.005,-0.004,-0.001
181,-0.006,-0.003,-0.001
182,-0.005,-0.003,-0.001
183,-0.004,-0.003,-0.001
184,-0.004,-0.004,-0.001
185,-0.005,-0.004,-0.002
186,-0.006,-0.004,-0.005
187,-0.007,-0.005,-0.007
188,-0.006,-0.005,-0.007
189,-0.005,-0.006,-0.006
190,-0.005,-0.006,-0.007
191,-0.006,-0.007,-0.007
192,-0.007,-0.007,-0.008
193,-0.008,-0.008,-0.009
194,-0.008,-0.009,-0.009
195,-0.008,-0.009,-0.009
196,-0.009,-0.01,-0.01
197,-0.01,-0.01,-0.012
198,-0.011,-0.011,-0.013
199,-0.011,-0.011,-0.013
200,-0.011,-0.012,-0.012
201,-0.012,-0.013,-0.013
202,-0.015,-0.013,-0.016
203,-0.016,-0.014,-0.017
204,-0.016,-0.014,-0.017
205,-0.015,-0.015,-0.014
206,-0.014,-0.015,-0.014
207,-0.016,-0.016,-0.015
208,-0.016,-0.016,-0.016
209,-0.017,-0.016,-0.017
210,-0.017,-0.016,-0.016
211,-0.017,-0.016,-0.016
212,-0.016,-0.016,-0.014
213,-0.017,-0.016,-0.015
214,-0.019,-0.017,-0.016
215,-0.016,-0.017,-0.013
216,-0.016,-0.017,-0.013
217,-0.015,-0.017,-0.014
218,-0.016,-0.017,-0.015
219,-0.017,-0.017,-0.017
220,-0.018,-0.017,-0.018
221,-0.018,-0.018,-0.017
222,-0.017,-0.018,-0.016
223,-0.016,-0.018,-0.014
224,-0.019,-0.019,-0.016
225,-0.021,-0.019,-0.018
226,-0.019,-0.02,-0.014
227,-0.019,-0.021,-0.014
228,-0.02,-0.021,-0.015
229,-0.022,-0.022,-0.017
230,-0.024,-0.023,-0.018
231,-0.024,-0.023,-0.018
232,-0.025,-0.024,-0.017
233,-0.025,-0.025,-0.016
234,-0.025,-0.025,-0.015
235,-0.027,-0.026,-0.016
236,-0.027,-0.027,-0.015
237,-0.027,-0.027,-0.014
238,-0.028,-0.028,-0.014
239,-0.028,-0.028,-0.014
240,-0.029,-0.028,-0.015
241,-0.028,-0.028,-0.014
242,-0.028,-0.029,-0.012
243,-0.028,-0.029,-0.012
244,-0.03,-0.029,-0.014
245,-0.031,-0.029,-0.015
246,-0.03,-0.029,-0.015
247,-0.03,-0.029,-0.015
248,-0.029,-0.029,-0.015
249,-0.028,-0.029,-0.015
250,-0.029,-0.029,-0.016
251,-0.029,-0.029,-0.017
252,-0.028,-0.029,-0.015
253,-0.027,-0.029,-0.014
254,-0.028,-0.029,-0.014
255,-0.03,-0.029,-0.016
256,-0.031,-0.029,-0.017
257,-0.029,-0.029,-0.017
258,-0.029,-0.029,-0.017
259,-0.029,-0.029,-0.018
260,-0.029,-0.029,-0.018
261,-0.029,-0.029,-0.018
262,-0.029,-0.029,-0.018
263,-0.029,-0.028,-0.017
264,-0.028,-0.028,-0.017
265,-0.028,-0.028,-0.017
266,-0.028,-0.028,-0.017
267,-0.028,-0.028,-0.017
268,-0.028,-0.028,-0.017
269,-0.027,-0.028,-0.017
270,-0.028,-0.028,-0.017
271,-0.028,-0.028,-0.018
272,-0.028,-0.027,-0.019
273,-0.028,-0.027,-0.017
274,-0.028,-0.027,-0.018
275,-0.027,-0.027,-0.018
276,-0.026,-0.027,-0.02
277,-0.026,-0.026,-0.02
278,-0.026,-0.026,-0.02
279,-0.025,-0.026,-0.02
280,-0.025,-0.026,-0.02
281,-0.025,-0.025,-0.021
282,-0.025,-0.025,-0.021
283,-0.025,-0.025,-0.021
284,-0.025,-0.025,-0.02
285,-0.025,-0.024,-0.021
286,-0.024,-0.024,-0.021
287,-0.024,-0.024,-0.022
288,-0.024,-0.024,-0.022
289,-0.024,-0.023,-0.022
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.021
294,-0.022,-0.023,-0.02
295,-0.022,-0.023,-0.02
296,-0.022,-0.023,-0.02
297,-0.022,-0.023,-0.02
298,-0.022,-0.023,-0.02
299,-0.022,-0.023,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.022,-0.02
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.02
307,-0.02,-0.019,-0.02
308,-0.018,-0.019,-0.019
309,-0.017,-0.018,-0.018
310,-0.014,-0.016,-0.014
311,-0.013,-0.014,-0.014
312,-0.013,-0.013,-0.013
313,-0.011,-0.011,-0.011
314,-0.01,-0.01,-0.01
315,-0.007,-0.007,-0.008
316,-0.006,-0.005,-0.006
317,-0.005,-0.003,-0.005
318,-0.004,-0.001,-0.005
319,-0.002,0.001,-0.002
320,0.0,0.003,0.001
321,0.003,0.005,0.003
322,0.002,0.007,0.003
323,0.004,0.008,0.005
324,0.006,0.007,0.007
325,0.009,0.007,0.01
326,0.017,0.007,0.018
327,0.014,0.008,0.014
328,0.013,0.008,0.013
329,0.014,0.006,0.013
330,0.021,0.005,0.019
331,0.02,0.004,0.017
332,-0.004,0.006,-0.006
333,-0.009,0.005,-0.012
334,-0.002,0.003,-0.006
335,0.008,0.001,0.003
336,0.004,-0.0,-0.001
337,-0.007,-0.0,-0.013
338,-0.011,0.0,-0.017
339,-0.011,-0.001,-0.018
340,-0.009,-0.002,-0.015
341,-0.002,-0.003,-0.008
342,0.0,-0.002,-0.006
343,-0.009,-0.0,-0.015
344,-0.012,0.001,-0.018
345,-0.009,0.001,-0.015
346,0.021,0.0,0.015
347,0.038,0.002,0.032
348,0.007,0.006,0.001
349,-0.006,0.008,-0.012
350,-0.008,0.008,-0.013
351,-0.001,0.008,-0.006
352,0.038,0.008,0.033
353,0.013,0.009,0.009
354,-0.005,0.009,-0.009
355,-0.007,0.008,-0.011
356,-0.007,0.007,-0.012
357,0.064,0.007,0.06
358,0.051,0.009,0.046
359,0.005,0.013,-0.001
360,-0.005,0.015,-0.011
361,-0.006,0.016,-0.012
362,0.035,0.018,0.029
363,0.052,0.021,0.046
364,0.003,0.025,-0.004
365,-0.001,0.03,-0.009
366,0.002,0.036,-0.005
367,0.018,0.042,0.009
368,0.079,0.048,0.071
369,0.07,0.057,0.062
370,0.035,0.065,0.027
371,0.013,0.074,0.005
372,0.047,0.081,0.039
373,0.152,0.088,0.146
374,0.142,0.095,0.136
375,0.117,0.103,0.11
376,0.109,0.11,0.103
377,0.118,0.117,0.112
378,0.14,0.122,0.134
379,0.124,0.127,0.119
380,0.103,0.13,0.099
381,0.1,0.131,0.096
382,0.105,0.132,0.101
383,0.138,0.13,0.134
384,0.178,0.127,0.175
385,0.137,0.122,0.133
386,0.107,0.115,0.104
387,0.088,0.107,0.083
388,0.079,0.098,0.074
389,0.096,0.088,0.091
390,0.077,0.076,0.071
391,0.054,0.064,0.048
392,0.042,0.052,0.037
393,0.034,0.04,0.029
394,0.047,0.029,0.04
395,0.034,0.02,0.027
396,0.018,0.012,0.011
397,0.008,0.008,0.0
398,0.006,0.007,-0.002
399,0.012,0.011,0.004
400,0.014,0.021,0.006
