lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.612,0.643,0.613
2,0.39,0.486,0.39
3,0.243,0.359,0.242
4,0.156,0.258,0.154
5,0.2,0.179,0.197
6,0.123,0.12,0.119
7,0.083,0.077,0.078
8,0.075,0.047,0.069
9,0.074,0.028,0.068
10,0.127,0.018,0.12
11,0.124,0.015,0.116
12,0.036,0.018,0.028
13,0.018,0.024,0.009
14,0.016,0.032,0.008
15,0.031,0.042,0.022
16,0.041,0.052,0.033
17,0.024,0.061,0.016
18,0.021,0.07,0.014
19,0.033,0.077,0.026
20,0.059,0.083,0.052
21,0.088,0.086,0.082
22,0.069,0.087,0.064
23,0.064,0.086,0.059
24,0.068,0.084,0.063
25,0.088,0.079,0.084
26,0.104,0.067,0.1
27,0.094,0.059,0.09
28,0.071,0.053,0.068
29,0.047,0.05,0.044
30,0.03,0.047,0.027
31,0.031,0.042,0.027
32,0.026,0.038,0.022
33,0.003,0.034,-0.001
34,-0.003,0.031,-0.008
35,-0.0,0.027,-0.006
36,0.011,0.02,0.004
37,0.023,0.012,0.016
38,0.012,0.006,0.005
39,-0.001,0.001,-0.008
40,-0.007,-0.003,-0.014
41,-0.003,-0.007,-0.01
42,0.005,-0.01,-0.002
43,-0.006,-0.013,-0.013
44,-0.011,-0.014,-0.018
45,-0.012,-0.014,-0.02
46,-0.011,-0.014,-0.018
47,-0.008,-0.014,-0.014
48,-0.011,-0.014,-0.017
49,-0.014,-0.013,-0.019
50,-0.016,-0.012,-0.021
51,-0.017,-0.011,-0.021
52,-0.017,-0.012,-0.019
53,-0.016,-0.012,-0.018
54,-0.015,-0.013,-0.017
55,-0.014,-0.014,-0.016
56,-0.013,-0.014,-0.015
57,-0.012,-0.015,-0.013
58,-0.011,-0.015,-0.012
59,-0.012,-0.015,-0.013
60,-0.013,-0.014,-0.014
61,-0.013,-0.014,-0.014
62,-0.013,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.016
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.016
68,-0.015,-0.014,-0.016
69,-0.016,-0.014,-0.017
70,-0.016,-0.015,-0.017
71,-0.016,-0.015,-0.018
72,-0.015,-0.015,-0.018
73,-0.015,-0.015,-0.019
74,-0.015,-0.016,-0.02
75,-0.016,-0.016,-0.02
76,-0.016,-0.016,-0.019
77,-0.016,-0.017,-0.019
78,-0.017,-0.017,-0.018
79,-0.017,-0.017,-0.018
80,-0.018,-0.017,-0.019
81,-0.017,-0.017,-0.019
82,-0.017,-0.017,-0.018
83,-0.016,-0.017,-0.018
84,-0.016,-0.017,-0.018
85,-0.016,-0.017,-0.018
86,-0.016,-0.016,-0.017
87,-0.016,-0.016,-0.017
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.015
93,-0.015,-0.016,-0.015
94,-0.015,-0.015,-0.015
95,-0.015,-0.015,-0.015
96,-0.015,-0.015,-0.015
97,-0.015,-0.015,-0.013
98,-0.014,-0.015,-0.011
99,-0.013,-0.014,-0.01
100,-0.014,-0.014,-0.011
101,-0.014,-0.015,-0.014
102,-0.015,-0.015,-0.016
103,-0.015,-0.015,-0.016
104,-0.014,-0.016,-0.015
105,-0.015,-0.016,-0.015
106,-0.015,-0.016,-0.016
107,-0.016,-0.016,-0.016
108,-0.016,-0.016,-0.014
109,-0.015,-0.016,-0.014
110,-0.015,-0.015,-0.013
111,-0.015,-0.015,-0.014
112,-0.015,-0.014,-0.014
113,-0.015,-0.013,-0.014
114,-0.013,-0.013,-0.012
115,-0.012,-0.012,-0.011
116,-0.013,-0.011,-0.011
117,-0.013,-0.01,-0.011
118,-0.013,-0.009,-0.011
119,-0.013,-0.008,-0.01
120,-0.011,-0.007,-0.008
121,-0.01,-0.007,-0.005
122,-0.006,-0.006,-0.001
123,-0.002,-0.006,0.004
124,0.002,-0.005,0.009
125,0.005,-0.005,0.013
126,0.004,-0.005,0.013
127,-0.0,-0.005,0.008
128,-0.004,-0.005,0.004
129,-0.005,-0.005,0.001
130,-0.007,-0.005,-0.002
131,-0.008,-0.006,-0.004
132,-0.009,-0.006,-0.005
133,-0.009,-0.007,-0.008
134,-0.01,-0.008,-0.008
135,-0.01,-0.009,-0.008
136,-0.01,-0.01,-0.009
137,-0.012,-0.011,-0.011
138,-0.013,-0.011,-0.012
139,-0.013,-0.012,-0.013
140,-0.012,-0.012,-0.012
141,-0.011,-0.012,-0.011
142,-0.009,-0.011,-0.01
143,-0.008,-0.011,-0.008
144,-0.007,-0.009,-0.007
145,-0.007,-0.008,-0.006
146,-0.006,-0.006,-0.005
147,-0.007,-0.004,-0.005
148,-0.006,-0.002,-0.003
149,-0.005,0.001,-0.003
150,-0.003,0.003,-0.001
151,0.001,0.005,0.002
152,0.002,0.006,0.003
153,0.003,0.007,0.004
154,0.007,0.009,0.009
155,0.012,0.01,0.016
156,0.02,0.01,0.026
157,0.022,0.011,0.027
158,0.021,0.011,0.027
159,0.019,0.011,0.023
160,0.016,0.01,0.02
161,0.013,0.01,0.016
162,0.01,0.009,0.012
163,0.006,0.008,0.007
164,0.004,0.006,0.005
165,0.001,0.005,0.001
166,-0.0,0.003,0.0
167,-0.002,0.002,-0.002
168,-0.005,0.0,-0.006
169,-0.006,-0.001,-0.007
170,-0.006,-0.003,-0.008
171,-0.007,-0.004,-0.008
172,-0.007,-0.005,-0.009
173,-0.008,-0.006,-0.009
174,-0.007,-0.007,-0.009
175,-0.007,-0.007,-0.007
176,-0.007,-0.008,-0.008
177,-0.007,-0.008,-0.008
178,-0.007,-0.007,-0.008
179,-0.006,-0.007,-0.007
180,-0.005,-0.006,-0.005
181,-0.001,-0.005,-0.001
182,0.0,-0.004,0.001
183,-0.002,-0.004,-0.001
184,-0.005,-0.003,-0.004
185,-0.006,-0.003,-0.006
186,-0.004,-0.003,-0.005
187,-0.002,-0.003,-0.005
188,0.0,-0.003,-0.003
189,-0.0,-0.003,-0.004
190,-0.003,-0.003,-0.007
191,-0.005,-0.003,-0.01
192,-0.006,-0.003,-0.01
193,-0.006,-0.004,-0.011
194,-0.004,-0.004,-0.009
195,-0.005,-0.005,-0.009
196,-0.005,-0.006,-0.009
197,-0.006,-0.006,-0.01
198,-0.007,-0.007,-0.01
199,-0.006,-0.008,-0.009
200,-0.006,-0.009,-0.008
201,-0.006,-0.009,-0.007
202,-0.01,-0.01,-0.009
203,-0.012,-0.01,-0.01
204,-0.013,-0.01,-0.011
205,-0.012,-0.011,-0.009
206,-0.009,-0.011,-0.007
207,-0.01,-0.011,-0.008
208,-0.011,-0.011,-0.009
209,-0.011,-0.011,-0.01
210,-0.012,-0.011,-0.01
211,-0.012,-0.01,-0.01
212,-0.014,-0.01,-0.01
213,-0.015,-0.01,-0.01
214,-0.014,-0.01,-0.01
215,-0.01,-0.01,-0.006
216,-0.008,-0.01,-0.006
217,-0.006,-0.01,-0.005
218,-0.006,-0.01,-0.005
219,-0.006,-0.01,-0.006
220,-0.006,-0.01,-0.007
221,-0.006,-0.01,-0.008
222,-0.007,-0.01,-0.008
223,-0.009,-0.009,-0.011
224,-0.011,-0.009,-0.013
225,-0.012,-0.009,-0.014
226,-0.011,-0.009,-0.012
227,-0.011,-0.01,-0.013
228,-0.011,-0.01,-0.013
229,-0.012,-0.01,-0.013
230,-0.013,-0.01,-0.013
231,-0.013,-0.01,-0.012
232,-0.012,-0.01,-0.011
233,-0.011,-0.011,-0.01
234,-0.01,-0.011,-0.008
235,-0.01,-0.011,-0.008
236,-0.009,-0.012,-0.007
237,-0.01,-0.012,-0.007
238,-0.01,-0.013,-0.008
239,-0.011,-0.013,-0.008
240,-0.012,-0.013,-0.009
241,-0.012,-0.013,-0.008
242,-0.012,-0.014,-0.008
243,-0.013,-0.014,-0.009
244,-0.015,-0.014,-0.011
245,-0.016,-0.014,-0.013
246,-0.016,-0.014,-0.014
247,-0.016,-0.014,-0.015
248,-0.015,-0.014,-0.016
249,-0.015,-0.014,-0.017
250,-0.016,-0.014,-0.018
251,-0.016,-0.014,-0.018
252,-0.016,-0.014,-0.017
253,-0.015,-0.014,-0.015
254,-0.016,-0.014,-0.015
255,-0.017,-0.013,-0.016
256,-0.016,-0.013,-0.015
257,-0.013,-0.013,-0.011
258,-0.009,-0.013,-0.007
259,-0.007,-0.012,-0.005
260,-0.007,-0.012,-0.005
261,-0.008,-0.012,-0.006
262,-0.009,-0.012,-0.007
263,-0.01,-0.012,-0.007
264,-0.01,-0.012,-0.008
265,-0.012,-0.012,-0.01
266,-0.013,-0.012,-0.011
267,-0.015,-0.012,-0.013
268,-0.015,-0.013,-0.013
269,-0.016,-0.013,-0.014
270,-0.017,-0.014,-0.015
271,-0.017,-0.014,-0.014
272,-0.016,-0.015,-0.013
273,-0.014,-0.015,-0.01
274,-0.012,-0.015,-0.009
275,-0.015,-0.016,-0.014
276,-0.017,-0.016,-0.017
277,-0.016,-0.016,-0.019
278,-0.016,-0.017,-0.019
279,-0.016,-0.017,-0.019
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.02
282,-0.017,-0.017,-0.021
283,-0.017,-0.016,-0.021
284,-0.017,-0.016,-0.02
285,-0.017,-0.016,-0.02
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.018
294,-0.016,-0.016,-0.017
295,-0.016,-0.016,-0.016
296,-0.016,-0.016,-0.016
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.016,-0.015
300,-0.015,-0.016,-0.014
301,-0.015,-0.016,-0.014
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.014
304,-0.017,-0.015,-0.015
305,-0.016,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.016
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.014
311,-0.013,-0.015,-0.015
312,-0.014,-0.015,-0.017
313,-0.015,-0.016,-0.017
314,-0.014,-0.016,-0.015
315,-0.012,-0.016,-0.014
316,-0.012,-0.015,-0.014
317,-0.013,-0.014,-0.015
318,-0.013,-0.013,-0.015
319,-0.013,-0.013,-0.014
320,-0.012,-0.011,-0.013
321,-0.01,-0.009,-0.011
322,-0.013,-0.007,-0.013
323,-0.013,-0.006,-0.012
324,-0.013,-0.006,-0.011
325,-0.01,-0.006,-0.008
326,-0.004,-0.005,-0.002
327,-0.008,-0.002,-0.007
328,-0.007,-0.001,-0.006
329,-0.003,0.0,-0.002
330,0.008,0.001,0.009
331,0.024,0.002,0.024
332,0.018,0.007,0.019
333,0.013,0.009,0.014
334,0.011,0.009,0.011
335,0.011,0.009,0.011
336,0.018,0.008,0.017
337,0.014,0.009,0.012
338,0.006,0.011,0.004
339,0.002,0.012,-0.0
340,0.002,0.013,-0.001
341,0.01,0.014,0.008
342,0.018,0.016,0.016
343,0.005,0.019,0.003
344,0.004,0.021,0.002
345,0.017,0.023,0.015
346,0.045,0.025,0.044
347,0.07,0.028,0.068
348,0.031,0.032,0.03
349,0.012,0.035,0.011
350,0.008,0.036,0.008
351,0.014,0.037,0.015
352,0.064,0.039,0.065
353,0.044,0.042,0.046
354,0.024,0.043,0.026
355,0.016,0.044,0.017
356,0.015,0.045,0.016
357,0.128,0.046,0.128
358,0.115,0.046,0.115
359,0.063,0.048,0.063
360,0.029,0.045,0.028
361,0.008,0.041,0.007
362,0.048,0.037,0.047
363,0.066,0.035,0.064
364,0.035,0.035,0.033
365,0.017,0.033,0.015
366,0.013,0.032,0.01
367,0.039,0.033,0.036
368,0.042,0.035,0.038
369,0.027,0.04,0.023
370,0.012,0.045,0.008
371,0.013,0.05,0.009
372,0.033,0.054,0.029
373,0.094,0.057,0.09
374,0.07,0.062,0.066
375,0.046,0.067,0.043
376,0.039,0.074,0.036
377,0.049,0.081,0.046
378,0.103,0.087,0.1
379,0.082,0.093,0.08
380,0.067,0.097,0.065
381,0.085,0.1,0.084
382,0.108,0.102,0.107
383,0.15,0.102,0.149
384,0.195,0.1,0.195
385,0.122,0.096,0.121
386,0.081,0.091,0.08
387,0.059,0.084,0.057
388,0.061,0.076,0.059
389,0.102,0.066,0.099
390,0.025,0.055,0.022
391,0.004,0.043,0.001
392,-0.003,0.031,-0.006
393,-0.003,0.019,-0.005
394,0.039,0.008,0.036
395,0.014,-0.001,0.01
396,0.001,-0.007,-0.003
397,-0.006,-0.01,-0.01
398,-0.008,-0.008,-0.012
399,0.009,-0.0,0.004
400,0.005,0.015,0.0
