lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.414,0.499,0.415
2,0.133,0.368,0.133
3,0.07,0.263,0.069
4,0.062,0.181,0.061
5,0.146,0.119,0.143
6,0.097,0.073,0.093
7,0.042,0.042,0.038
8,0.032,0.022,0.027
9,0.051,0.011,0.044
10,0.148,0.007,0.139
11,0.242,0.009,0.233
12,0.092,0.015,0.082
13,0.031,0.024,0.021
14,0.012,0.034,0.001
15,0.031,0.045,0.02
16,0.054,0.056,0.043
17,0.025,0.066,0.016
18,0.013,0.074,0.004
19,0.02,0.081,0.012
20,0.048,0.086,0.041
21,0.085,0.089,0.078
22,0.058,0.09,0.052
23,0.037,0.089,0.032
24,0.034,0.087,0.03
25,0.044,0.082,0.04
26,0.065,0.062,0.061
27,0.068,0.054,0.065
28,0.047,0.052,0.044
29,0.044,0.052,0.041
30,0.058,0.052,0.056
31,0.09,0.049,0.087
32,0.123,0.046,0.119
33,0.07,0.046,0.066
34,0.037,0.046,0.033
35,0.018,0.046,0.013
36,0.014,0.043,0.008
37,0.038,0.033,0.031
38,0.029,0.026,0.022
39,0.006,0.021,-0.001
40,-0.001,0.016,-0.008
41,-0.003,0.011,-0.01
42,0.005,0.006,-0.003
43,0.001,0.002,-0.007
44,-0.008,-0.002,-0.017
45,-0.011,-0.004,-0.02
46,-0.011,-0.007,-0.02
47,-0.008,-0.011,-0.016
48,-0.008,-0.013,-0.015
49,-0.013,-0.015,-0.019
50,-0.015,-0.016,-0.02
51,-0.015,-0.016,-0.018
52,-0.012,-0.016,-0.014
53,-0.006,-0.016,-0.008
54,-0.011,-0.015,-0.013
55,-0.013,-0.013,-0.013
56,-0.013,-0.011,-0.014
57,-0.012,-0.011,-0.013
58,-0.011,-0.012,-0.012
59,-0.012,-0.013,-0.012
60,-0.014,-0.014,-0.013
61,-0.014,-0.013,-0.014
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.014
64,-0.014,-0.014,-0.014
65,-0.015,-0.015,-0.015
66,-0.016,-0.015,-0.016
67,-0.016,-0.015,-0.016
68,-0.017,-0.016,-0.017
69,-0.017,-0.016,-0.019
70,-0.018,-0.017,-0.02
71,-0.018,-0.017,-0.02
72,-0.017,-0.018,-0.021
73,-0.018,-0.018,-0.022
74,-0.018,-0.019,-0.023
75,-0.018,-0.019,-0.023
76,-0.019,-0.019,-0.023
77,-0.019,-0.019,-0.022
78,-0.02,-0.02,-0.021
79,-0.021,-0.02,-0.021
80,-0.021,-0.02,-0.021
81,-0.022,-0.021,-0.021
82,-0.02,-0.021,-0.019
83,-0.02,-0.021,-0.018
84,-0.02,-0.022,-0.018
85,-0.022,-0.022,-0.021
86,-0.023,-0.022,-0.021
87,-0.022,-0.022,-0.02
88,-0.022,-0.022,-0.019
89,-0.022,-0.022,-0.018
90,-0.023,-0.022,-0.02
91,-0.023,-0.022,-0.02
92,-0.022,-0.022,-0.019
93,-0.022,-0.022,-0.019
94,-0.022,-0.022,-0.018
95,-0.023,-0.022,-0.019
96,-0.024,-0.022,-0.02
97,-0.024,-0.022,-0.018
98,-0.023,-0.022,-0.017
99,-0.021,-0.022,-0.017
100,-0.021,-0.022,-0.018
101,-0.02,-0.022,-0.02
102,-0.02,-0.022,-0.02
103,-0.019,-0.022,-0.019
104,-0.02,-0.022,-0.02
105,-0.02,-0.021,-0.02
106,-0.021,-0.021,-0.02
107,-0.022,-0.021,-0.02
108,-0.021,-0.021,-0.018
109,-0.02,-0.021,-0.016
110,-0.021,-0.021,-0.016
111,-0.022,-0.02,-0.017
112,-0.022,-0.02,-0.017
113,-0.021,-0.02,-0.016
114,-0.019,-0.02,-0.013
115,-0.02,-0.02,-0.015
116,-0.021,-0.02,-0.015
117,-0.021,-0.02,-0.016
118,-0.021,-0.019,-0.015
119,-0.019,-0.019,-0.014
120,-0.018,-0.019,-0.013
121,-0.018,-0.018,-0.012
122,-0.017,-0.018,-0.013
123,-0.015,-0.018,-0.011
124,-0.014,-0.017,-0.01
125,-0.015,-0.017,-0.01
126,-0.016,-0.016,-0.01
127,-0.02,-0.016,-0.014
128,-0.02,-0.016,-0.014
129,-0.017,-0.016,-0.012
130,-0.016,-0.016,-0.013
131,-0.016,-0.016,-0.015
132,-0.014,-0.016,-0.014
133,-0.013,-0.016,-0.014
134,-0.011,-0.016,-0.012
135,-0.012,-0.016,-0.012
136,-0.014,-0.015,-0.013
137,-0.015,-0.015,-0.012
138,-0.015,-0.014,-0.013
139,-0.015,-0.013,-0.012
140,-0.015,-0.013,-0.011
141,-0.014,-0.012,-0.011
142,-0.013,-0.01,-0.01
143,-0.012,-0.009,-0.009
144,-0.01,-0.008,-0.008
145,-0.007,-0.006,-0.004
146,-0.007,-0.005,-0.005
147,-0.008,-0.004,-0.006
148,-0.006,-0.003,-0.003
149,-0.006,-0.002,-0.003
150,0.0,-0.001,0.003
151,0.007,0.0,0.009
152,0.008,0.001,0.01
153,0.007,0.002,0.009
154,0.006,0.002,0.008
155,0.006,0.003,0.008
156,0.01,0.004,0.012
157,0.008,0.004,0.009
158,0.005,0.005,0.005
159,0.002,0.004,0.0
160,0.0,0.004,-0.001
161,0.0,0.003,-0.002
162,-0.001,0.002,-0.004
163,-0.002,0.002,-0.006
164,-0.003,0.001,-0.006
165,-0.003,0.001,-0.006
166,-0.003,0.0,-0.004
167,-0.001,-0.0,-0.001
168,0.001,-0.001,0.001
169,0.002,-0.001,0.003
170,0.002,-0.002,0.002
171,0.001,-0.002,0.002
172,-0.0,-0.002,0.0
173,-0.001,-0.002,-0.002
174,-0.003,-0.002,-0.003
175,-0.003,-0.002,-0.003
176,-0.004,-0.002,-0.004
177,-0.004,-0.002,-0.004
178,-0.004,-0.002,-0.004
179,-0.004,-0.001,-0.003
180,-0.003,-0.001,-0.002
181,0.002,-0.001,0.003
182,0.007,-0.0,0.009
183,0.009,-0.0,0.011
184,0.001,-0.0,0.004
185,-0.004,-0.001,-0.002
186,-0.006,-0.001,-0.006
187,-0.006,-0.001,-0.008
188,-0.003,-0.001,-0.006
189,-0.002,-0.001,-0.005
190,-0.001,-0.001,-0.005
191,-0.001,-0.001,-0.004
192,-0.0,-0.001,-0.004
193,0.0,-0.001,-0.002
194,0.002,-0.001,-0.001
195,-0.001,-0.002,-0.003
196,-0.001,-0.002,-0.002
197,-0.002,-0.002,-0.002
198,-0.002,-0.003,-0.002
199,-0.001,-0.003,-0.0
200,0.001,-0.004,0.003
201,-0.003,-0.004,-0.001
202,-0.01,-0.004,-0.007
203,-0.011,-0.004,-0.007
204,-0.009,-0.004,-0.005
205,-0.006,-0.004,-0.002
206,-0.001,-0.004,0.002
207,-0.001,-0.004,0.002
208,-0.004,-0.005,-0.001
209,-0.006,-0.005,-0.002
210,-0.005,-0.006,-0.002
211,-0.005,-0.006,-0.0
212,-0.008,-0.006,-0.002
213,-0.01,-0.006,-0.003
214,-0.009,-0.006,-0.003
215,-0.003,-0.007,0.002
216,-0.006,-0.007,-0.003
217,-0.005,-0.007,-0.004
218,-0.005,-0.007,-0.006
219,-0.007,-0.007,-0.009
220,-0.007,-0.008,-0.009
221,-0.009,-0.009,-0.011
222,-0.009,-0.009,-0.01
223,-0.01,-0.01,-0.011
224,-0.012,-0.01,-0.012
225,-0.013,-0.011,-0.012
226,-0.011,-0.012,-0.009
227,-0.012,-0.013,-0.011
228,-0.012,-0.013,-0.01
229,-0.014,-0.013,-0.012
230,-0.015,-0.014,-0.012
231,-0.015,-0.014,-0.012
232,-0.015,-0.015,-0.012
233,-0.015,-0.015,-0.011
234,-0.015,-0.016,-0.01
235,-0.016,-0.016,-0.011
236,-0.016,-0.016,-0.011
237,-0.017,-0.017,-0.011
238,-0.017,-0.017,-0.011
239,-0.018,-0.017,-0.012
240,-0.019,-0.017,-0.012
241,-0.019,-0.017,-0.011
242,-0.018,-0.017,-0.01
243,-0.014,-0.017,-0.004
244,-0.013,-0.017,-0.004
245,-0.018,-0.017,-0.01
246,-0.018,-0.017,-0.012
247,-0.016,-0.017,-0.013
248,-0.016,-0.017,-0.014
249,-0.015,-0.017,-0.016
250,-0.017,-0.017,-0.019
251,-0.017,-0.017,-0.019
252,-0.016,-0.017,-0.018
253,-0.015,-0.017,-0.016
254,-0.015,-0.017,-0.015
255,-0.017,-0.017,-0.017
256,-0.019,-0.017,-0.018
257,-0.019,-0.017,-0.018
258,-0.018,-0.018,-0.017
259,-0.018,-0.018,-0.017
260,-0.018,-0.018,-0.017
261,-0.018,-0.018,-0.018
262,-0.019,-0.018,-0.017
263,-0.018,-0.019,-0.015
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.019,-0.019,-0.015
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.015
272,-0.019,-0.018,-0.014
273,-0.019,-0.018,-0.012
274,-0.018,-0.018,-0.013
275,-0.018,-0.018,-0.015
276,-0.017,-0.018,-0.017
277,-0.017,-0.018,-0.019
278,-0.017,-0.017,-0.02
279,-0.017,-0.017,-0.02
280,-0.017,-0.017,-0.021
281,-0.017,-0.017,-0.021
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.017,-0.017,-0.02
285,-0.016,-0.017,-0.019
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.019
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.018
293,-0.019,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.015,-0.015
311,-0.014,-0.014,-0.017
312,-0.014,-0.015,-0.018
313,-0.015,-0.015,-0.017
314,-0.013,-0.015,-0.015
315,-0.007,-0.013,-0.01
316,-0.01,-0.011,-0.011
317,-0.011,-0.009,-0.012
318,-0.012,-0.008,-0.013
319,-0.009,-0.007,-0.01
320,-0.002,-0.005,-0.003
321,-0.002,-0.002,-0.003
322,-0.005,0.002,-0.005
323,-0.004,0.003,-0.004
324,0.001,0.004,0.002
325,0.01,0.006,0.011
326,0.019,0.01,0.02
327,0.013,0.017,0.014
328,0.01,0.021,0.011
329,0.013,0.023,0.014
330,0.026,0.025,0.027
331,0.039,0.027,0.04
332,0.032,0.036,0.033
333,0.036,0.04,0.037
334,0.054,0.04,0.053
335,0.06,0.04,0.059
336,0.055,0.04,0.053
337,0.032,0.043,0.029
338,0.029,0.047,0.026
339,0.029,0.049,0.026
340,0.038,0.05,0.035
341,0.089,0.052,0.086
342,0.078,0.054,0.075
343,0.051,0.06,0.049
344,0.038,0.064,0.037
345,0.047,0.063,0.046
346,0.085,0.061,0.083
347,0.1,0.059,0.099
348,0.034,0.06,0.033
349,0.018,0.059,0.018
350,0.012,0.058,0.012
351,0.04,0.056,0.041
352,0.141,0.055,0.142
353,0.084,0.057,0.086
354,0.035,0.058,0.037
355,0.013,0.058,0.014
356,0.005,0.057,0.007
357,0.202,0.056,0.202
358,0.134,0.058,0.134
359,0.032,0.061,0.031
360,0.005,0.06,0.005
361,-0.0,0.058,-0.001
362,0.045,0.054,0.044
363,0.071,0.052,0.069
364,0.026,0.053,0.024
365,0.001,0.052,-0.003
366,-0.004,0.051,-0.008
367,0.029,0.048,0.024
368,0.15,0.046,0.145
369,0.148,0.045,0.143
370,0.073,0.045,0.068
371,0.014,0.044,0.009
372,0.015,0.042,0.011
373,0.086,0.039,0.082
374,0.044,0.039,0.04
375,0.014,0.039,0.011
376,0.003,0.04,-0.0
377,0.004,0.04,0.001
378,0.052,0.04,0.048
379,0.055,0.04,0.052
380,0.012,0.04,0.01
381,-0.002,0.04,-0.004
382,-0.004,0.039,-0.005
383,0.041,0.039,0.04
384,0.121,0.038,0.12
385,0.067,0.037,0.067
386,0.032,0.036,0.032
387,0.016,0.034,0.014
388,0.014,0.032,0.013
389,0.06,0.03,0.058
390,0.046,0.028,0.044
391,0.019,0.025,0.017
392,0.006,0.022,0.005
393,0.001,0.019,-0.001
394,0.033,0.016,0.029
395,0.029,0.013,0.025
396,0.003,0.01,-0.001
397,-0.007,0.007,-0.012
398,-0.006,0.005,-0.011
399,0.005,0.003,0.0
400,0.011,0.001,0.005
