lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.281,0.457,0.28
2,0.092,0.338,0.089
3,0.063,0.244,0.06
4,0.099,0.173,0.095
5,0.154,0.119,0.15
6,0.096,0.082,0.092
7,0.075,0.057,0.071
8,0.067,0.042,0.062
9,0.064,0.035,0.058
10,0.148,0.035,0.143
11,0.234,0.039,0.229
12,0.132,0.045,0.127
13,0.075,0.054,0.07
14,0.042,0.063,0.036
15,0.046,0.072,0.04
16,0.11,0.08,0.104
17,0.041,0.086,0.035
18,0.017,0.091,0.011
19,0.015,0.093,0.009
20,0.063,0.094,0.057
21,0.111,0.092,0.106
22,0.049,0.088,0.044
23,0.023,0.082,0.018
24,0.014,0.075,0.009
25,0.02,0.066,0.015
26,0.081,0.039,0.076
27,0.1,0.031,0.096
28,0.019,0.028,0.016
29,0.014,0.027,0.011
30,0.017,0.026,0.014
31,0.027,0.022,0.024
32,0.02,0.022,0.016
33,0.021,0.022,0.017
34,0.012,0.025,0.008
35,0.012,0.028,0.008
36,0.018,0.028,0.013
37,0.05,0.024,0.045
38,0.035,0.021,0.03
39,0.011,0.02,0.006
40,0.007,0.019,0.001
41,0.007,0.019,0.001
42,0.016,0.016,0.01
43,0.02,0.015,0.014
44,0.005,0.015,-0.001
45,0.003,0.015,-0.003
46,0.003,0.014,-0.003
47,0.027,0.011,0.021
48,0.056,0.009,0.051
49,0.034,0.008,0.028
50,0.006,0.007,0.001
51,-0.002,0.007,-0.007
52,-0.001,0.005,-0.005
53,-0.001,0.0,-0.005
54,-0.01,-0.002,-0.014
55,-0.013,-0.004,-0.016
56,-0.014,-0.005,-0.016
57,-0.013,-0.007,-0.016
58,-0.012,-0.009,-0.014
59,-0.012,-0.011,-0.013
60,-0.013,-0.012,-0.015
61,-0.015,-0.013,-0.017
62,-0.014,-0.014,-0.016
63,-0.015,-0.016,-0.017
64,-0.014,-0.017,-0.017
65,-0.017,-0.018,-0.02
66,-0.017,-0.019,-0.02
67,-0.015,-0.019,-0.018
68,-0.015,-0.019,-0.018
69,-0.015,-0.019,-0.019
70,-0.017,-0.018,-0.021
71,-0.017,-0.017,-0.021
72,-0.017,-0.016,-0.021
73,-0.017,-0.015,-0.021
74,-0.017,-0.016,-0.022
75,-0.017,-0.017,-0.021
76,-0.017,-0.017,-0.022
77,-0.017,-0.017,-0.021
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.021
80,-0.018,-0.017,-0.021
81,-0.018,-0.017,-0.02
82,-0.018,-0.017,-0.02
83,-0.016,-0.017,-0.018
84,-0.017,-0.018,-0.019
85,-0.018,-0.018,-0.02
86,-0.018,-0.018,-0.019
87,-0.018,-0.018,-0.018
88,-0.017,-0.018,-0.017
89,-0.017,-0.018,-0.016
90,-0.018,-0.018,-0.018
91,-0.018,-0.018,-0.018
92,-0.018,-0.018,-0.018
93,-0.017,-0.018,-0.017
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.021
97,-0.02,-0.018,-0.02
98,-0.019,-0.018,-0.02
99,-0.019,-0.018,-0.019
100,-0.018,-0.018,-0.019
101,-0.019,-0.018,-0.019
102,-0.018,-0.018,-0.019
103,-0.017,-0.018,-0.019
104,-0.017,-0.018,-0.019
105,-0.017,-0.018,-0.019
106,-0.018,-0.019,-0.019
107,-0.019,-0.019,-0.019
108,-0.018,-0.019,-0.018
109,-0.019,-0.019,-0.017
110,-0.019,-0.019,-0.017
111,-0.019,-0.019,-0.017
112,-0.019,-0.019,-0.017
113,-0.018,-0.019,-0.016
114,-0.018,-0.019,-0.016
115,-0.019,-0.019,-0.016
116,-0.02,-0.019,-0.015
117,-0.02,-0.019,-0.015
118,-0.02,-0.019,-0.015
119,-0.019,-0.019,-0.013
120,-0.019,-0.019,-0.014
121,-0.019,-0.019,-0.013
122,-0.019,-0.019,-0.014
123,-0.018,-0.019,-0.015
124,-0.018,-0.019,-0.014
125,-0.017,-0.019,-0.014
126,-0.019,-0.019,-0.015
127,-0.019,-0.019,-0.015
128,-0.018,-0.018,-0.015
129,-0.018,-0.018,-0.015
130,-0.019,-0.018,-0.015
131,-0.019,-0.018,-0.016
132,-0.019,-0.018,-0.016
133,-0.019,-0.018,-0.016
134,-0.018,-0.018,-0.016
135,-0.018,-0.017,-0.015
136,-0.017,-0.017,-0.015
137,-0.017,-0.017,-0.015
138,-0.017,-0.017,-0.014
139,-0.015,-0.017,-0.012
140,-0.012,-0.017,-0.008
141,-0.012,-0.017,-0.008
142,-0.015,-0.016,-0.012
143,-0.017,-0.016,-0.015
144,-0.017,-0.016,-0.014
145,-0.017,-0.015,-0.013
146,-0.017,-0.015,-0.013
147,-0.017,-0.015,-0.014
148,-0.017,-0.014,-0.013
149,-0.016,-0.014,-0.013
150,-0.015,-0.014,-0.012
151,-0.014,-0.014,-0.012
152,-0.014,-0.014,-0.012
153,-0.013,-0.013,-0.011
154,-0.011,-0.013,-0.009
155,-0.011,-0.013,-0.009
156,-0.011,-0.013,-0.009
157,-0.01,-0.012,-0.008
158,-0.011,-0.012,-0.009
159,-0.012,-0.012,-0.01
160,-0.011,-0.011,-0.01
161,-0.009,-0.011,-0.007
162,-0.009,-0.011,-0.008
163,-0.011,-0.011,-0.01
164,-0.012,-0.01,-0.011
165,-0.013,-0.01,-0.012
166,-0.013,-0.01,-0.012
167,-0.012,-0.01,-0.012
168,-0.01,-0.01,-0.01
169,-0.01,-0.009,-0.009
170,-0.009,-0.009,-0.008
171,-0.009,-0.009,-0.008
172,-0.005,-0.009,-0.005
173,-0.006,-0.008,-0.005
174,-0.008,-0.008,-0.007
175,-0.009,-0.008,-0.008
176,-0.01,-0.007,-0.009
177,-0.009,-0.007,-0.008
178,-0.007,-0.007,-0.007
179,-0.008,-0.007,-0.007
180,-0.008,-0.007,-0.007
181,-0.008,-0.007,-0.007
182,-0.006,-0.007,-0.005
183,-0.003,-0.007,-0.002
184,-0.004,-0.008,-0.003
185,-0.006,-0.008,-0.004
186,-0.008,-0.008,-0.008
187,-0.01,-0.009,-0.01
188,-0.01,-0.009,-0.011
189,-0.009,-0.01,-0.01
190,-0.01,-0.011,-0.011
191,-0.012,-0.011,-0.012
192,-0.014,-0.011,-0.014
193,-0.014,-0.012,-0.015
194,-0.014,-0.012,-0.015
195,-0.014,-0.012,-0.015
196,-0.014,-0.013,-0.015
197,-0.014,-0.013,-0.015
198,-0.013,-0.013,-0.013
199,-0.013,-0.014,-0.012
200,-0.012,-0.014,-0.011
201,-0.013,-0.014,-0.012
202,-0.015,-0.014,-0.013
203,-0.015,-0.015,-0.012
204,-0.013,-0.015,-0.011
205,-0.013,-0.015,-0.011
206,-0.014,-0.014,-0.012
207,-0.014,-0.014,-0.012
208,-0.014,-0.014,-0.012
209,-0.015,-0.014,-0.012
210,-0.014,-0.014,-0.012
211,-0.013,-0.014,-0.011
212,-0.013,-0.014,-0.011
213,-0.015,-0.014,-0.011
214,-0.015,-0.014,-0.012
215,-0.017,-0.014,-0.014
216,-0.015,-0.014,-0.012
217,-0.013,-0.014,-0.011
218,-0.013,-0.014,-0.012
219,-0.014,-0.015,-0.013
220,-0.015,-0.015,-0.014
221,-0.015,-0.015,-0.014
222,-0.015,-0.015,-0.013
223,-0.014,-0.015,-0.012
224,-0.014,-0.016,-0.011
225,-0.014,-0.016,-0.01
226,-0.015,-0.016,-0.011
227,-0.017,-0.017,-0.012
228,-0.018,-0.017,-0.012
229,-0.018,-0.017,-0.012
230,-0.018,-0.017,-0.012
231,-0.018,-0.018,-0.011
232,-0.018,-0.018,-0.011
233,-0.017,-0.018,-0.01
234,-0.018,-0.018,-0.01
235,-0.019,-0.018,-0.01
236,-0.02,-0.019,-0.012
237,-0.021,-0.019,-0.013
238,-0.021,-0.019,-0.013
239,-0.018,-0.019,-0.013
240,-0.018,-0.019,-0.013
241,-0.019,-0.019,-0.013
242,-0.018,-0.019,-0.012
243,-0.017,-0.019,-0.012
244,-0.018,-0.019,-0.013
245,-0.019,-0.019,-0.014
246,-0.019,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.018,-0.018,-0.016
249,-0.018,-0.018,-0.016
250,-0.018,-0.018,-0.016
251,-0.018,-0.018,-0.016
252,-0.018,-0.018,-0.016
253,-0.018,-0.018,-0.015
254,-0.017,-0.018,-0.015
255,-0.018,-0.018,-0.015
256,-0.018,-0.018,-0.015
257,-0.019,-0.018,-0.016
258,-0.018,-0.018,-0.015
259,-0.019,-0.018,-0.016
260,-0.018,-0.018,-0.014
261,-0.017,-0.018,-0.013
262,-0.018,-0.018,-0.013
263,-0.018,-0.017,-0.013
264,-0.017,-0.017,-0.012
265,-0.016,-0.017,-0.012
266,-0.017,-0.017,-0.013
267,-0.018,-0.017,-0.014
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.014
271,-0.017,-0.016,-0.014
272,-0.018,-0.016,-0.015
273,-0.017,-0.016,-0.014
274,-0.013,-0.016,-0.011
275,-0.013,-0.016,-0.011
276,-0.017,-0.016,-0.016
277,-0.017,-0.016,-0.016
278,-0.017,-0.016,-0.016
279,-0.017,-0.016,-0.016
280,-0.017,-0.016,-0.016
281,-0.017,-0.017,-0.016
282,-0.017,-0.017,-0.016
283,-0.017,-0.017,-0.016
284,-0.017,-0.017,-0.015
285,-0.017,-0.017,-0.016
286,-0.018,-0.017,-0.016
287,-0.017,-0.017,-0.016
288,-0.018,-0.017,-0.016
289,-0.017,-0.017,-0.015
290,-0.017,-0.017,-0.015
291,-0.017,-0.017,-0.015
292,-0.017,-0.017,-0.014
293,-0.017,-0.017,-0.015
294,-0.016,-0.017,-0.013
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.015,-0.015,-0.014
300,-0.015,-0.015,-0.014
301,-0.014,-0.015,-0.014
302,-0.016,-0.015,-0.015
303,-0.014,-0.015,-0.013
304,-0.012,-0.015,-0.012
305,-0.012,-0.014,-0.012
306,-0.014,-0.014,-0.014
307,-0.015,-0.013,-0.016
308,-0.015,-0.013,-0.016
309,-0.014,-0.013,-0.015
310,-0.013,-0.013,-0.015
311,-0.013,-0.012,-0.015
312,-0.013,-0.012,-0.015
313,-0.014,-0.013,-0.015
314,-0.012,-0.013,-0.014
315,-0.009,-0.013,-0.011
316,-0.01,-0.012,-0.012
317,-0.012,-0.01,-0.014
318,-0.013,-0.009,-0.015
319,-0.012,-0.01,-0.014
320,-0.001,-0.009,-0.003
321,-0.006,-0.007,-0.008
322,-0.009,-0.006,-0.01
323,-0.008,-0.006,-0.009
324,-0.005,-0.006,-0.006
325,0.007,-0.005,0.006
326,-0.0,-0.003,-0.002
327,-0.006,0.001,-0.008
328,-0.007,0.003,-0.01
329,-0.004,0.005,-0.006
330,0.018,0.007,0.015
331,0.014,0.01,0.011
332,0.014,0.017,0.011
333,0.008,0.02,0.004
334,0.018,0.021,0.015
335,0.036,0.024,0.033
336,0.039,0.027,0.036
337,0.041,0.034,0.037
338,0.017,0.037,0.013
339,0.014,0.037,0.011
340,0.016,0.038,0.013
341,0.053,0.04,0.049
342,0.088,0.044,0.085
343,0.058,0.05,0.055
344,0.038,0.053,0.035
345,0.052,0.055,0.049
346,0.084,0.057,0.08
347,0.106,0.062,0.103
348,0.043,0.068,0.04
349,0.038,0.067,0.035
350,0.037,0.066,0.034
351,0.057,0.065,0.054
352,0.116,0.066,0.114
353,0.062,0.069,0.06
354,0.039,0.072,0.037
355,0.032,0.074,0.03
356,0.05,0.074,0.048
357,0.178,0.076,0.176
358,0.101,0.08,0.099
359,0.038,0.083,0.035
360,0.049,0.083,0.046
361,0.08,0.082,0.077
362,0.173,0.081,0.17
363,0.128,0.081,0.124
364,0.037,0.081,0.034
365,0.029,0.082,0.025
366,0.031,0.083,0.027
367,0.062,0.083,0.058
368,0.154,0.082,0.151
369,0.07,0.084,0.066
370,0.042,0.084,0.038
371,0.052,0.082,0.048
372,0.129,0.078,0.124
373,0.226,0.073,0.221
374,0.063,0.071,0.059
375,0.027,0.069,0.022
376,0.014,0.067,0.01
377,0.03,0.065,0.026
378,0.078,0.062,0.074
379,0.076,0.06,0.072
380,0.035,0.058,0.031
381,0.023,0.056,0.019
382,0.041,0.054,0.038
383,0.12,0.052,0.117
384,0.103,0.05,0.1
385,0.045,0.048,0.042
386,0.022,0.047,0.018
387,0.024,0.045,0.02
388,0.038,0.043,0.034
389,0.04,0.042,0.036
390,0.03,0.04,0.026
391,0.013,0.039,0.008
392,0.004,0.037,-0.001
393,0.041,0.036,0.036
394,0.11,0.034,0.106
395,0.061,0.032,0.057
396,0.018,0.03,0.013
397,-0.0,0.027,-0.006
398,0.012,0.023,0.007
399,0.026,0.02,0.021
400,0.015,0.015,0.009
