lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.514,0.551,0.515
2,0.222,0.409,0.223
3,0.096,0.296,0.096
4,0.057,0.206,0.055
5,0.156,0.137,0.153
6,0.128,0.086,0.125
7,0.082,0.05,0.077
8,0.072,0.027,0.065
9,0.063,0.014,0.055
10,0.135,0.008,0.126
11,0.191,0.01,0.182
12,0.062,0.015,0.052
13,0.022,0.024,0.011
14,0.004,0.035,-0.007
15,0.029,0.047,0.018
16,0.053,0.059,0.042
17,0.029,0.07,0.019
18,0.016,0.08,0.006
19,0.027,0.089,0.018
20,0.059,0.096,0.051
21,0.094,0.1,0.087
22,0.069,0.103,0.062
23,0.055,0.103,0.05
24,0.066,0.101,0.061
25,0.094,0.097,0.091
26,0.138,0.08,0.134
27,0.128,0.071,0.126
28,0.078,0.067,0.076
29,0.041,0.066,0.039
30,0.027,0.066,0.026
31,0.059,0.062,0.057
32,0.102,0.058,0.099
33,0.071,0.055,0.068
34,0.043,0.051,0.039
35,0.022,0.048,0.018
36,0.023,0.041,0.017
37,0.04,0.03,0.033
38,0.025,0.022,0.018
39,0.003,0.016,-0.004
40,-0.008,0.01,-0.016
41,-0.009,0.005,-0.018
42,-0.002,-0.001,-0.012
43,-0.005,-0.006,-0.015
44,-0.012,-0.009,-0.022
45,-0.014,-0.011,-0.025
46,-0.013,-0.013,-0.023
47,-0.009,-0.015,-0.018
48,-0.01,-0.016,-0.02
49,-0.014,-0.015,-0.022
50,-0.016,-0.014,-0.023
51,-0.017,-0.014,-0.022
52,-0.014,-0.015,-0.018
53,-0.006,-0.016,-0.01
54,-0.01,-0.017,-0.012
55,-0.014,-0.016,-0.015
56,-0.013,-0.014,-0.014
57,-0.012,-0.012,-0.012
58,-0.011,-0.013,-0.011
59,-0.013,-0.014,-0.013
60,-0.015,-0.014,-0.015
61,-0.015,-0.013,-0.016
62,-0.016,-0.013,-0.016
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.016,-0.016,-0.018
66,-0.017,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.018,-0.017,-0.018
69,-0.018,-0.017,-0.021
70,-0.019,-0.018,-0.023
71,-0.019,-0.018,-0.024
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.027
74,-0.019,-0.02,-0.028
75,-0.019,-0.02,-0.028
76,-0.02,-0.021,-0.028
77,-0.02,-0.021,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.024
85,-0.023,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.022
88,-0.021,-0.021,-0.021
89,-0.022,-0.021,-0.021
90,-0.022,-0.021,-0.021
91,-0.021,-0.021,-0.02
92,-0.02,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.02,-0.019,-0.019
95,-0.02,-0.019,-0.019
96,-0.019,-0.018,-0.018
97,-0.017,-0.017,-0.015
98,-0.015,-0.017,-0.014
99,-0.014,-0.016,-0.014
100,-0.016,-0.016,-0.018
101,-0.017,-0.016,-0.022
102,-0.019,-0.016,-0.024
103,-0.016,-0.016,-0.022
104,-0.015,-0.016,-0.021
105,-0.015,-0.017,-0.021
106,-0.015,-0.017,-0.02
107,-0.015,-0.017,-0.019
108,-0.014,-0.017,-0.015
109,-0.013,-0.016,-0.013
110,-0.012,-0.016,-0.011
111,-0.013,-0.015,-0.012
112,-0.016,-0.015,-0.015
113,-0.018,-0.014,-0.018
114,-0.017,-0.013,-0.017
115,-0.016,-0.012,-0.014
116,-0.016,-0.011,-0.014
117,-0.017,-0.01,-0.014
118,-0.017,-0.009,-0.014
119,-0.014,-0.008,-0.012
120,-0.011,-0.008,-0.008
121,-0.01,-0.007,-0.006
122,-0.005,-0.006,-0.001
123,0.001,-0.005,0.005
124,0.006,-0.005,0.011
125,0.009,-0.005,0.015
126,0.002,-0.005,0.009
127,-0.003,-0.005,0.003
128,-0.003,-0.005,0.002
129,-0.003,-0.005,-0.0
130,-0.005,-0.006,-0.004
131,-0.008,-0.007,-0.008
132,-0.01,-0.007,-0.012
133,-0.012,-0.008,-0.015
134,-0.011,-0.009,-0.015
135,-0.012,-0.011,-0.015
136,-0.013,-0.012,-0.015
137,-0.016,-0.013,-0.017
138,-0.017,-0.013,-0.017
139,-0.016,-0.014,-0.016
140,-0.015,-0.014,-0.014
141,-0.014,-0.014,-0.012
142,-0.013,-0.013,-0.011
143,-0.013,-0.013,-0.012
144,-0.013,-0.011,-0.011
145,-0.011,-0.01,-0.01
146,-0.011,-0.009,-0.009
147,-0.011,-0.007,-0.008
148,-0.009,-0.005,-0.005
149,-0.007,-0.004,-0.004
150,-0.003,-0.003,0.0
151,0.002,-0.002,0.004
152,0.003,-0.001,0.004
153,0.002,-0.001,0.003
154,0.003,-0.0,0.004
155,0.004,0.0,0.007
156,0.008,0.0,0.012
157,0.008,0.001,0.01
158,0.005,0.0,0.005
159,0.001,-0.0,0.0
160,-0.001,-0.001,-0.002
161,-0.003,-0.002,-0.005
162,-0.006,-0.002,-0.008
163,-0.009,-0.003,-0.011
164,-0.009,-0.004,-0.011
165,-0.011,-0.004,-0.012
166,-0.01,-0.005,-0.011
167,-0.008,-0.006,-0.008
168,-0.007,-0.006,-0.006
169,-0.006,-0.007,-0.005
170,-0.006,-0.007,-0.004
171,-0.005,-0.007,-0.004
172,-0.005,-0.007,-0.004
173,-0.005,-0.007,-0.003
174,-0.005,-0.007,-0.004
175,-0.005,-0.006,-0.003
176,-0.007,-0.006,-0.005
177,-0.007,-0.006,-0.006
178,-0.006,-0.005,-0.006
179,-0.006,-0.005,-0.005
180,-0.005,-0.005,-0.004
181,-0.001,-0.004,-0.0
182,0.001,-0.004,0.003
183,0.002,-0.004,0.004
184,-0.002,-0.004,0.0
185,-0.005,-0.004,-0.004
186,-0.009,-0.004,-0.009
187,-0.008,-0.004,-0.01
188,-0.005,-0.004,-0.007
189,-0.003,-0.004,-0.006
190,-0.003,-0.003,-0.007
191,-0.004,-0.003,-0.008
192,-0.005,-0.003,-0.009
193,-0.005,-0.003,-0.009
194,-0.004,-0.003,-0.007
195,-0.005,-0.003,-0.007
196,-0.004,-0.003,-0.006
197,-0.004,-0.003,-0.005
198,-0.002,-0.003,-0.002
199,0.0,-0.004,0.001
200,0.003,-0.004,0.006
201,0.002,-0.005,0.006
202,-0.004,-0.005,0.001
203,-0.007,-0.005,-0.001
204,-0.008,-0.005,-0.002
205,-0.007,-0.006,-0.002
206,-0.004,-0.006,0.001
207,-0.007,-0.006,-0.002
208,-0.009,-0.007,-0.004
209,-0.009,-0.007,-0.004
210,-0.01,-0.008,-0.005
211,-0.011,-0.009,-0.005
212,-0.012,-0.009,-0.006
213,-0.012,-0.01,-0.006
214,-0.013,-0.01,-0.008
215,-0.009,-0.011,-0.006
216,-0.008,-0.011,-0.008
217,-0.008,-0.011,-0.009
218,-0.009,-0.011,-0.011
219,-0.011,-0.012,-0.014
220,-0.011,-0.012,-0.014
221,-0.01,-0.012,-0.014
222,-0.01,-0.012,-0.013
223,-0.01,-0.012,-0.013
224,-0.012,-0.011,-0.014
225,-0.014,-0.011,-0.015
226,-0.013,-0.011,-0.013
227,-0.011,-0.011,-0.011
228,-0.011,-0.011,-0.012
229,-0.013,-0.01,-0.013
230,-0.013,-0.01,-0.012
231,-0.012,-0.01,-0.01
232,-0.011,-0.01,-0.008
233,-0.009,-0.01,-0.005
234,-0.008,-0.01,-0.004
235,-0.008,-0.01,-0.003
236,-0.009,-0.01,-0.003
237,-0.008,-0.011,-0.003
238,-0.01,-0.011,-0.004
239,-0.011,-0.011,-0.005
240,-0.011,-0.012,-0.005
241,-0.01,-0.012,-0.003
242,-0.008,-0.013,-0.001
243,-0.008,-0.013,-0.001
244,-0.012,-0.013,-0.007
245,-0.016,-0.014,-0.013
246,-0.016,-0.014,-0.015
247,-0.016,-0.014,-0.017
248,-0.015,-0.014,-0.018
249,-0.016,-0.014,-0.02
250,-0.017,-0.013,-0.022
251,-0.017,-0.013,-0.022
252,-0.016,-0.013,-0.02
253,-0.013,-0.012,-0.016
254,-0.013,-0.012,-0.014
255,-0.016,-0.012,-0.017
256,-0.016,-0.011,-0.016
257,-0.012,-0.011,-0.011
258,-0.007,-0.011,-0.005
259,-0.003,-0.01,0.0
260,-0.002,-0.01,0.0
261,-0.004,-0.01,-0.001
262,-0.006,-0.01,-0.003
263,-0.007,-0.01,-0.003
264,-0.008,-0.01,-0.004
265,-0.01,-0.011,-0.007
266,-0.012,-0.011,-0.008
267,-0.013,-0.011,-0.009
268,-0.014,-0.012,-0.01
269,-0.016,-0.013,-0.011
270,-0.018,-0.014,-0.013
271,-0.018,-0.014,-0.014
272,-0.019,-0.015,-0.015
273,-0.018,-0.016,-0.013
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.018
276,-0.017,-0.018,-0.02
277,-0.018,-0.018,-0.022
278,-0.018,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.018,-0.019,-0.024
283,-0.019,-0.019,-0.025
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.018
310,-0.013,-0.015,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.017,-0.018
314,-0.013,-0.017,-0.015
315,-0.009,-0.016,-0.01
316,-0.012,-0.013,-0.011
317,-0.015,-0.012,-0.015
318,-0.015,-0.012,-0.016
319,-0.011,-0.011,-0.012
320,-0.006,-0.01,-0.006
321,-0.007,-0.008,-0.006
322,-0.013,-0.005,-0.012
323,-0.013,-0.004,-0.011
324,-0.008,-0.004,-0.005
325,-0.002,-0.003,0.001
326,0.003,-0.0,0.005
327,-0.008,0.005,-0.005
328,-0.006,0.006,-0.004
329,0.001,0.006,0.003
330,0.017,0.007,0.018
331,0.037,0.009,0.037
332,0.022,0.016,0.023
333,0.017,0.02,0.018
334,0.029,0.022,0.029
335,0.045,0.023,0.043
336,0.033,0.024,0.03
337,0.011,0.027,0.009
338,0.001,0.03,-0.002
339,0.005,0.033,0.002
340,0.03,0.035,0.027
341,0.071,0.037,0.068
342,0.058,0.041,0.055
343,0.027,0.048,0.024
344,0.023,0.052,0.021
345,0.028,0.054,0.026
346,0.082,0.054,0.08
347,0.107,0.053,0.105
348,0.043,0.054,0.042
349,0.015,0.054,0.014
350,0.024,0.053,0.025
351,0.075,0.053,0.076
352,0.151,0.054,0.153
353,0.067,0.057,0.069
354,0.001,0.059,0.003
355,-0.0,0.058,0.002
356,0.018,0.057,0.02
357,0.158,0.056,0.159
358,0.13,0.058,0.13
359,0.067,0.063,0.067
360,0.029,0.062,0.028
361,0.008,0.059,0.007
362,0.047,0.056,0.045
363,0.064,0.055,0.061
364,0.021,0.056,0.018
365,0.004,0.057,0.0
366,0.006,0.057,0.001
367,0.044,0.056,0.039
368,0.133,0.055,0.127
369,0.13,0.057,0.124
370,0.105,0.059,0.099
371,0.064,0.061,0.058
372,0.042,0.061,0.037
373,0.093,0.06,0.088
374,0.043,0.061,0.039
375,0.019,0.063,0.015
376,0.024,0.064,0.021
377,0.05,0.064,0.047
378,0.113,0.064,0.111
379,0.096,0.064,0.094
380,0.013,0.063,0.011
381,0.006,0.062,0.005
382,0.008,0.061,0.008
383,0.068,0.059,0.069
384,0.171,0.056,0.172
385,0.087,0.053,0.088
386,0.043,0.05,0.044
387,0.018,0.046,0.018
388,0.016,0.042,0.015
389,0.066,0.037,0.064
390,0.042,0.032,0.04
391,0.017,0.027,0.014
392,0.003,0.022,0.001
393,-0.002,0.017,-0.005
394,0.03,0.012,0.026
395,0.026,0.008,0.021
396,0.002,0.004,-0.003
397,-0.007,0.001,-0.013
398,-0.009,-0.001,-0.015
399,-0.0,-0.002,-0.006
400,0.004,-0.001,-0.002
