lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.51,0.559,0.51
2,0.204,0.418,0.203
3,0.118,0.303,0.117
4,0.133,0.213,0.129
5,0.202,0.143,0.197
6,0.127,0.091,0.121
7,0.047,0.053,0.04
8,0.033,0.028,0.024
9,0.05,0.013,0.039
10,0.129,0.006,0.116
11,0.193,0.006,0.18
12,0.056,0.01,0.041
13,-0.0,0.018,-0.016
14,0.004,0.028,-0.012
15,0.023,0.039,0.007
16,0.038,0.05,0.022
17,0.022,0.061,0.006
18,0.014,0.071,-0.0
19,0.027,0.079,0.014
20,0.084,0.086,0.072
21,0.126,0.091,0.115
22,0.063,0.094,0.053
23,0.037,0.095,0.028
24,0.04,0.094,0.032
25,0.061,0.091,0.054
26,0.088,0.075,0.083
27,0.075,0.066,0.071
28,0.061,0.065,0.057
29,0.061,0.065,0.056
30,0.074,0.064,0.069
31,0.115,0.058,0.11
32,0.142,0.053,0.136
33,0.06,0.051,0.053
34,0.016,0.048,0.008
35,-0.003,0.046,-0.011
36,0.003,0.04,-0.006
37,0.028,0.029,0.017
38,0.021,0.021,0.009
39,0.001,0.015,-0.011
40,-0.009,0.01,-0.021
41,-0.006,0.005,-0.019
42,0.003,-0.001,-0.012
43,-0.001,-0.005,-0.016
44,-0.01,-0.007,-0.025
45,-0.013,-0.009,-0.028
46,-0.012,-0.011,-0.026
47,-0.009,-0.016,-0.023
48,-0.011,-0.018,-0.024
49,-0.014,-0.019,-0.024
50,-0.015,-0.018,-0.024
51,-0.016,-0.018,-0.022
52,-0.014,-0.018,-0.019
53,-0.011,-0.017,-0.015
54,-0.015,-0.015,-0.018
55,-0.014,-0.013,-0.017
56,-0.015,-0.012,-0.017
57,-0.014,-0.012,-0.016
58,-0.012,-0.015,-0.014
59,-0.014,-0.016,-0.016
60,-0.016,-0.016,-0.018
61,-0.016,-0.015,-0.019
62,-0.016,-0.015,-0.019
63,-0.016,-0.015,-0.019
64,-0.016,-0.016,-0.019
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.019
68,-0.019,-0.017,-0.019
69,-0.019,-0.017,-0.021
70,-0.019,-0.018,-0.022
71,-0.018,-0.018,-0.023
72,-0.017,-0.018,-0.024
73,-0.017,-0.019,-0.025
74,-0.018,-0.019,-0.027
75,-0.017,-0.019,-0.027
76,-0.018,-0.019,-0.026
77,-0.019,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.022,-0.021,-0.024
80,-0.023,-0.021,-0.025
81,-0.023,-0.022,-0.023
82,-0.023,-0.023,-0.022
83,-0.023,-0.023,-0.021
84,-0.023,-0.024,-0.02
85,-0.024,-0.024,-0.021
86,-0.024,-0.024,-0.021
87,-0.023,-0.025,-0.02
88,-0.024,-0.025,-0.019
89,-0.024,-0.025,-0.019
90,-0.025,-0.025,-0.019
91,-0.025,-0.025,-0.019
92,-0.025,-0.024,-0.019
93,-0.025,-0.024,-0.019
94,-0.026,-0.024,-0.019
95,-0.027,-0.023,-0.019
96,-0.027,-0.022,-0.02
97,-0.026,-0.022,-0.018
98,-0.023,-0.021,-0.015
99,-0.02,-0.021,-0.014
100,-0.018,-0.02,-0.013
101,-0.017,-0.02,-0.015
102,-0.017,-0.02,-0.017
103,-0.017,-0.02,-0.017
104,-0.015,-0.02,-0.017
105,-0.017,-0.02,-0.019
106,-0.019,-0.02,-0.02
107,-0.021,-0.02,-0.02
108,-0.02,-0.02,-0.016
109,-0.019,-0.02,-0.014
110,-0.019,-0.02,-0.011
111,-0.02,-0.02,-0.009
112,-0.021,-0.02,-0.01
113,-0.023,-0.02,-0.012
114,-0.022,-0.02,-0.012
115,-0.021,-0.019,-0.012
116,-0.023,-0.019,-0.015
117,-0.023,-0.018,-0.017
118,-0.022,-0.018,-0.017
119,-0.019,-0.017,-0.015
120,-0.016,-0.017,-0.011
121,-0.017,-0.016,-0.012
122,-0.017,-0.015,-0.013
123,-0.016,-0.014,-0.011
124,-0.008,-0.013,-0.003
125,-0.002,-0.012,0.003
126,-0.008,-0.011,-0.002
127,-0.015,-0.011,-0.01
128,-0.014,-0.011,-0.01
129,-0.009,-0.011,-0.006
130,-0.004,-0.011,-0.003
131,-0.005,-0.01,-0.005
132,-0.007,-0.01,-0.008
133,-0.01,-0.011,-0.014
134,-0.011,-0.011,-0.014
135,-0.009,-0.011,-0.011
136,-0.01,-0.01,-0.01
137,-0.013,-0.01,-0.011
138,-0.014,-0.009,-0.01
139,-0.012,-0.009,-0.007
140,-0.01,-0.007,-0.004
141,-0.008,-0.006,-0.001
142,-0.008,-0.005,-0.0
143,-0.008,-0.003,-0.001
144,-0.007,-0.001,-0.002
145,-0.004,0.001,0.001
146,-0.001,0.003,0.004
147,0.002,0.004,0.007
148,0.005,0.006,0.01
149,0.007,0.008,0.013
150,0.013,0.009,0.018
151,0.019,0.01,0.024
152,0.02,0.01,0.025
153,0.017,0.011,0.023
154,0.015,0.012,0.018
155,0.018,0.012,0.022
156,0.022,0.012,0.025
157,0.019,0.012,0.018
158,0.012,0.011,0.009
159,0.007,0.01,0.001
160,0.006,0.009,-0.0
161,0.004,0.008,-0.003
162,0.001,0.007,-0.007
163,-0.002,0.006,-0.01
164,-0.002,0.005,-0.01
165,-0.003,0.004,-0.01
166,-0.002,0.003,-0.007
167,0.002,0.003,-0.001
168,0.004,0.002,0.001
169,0.004,0.002,0.002
170,0.004,0.002,0.002
171,0.004,0.002,0.003
172,0.004,0.003,0.004
173,0.005,0.004,0.005
174,0.004,0.004,0.005
175,0.004,0.005,0.005
176,0.004,0.006,0.007
177,0.006,0.006,0.009
178,0.009,0.006,0.011
179,0.009,0.006,0.012
180,0.009,0.006,0.012
181,0.009,0.006,0.012
182,0.01,0.006,0.013
183,0.011,0.005,0.015
184,0.008,0.005,0.012
185,0.006,0.005,0.01
186,0.003,0.005,0.005
187,0.001,0.005,-0.0
188,0.003,0.005,-0.001
189,0.003,0.006,-0.003
190,0.003,0.006,-0.005
191,0.002,0.007,-0.005
192,0.002,0.008,-0.005
193,0.001,0.009,-0.006
194,0.004,0.01,-0.002
195,0.007,0.011,0.002
196,0.01,0.012,0.007
197,0.013,0.012,0.011
198,0.016,0.013,0.016
199,0.02,0.013,0.022
200,0.024,0.013,0.028
201,0.025,0.013,0.032
202,0.019,0.014,0.028
203,0.015,0.014,0.025
204,0.014,0.013,0.024
205,0.014,0.013,0.024
206,0.013,0.012,0.023
207,0.012,0.011,0.021
208,0.009,0.01,0.018
209,0.007,0.008,0.015
210,0.004,0.007,0.014
211,0.003,0.005,0.013
212,0.001,0.003,0.01
213,-0.003,0.002,0.004
214,-0.008,0.001,-0.004
215,-0.005,-0.001,-0.002
216,-0.001,-0.002,-0.003
217,-0.001,-0.003,-0.005
218,-0.003,-0.004,-0.008
219,-0.006,-0.004,-0.012
220,-0.005,-0.005,-0.012
221,-0.004,-0.005,-0.011
222,-0.002,-0.005,-0.008
223,-0.003,-0.005,-0.007
224,-0.006,-0.005,-0.009
225,-0.009,-0.006,-0.012
226,-0.007,-0.006,-0.006
227,-0.002,-0.007,-0.002
228,-0.002,-0.008,-0.003
229,-0.005,-0.008,-0.005
230,-0.01,-0.009,-0.008
231,-0.01,-0.01,-0.008
232,-0.007,-0.011,-0.005
233,-0.008,-0.012,-0.006
234,-0.013,-0.013,-0.01
235,-0.016,-0.014,-0.013
236,-0.017,-0.015,-0.012
237,-0.018,-0.016,-0.012
238,-0.02,-0.017,-0.014
239,-0.023,-0.018,-0.016
240,-0.024,-0.018,-0.017
241,-0.023,-0.018,-0.014
242,-0.019,-0.019,-0.011
243,-0.015,-0.019,-0.007
244,-0.019,-0.019,-0.013
245,-0.022,-0.019,-0.018
246,-0.019,-0.019,-0.018
247,-0.018,-0.019,-0.019
248,-0.016,-0.019,-0.019
249,-0.016,-0.019,-0.021
250,-0.017,-0.019,-0.023
251,-0.018,-0.018,-0.024
252,-0.017,-0.018,-0.021
253,-0.014,-0.018,-0.017
254,-0.014,-0.018,-0.015
255,-0.019,-0.018,-0.019
256,-0.021,-0.018,-0.022
257,-0.021,-0.019,-0.021
258,-0.02,-0.019,-0.02
259,-0.02,-0.02,-0.019
260,-0.02,-0.02,-0.02
261,-0.021,-0.021,-0.02
262,-0.022,-0.021,-0.021
263,-0.022,-0.022,-0.02
264,-0.021,-0.022,-0.019
265,-0.021,-0.022,-0.018
266,-0.022,-0.022,-0.018
267,-0.022,-0.022,-0.017
268,-0.022,-0.022,-0.015
269,-0.022,-0.022,-0.016
270,-0.024,-0.022,-0.017
271,-0.024,-0.022,-0.017
272,-0.024,-0.022,-0.019
273,-0.024,-0.021,-0.018
274,-0.023,-0.021,-0.019
275,-0.021,-0.021,-0.021
276,-0.019,-0.02,-0.022
277,-0.018,-0.02,-0.024
278,-0.018,-0.019,-0.025
279,-0.018,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.019,-0.019,-0.021
290,-0.018,-0.019,-0.02
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.02,-0.018
294,-0.019,-0.02,-0.017
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.022,-0.02,-0.018
301,-0.022,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.021,-0.02,-0.02
304,-0.019,-0.019,-0.021
305,-0.018,-0.018,-0.02
306,-0.018,-0.018,-0.021
307,-0.017,-0.017,-0.023
308,-0.016,-0.017,-0.024
309,-0.014,-0.017,-0.022
310,-0.013,-0.016,-0.021
311,-0.015,-0.016,-0.023
312,-0.016,-0.017,-0.023
313,-0.017,-0.017,-0.023
314,-0.015,-0.017,-0.021
315,-0.01,-0.016,-0.015
316,-0.013,-0.013,-0.016
317,-0.013,-0.011,-0.016
318,-0.014,-0.01,-0.017
319,-0.01,-0.009,-0.014
320,-0.003,-0.008,-0.006
321,-0.004,-0.005,-0.005
322,-0.007,-0.002,-0.007
323,-0.01,-0.001,-0.009
324,-0.009,-0.002,-0.007
325,-0.003,-0.002,0.0
326,0.009,0.001,0.012
327,0.001,0.007,0.005
328,-0.001,0.01,0.002
329,0.006,0.011,0.009
330,0.022,0.012,0.024
331,0.039,0.015,0.04
332,0.026,0.023,0.028
333,0.022,0.027,0.022
334,0.035,0.027,0.033
335,0.048,0.027,0.044
336,0.043,0.029,0.038
337,0.024,0.033,0.018
338,0.012,0.038,0.006
339,0.012,0.042,0.005
340,0.023,0.047,0.017
341,0.068,0.052,0.062
342,0.084,0.059,0.077
343,0.062,0.07,0.057
344,0.046,0.074,0.041
345,0.05,0.074,0.045
346,0.092,0.073,0.088
347,0.152,0.075,0.148
348,0.083,0.079,0.08
349,0.029,0.08,0.027
350,0.013,0.08,0.012
351,0.065,0.08,0.066
352,0.187,0.081,0.189
353,0.123,0.085,0.126
354,0.05,0.087,0.054
355,0.031,0.086,0.035
356,0.062,0.084,0.067
357,0.222,0.082,0.225
358,0.176,0.082,0.178
359,0.058,0.083,0.059
360,0.016,0.081,0.017
361,0.015,0.076,0.015
362,0.042,0.072,0.041
363,0.061,0.069,0.058
364,0.023,0.069,0.019
365,0.005,0.068,-0.001
366,0.009,0.066,0.002
367,0.097,0.063,0.089
368,0.232,0.06,0.222
369,0.156,0.059,0.146
370,0.016,0.059,0.007
371,-0.004,0.058,-0.013
372,0.027,0.057,0.018
373,0.123,0.052,0.114
374,0.06,0.05,0.052
375,0.014,0.051,0.006
376,-0.003,0.051,-0.01
377,0.023,0.051,0.016
378,0.101,0.051,0.095
379,0.104,0.05,0.098
380,0.032,0.05,0.027
381,-0.005,0.049,-0.008
382,-0.003,0.048,-0.006
383,0.051,0.046,0.048
384,0.118,0.044,0.115
385,0.052,0.041,0.049
386,0.011,0.038,0.008
387,-0.008,0.035,-0.012
388,0.013,0.031,0.009
389,0.074,0.027,0.07
390,0.043,0.022,0.039
391,0.009,0.017,0.004
392,-0.007,0.013,-0.012
393,0.001,0.008,-0.004
394,0.031,0.004,0.024
395,0.016,0.001,0.008
396,-0.003,-0.002,-0.012
397,-0.012,-0.004,-0.022
398,-0.012,-0.004,-0.021
399,-0.004,-0.001,-0.013
400,0.004,0.003,-0.005
