gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1530,0.289275482296944,48.4598236083984,39.4043121337891,3670176,3037,1148,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.55971763699866,27.693582170510084,24.312114874529296,0.00011144743940189366,11.0,-27.71,1.184412938166907,-27.66,0.1991,0.3107,0.4386,1.0524,0.3089,0.3044,0
137631,npp,2273,1070,0.336462259292603,48.4599113464355,39.4077186584473,3670176,2275,786,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-12 22:45:11.265360,96.19849166678628,46.21053488332048,39.7546943690668,1.6121608811167845e-09,8.0,-46.2,1.5732132722552272,-46.2,0.2131,0.3365,0.4664,0.9718,0.327,0.327,0
137822,npp,1463,611,0.428750962018967,48.4593811035156,39.4120216369629,3670176,1464,396,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.39567176281766,58.912070600648406,49.34405130750303,1.013993820433989e-15,5.0,-58.88,2.253202848596432,-58.85,0.1817,0.397,0.5809,0.8237,0.3411,0.3532,0
138010,npp,639,156,0.715767025947571,48.4554786682129,39.4073295593262,3670176,645,75,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.4598302570834,67.84003046326539,55.12808464905112,2.1196584865220066e-21,2.0,-67.76,3.3166247903554,-67.75,0.078,0.5957,0.8293,0.5489,0.3632,0.3929,0
138022,npp,2848,2574,0.344444677233696,48.4603576660156,39.4098968505859,3670176,2850,2082,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-14 23:47:58.814555,-70.72852223489161,29.429405703613842,25.803961278840635,1.1831520857902884e-16,18.0,29.36,1.184412938166907,29.32,0.2787,0.4313,0.6903,0.7581,0.2536,0.2611,0
138408,npp,1422,1681,0.2061738446354866,48.461051940918,39.4110641479492,3670176,1422,1271,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-16 23:10:19.970957,97.97111242299647,20.062020076068755,17.691394865416555,1.642376859060952e-26,12.0,-20.05,1.0837787002826917,-20.025,0.2214,0.28,0.4301,1.1678,0.2589,0.2408,0
138796,npp,2955,761,0.1983505710959435,48.4570083618164,39.4116744995117,3670176,2954,544,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.16711317217953,55.22960938567271,46.69278241094062,9.47995839037208e-28,6.0,-55.19,2.0682789409984763,-55.14,0.2222,0.3528,0.399,0.9269,0.2523,0.1838,0
138809,npp,1888,3153,0.235773093998432,48.4589195251465,39.4071083068848,3670176,1891,2519,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.1297066095419,50.94716954278671,43.47092090139785,2.985131794390013e-28,22.0,50.87,1.847645286154319,50.87,0.2901,0.4581,1.297,0.7138,0.2067,0.1683,0
138994,npp,2141,306,0.898110866546631,48.4550399780273,39.4047355651855,3670176,2139,163,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.58283733881257,65.20884173929196,53.53520368195273,6.958070883710326e-26,3.0,-65.14,2.898275349237888,-65.12,0.1968,0.433,0.6381,0.7552,0.4875,0.6782,0
139009,npp,1227,2719,0.376606106758118,48.4575157165527,39.407356262207,3670176,1227,2183,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.27919068221556,35.84372077271359,31.249682206744005,1.654587765929733e-28,19.0,35.79,1.2937979144666532,35.79,0.2266,0.3315,0.6925,0.9865,0.3619,0.3715,0
139201,npp,537,2280,0.490362226963043,48.4570579528809,39.4132843017578,3670176,537,1834,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-20 23:35:25.107428,-73.97039457965914,14.215736117190279,12.565247539796925,6.761602374159736e-27,16.0,14.17,1.015504800579495,14.14,0.2242,0.2854,0.435,1.1457,0.5288,0.5618,0
139783,npp,1353,913,0.382680863142014,48.4570579528809,39.4037399291992,3670176,1353,680,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.54116330660321,51.068191434945234,43.559005696906226,1.498071942296039e-12,7.0,-51.04,1.847645286154319,-50.99,0.1752,0.3545,0.4678,0.9224,0.3422,0.353,0
139797,npp,235,3293,0.590648740530014,48.4607963562012,39.4111328125,3670176,234,2639,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.08784404898374,54.79024524466742,46.3729804141742,1.9945938827182984e-19,23.0,54.71,2.0682789409984763,54.71,0.3405,0.6266,1.4936,0.5218,0.3096,0.3082,0
144246,npp,1821,154,0.5784807503223419,48.4597244262695,39.4081954956055,3670176,1819,73,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.5713672856085,67.88189610129653,55.14491102253761,8.123991374079201e-30,2.0,-67.8,3.3166247903554,-67.75,0.078,0.5957,0.8293,0.5489,0.3218,0.3175,0
144263,npp,960,2570,0.435754805803299,48.4609832763672,39.4116401672363,3670176,962,2078,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-16 23:47:47.571154,-70.97729132056641,29.241019982710117,25.639948169760817,8.313210554553987e-29,18.0,29.18,1.184412938166907,29.32,0.2787,0.4313,0.6903,0.7581,0.3307,0.3303,0
144659,npp,2628,1679,0.330894812941551,48.4581336975098,39.4119262695312,3670176,2628,1269,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-18 23:10:12.335297,100.553217334713,20.13790231421818,17.755835863388462,1.1510063294270194e-28,12.0,-20.16,1.0837787002826917,-20.025,0.2214,0.28,0.4301,1.1678,0.3739,0.3864,0
144673,npp,1258,3962,0.786837995052338,48.4604644775391,39.4084091186523,3670176,1258,3149,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.80860025793326,68.48316959265718,55.504031349860604,2.570224495410664e-29,28.0,68.35,3.3166247903554,68.35,0.3699,0.7868,4.8058,0.4156,0.327,0.327,0
144859,npp,1883,1221,0.326526328921318,48.4583854675293,39.4065322875977,3670176,1882,906,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.5039930210025,40.90920422221993,35.45541839782025,8.841780723085913e-26,9.0,-40.89,1.4276677814245327,-40.74,0.1987,0.3259,0.3939,1.0034,0.3274,0.3276,0
144874,npp,666,3564,1.26294314861298,48.4534721374512,39.4102020263672,3670176,665,2892,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.531538407753374,61.17949873669622,50.90893138149199,1.369166870396307e-28,25.0,61.07,2.5331140255951103,61.1,0.5066,0.8655,1.834,0.3778,0.4839,0.4771,0
145054,npp,1109,760,0.404413908720016,48.4613342285156,39.4074401855469,3670176,1111,543,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.3296003706567,55.26916731103055,46.71607316331515,3.426203186344592e-21,6.0,-55.22,2.0682789409984763,-55.14,0.2222,0.3528,0.399,0.9269,0.3519,0.3748,0
145068,npp,43,3150,0.299291208386421,48.4616012573242,39.4066581726074,3670176,42,2517,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.30914651687249,50.862240013320765,43.40025682516929,5.974195355503349e-26,22.0,50.79,1.847645286154319,50.87,0.2901,0.4581,1.297,0.7138,0.241,0.2136,0
145266,npp,2464,2717,0.22662850469350798,48.458366394043,39.4114570617676,3670176,2466,2182,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.45092799323504,35.76820399224117,31.182816472208987,1.1596877375645075e-21,19.0,35.71,1.2937979144666532,35.79,0.2266,0.3315,0.6925,0.9865,0.2459,0.2236,0
145460,npp,1784,2278,0.321845442056656,48.4622116088867,39.408260345459,3670176,1785,1833,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-22 23:35:21.164628,-74.07691077554259,14.098212280057735,12.46057641374694,5.470418588297034e-16,16.0,14.05,1.015504800579495,14.14,0.2242,0.2854,0.435,1.1457,0.3629,0.3687,0
145856,npp,2143,3699,0.532833307981491,48.4595375061035,39.4067802429199,3670176,2140,2992,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.12562343651806,63.8807609408659,52.693324993756534,2.490327514316365e-10,26.0,63.77,2.7445598364131496,63.775,0.5328,0.7897,12.2746,0.4141,0.2334,0.2206,0
148978,npp,1042,1379,0.36194388568401303,48.4580574035645,39.4051666259766,3670176,1043,1038,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-09 22:57:47.857880,98.08435793220814,34.57353280827844,30.173967210161955,9.146852401511764e-09,10.0,-34.58,1.2937979144666532,-34.58,0.1727,0.2985,0.3997,1.0955,0.376,0.3965,0
149385,npp,1585,2866,0.1674821861088276,48.4561195373535,39.4034881591797,3670176,1587,2311,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.93258291913234,41.579887879208265,36.00538873714332,3.121461717617208e-16,20.0,41.51,1.4867838833500562,41.605,0.2116,0.3863,0.722,0.8463,0.1798,0.1417,0
149576,npp,895,2427,0.378872156143188,48.4608764648438,39.4087142944336,3670176,895,1965,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-12 23:41:45.219748,-72.06027811211054,22.21838621457919,19.568977954337733,2.0626018786751318e-23,17.0,22.14,1.0837787002826917,22.165,0.2425,0.3089,0.4662,1.0585,0.3915,0.401,0
149944,npp,2537,1532,0.377891778945923,48.4547386169434,39.4115257263184,3670176,2537,1149,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.78081641158225,27.595067038685578,24.22353456967076,1.4456526969457224e-30,11.0,-27.62,1.184412938166907,-27.66,0.1991,0.3107,0.4386,1.0524,0.3837,0.3977,0
149958,npp,1215,3833,0.29745630919933297,48.4593505859375,39.4129867553711,3670176,1221,3078,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-15 00:44:04.384079,-61.00280339927093,66.35195827845334,54.23919645501669,1.4754388744927268e-27,27.0,66.21,3.0,66.2,0.5091,0.8608,3.899,0.3798,0.1392,0.113,0
150700,npp,1689,2133,0.232161536812782,48.4571571350098,39.4041290283203,3670176,1689,1696,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-18 23:29:15.361327,-72.35309369887474,5.79379537005113,5.130152683366416,9.883538881333639e-24,15.0,5.74,1.0,5.86,0.1984,0.3243,0.4657,1.0081,0.2348,0.2341,0
151244,npp,2495,764,0.420023292303085,48.4572792053223,39.4084167480469,3670176,2493,547,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-21 22:32:33.888085,92.88547688470061,55.17450853917232,46.64464238778387,1.008822725789713e-05,6.0,-55.12,2.0682789409984763,-55.14,0.2222,0.3528,0.399,0.9269,0.3595,0.3893,0
151257,npp,1443,3154,0.316446408629417,48.460578918457,39.4116058349609,3670176,1445,2519,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-11-22 00:13:02.054198,-67.76318886883946,50.981261072465614,43.489802408835395,4.690864878032397e-13,22.0,50.9,1.847645286154319,50.87,0.2901,0.4581,1.297,0.7138,0.2503,0.2259,0
154446,npp,718,2279,0.34621474146843,48.4570121765137,39.4066734313965,3670176,718,1834,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-09 23:35:30.580076,-71.85663830299072,14.203293739729927,12.553305181511371,3.757383731829891e-12,16.0,14.11,1.015504800579495,14.14,0.2242,0.2854,0.435,1.1457,0.3869,0.3966,0
155595,npp,1487,1979,0.537850439548492,48.4584693908691,39.4073524475098,3670176,1487,1548,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-15 23:22:56.767215,87.62130821064898,3.299183855630605,2.9222051112995366,2.0576959122540457e-28,14.0,-3.2,1.0,-2.97,0.1736,0.327,0.4135,1.0,0.5379,0.5379,0
155777,npp,738,1528,0.1250000002467528,48.456714630127,39.4053268432617,3670176,738,1146,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-16 23:04:06.433741,99.59806947041122,27.76206599058257,24.369709600370825,1.5999395462633987e-25,11.0,-27.8,1.184412938166907,-27.66,0.1991,0.3107,0.4386,1.0524,0.1702,0.1315,0
155789,npp,2505,3830,0.650714933872223,48.4587669372559,39.4132652282715,3670176,2505,3076,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-17 00:44:04.346952,-61.22550710407933,66.33291143477175,54.234023026845385,5.8609941721457556e-27,27.0,66.16,3.0,66.2,0.5091,0.8608,3.899,0.3798,0.2569,0.2472,0
155959,npp,3048,1067,0.583186268806458,48.4568023681641,39.4059181213379,3670176,3048,784,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.4934829506874,46.29432482331479,39.81904621718458,4.792179866787933e-21,8.0,-46.31,1.5732132722552272,-46.2,0.2131,0.3365,0.4664,0.9718,0.4838,0.5668,0
155971,npp,1879,3428,0.379497170448303,48.4594078063965,39.4117736816406,3670176,1880,2775,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-18 00:25:26.477087,-64.98318820034461,58.181702979657715,48.83064343524677,1.4792553877977727e-24,24.0,58.05,2.2013981571160284,58.08,0.413,0.5208,1.2856,0.6279,0.2628,0.2383,0
156137,npp,2257,608,0.372131004929543,48.4608955383301,39.4107780456543,3670176,2260,393,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-18 22:26:13.294921,92.57972080253572,58.949360430705674,49.3665782720401,2.428218768923401e-15,5.0,-58.95,2.253202848596432,-58.85,0.1817,0.397,0.5809,0.8237,0.316,0.3065,0
156513,npp,2948,2130,1.073318064212799,48.4590339660645,39.4109115600586,3670176,2948,1693,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-20 23:29:13.239647,-75.96454618616497,5.632001911346969,4.987390576452335,9.73592173430979e-10,15.0,5.57,1.0,5.86,0.1984,0.3243,0.4657,1.0081,1.076,1.0821,0
156693,npp,2223,1678,0.885272204875946,48.460563659668,39.4073371887207,3670176,2223,1269,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2012-12-21 23:10:21.126985,99.18162166141626,20.169462290774156,17.78451703181505,0.00044309080478991596,12.0,-20.21,1.0837787002826917,-20.025,0.2214,0.28,0.4301,1.1678,0.8855,1.0338,0
169835,npp,1915,2272,0.713624477386475,48.4574928283691,39.4078559875488,3670176,1915,1827,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-01-10 23:35:20.246222,-73.20534749569602,13.810571948871829,12.208825452983739,1.7887629131066887e-26,16.0,13.72,1.015504800579495,14.14,0.2242,0.2854,0.435,1.1457,0.7487,0.8176,0
170204,npp,2255,3693,0.5985213220119481,48.4545211791992,39.4118156433105,3670176,2252,2987,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-01-13 00:37:41.091734,-62.393267499712294,63.803515467479,52.65251344174091,1.1336235194590025e-26,26.0,63.65,2.7445598364131496,63.775,0.5328,0.7897,12.2746,0.4141,0.2573,0.2478,0
170753,npp,290,2418,1.36331856250763,48.4549674987793,39.4116668701172,3670176,290,1956,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-01-15 23:41:35.037018,-75.18108711147129,21.747294329740413,19.16205536398862,4.453706317264863e-22,17.0,21.66,1.0837787002826917,22.165,0.2425,0.3089,0.4662,1.0585,1.2999,1.4431,0
171311,npp,38,3423,0.781416773796082,48.4549789428711,39.4084358215332,3670176,39,2770,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-01-19 00:25:19.760360,-64.7474368752439,58.05610885972726,48.74493792319977,6.595788088191457e-13,24.0,57.93,2.2013981571160284,58.08,0.413,0.5208,1.2856,0.6279,0.4454,0.4906,0
174636,npp,438,154,0.683586716651917,48.4590835571289,39.4129638671875,3670176,439,73,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-02-05 22:07:27.789731,268.6463586840717,67.83743144549518,55.12324978428654,3.618891591834733e-18,2.0,-67.8,3.3166247903554,-67.75,0.078,0.5957,0.8293,0.5489,0.3535,0.3752,0
180192,npp,2063,1988,0.283048450946808,48.4594650268555,39.4045867919922,3670176,2063,1557,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-05 23:23:45.256672,91.00276298564236,2.738991572118103,2.425994603207963,1.6473203080840673e-07,14.0,-2.68,1.0,-2.97,0.1736,0.327,0.4135,1.0,0.283,0.283,0
180389,npp,1327,1538,0.310711845755577,48.4596786499023,39.4083023071289,3670176,1327,1154,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-06 23:04:54.875468,97.72107103986978,27.34819779604395,24.011865550681044,9.732673073177514e-13,11.0,-27.33,1.1367971201176101,-27.66,0.1991,0.3107,0.4386,1.0524,0.327,0.327,0
180404,npp,21,3837,0.96415513753891,48.4532203674316,39.4095001220703,3670176,22,3080,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-07 00:44:54.565143,-61.19027467904562,66.46058863686903,54.30790719832311,1.7591683487083074e-05,27.0,66.29,3.0,66.2,0.5091,0.8608,3.899,0.3798,0.3614,0.3662,0
180585,npp,579,1078,0.586071401834488,48.4620323181152,39.4069633483887,3670176,581,792,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-07 22:46:02.714148,95.86076066800489,45.94832784166066,39.54007949193218,1.6363437925991748e-17,8.0,-45.93,1.5732132722552272,-46.2,0.2131,0.3365,0.4664,0.9718,0.4856,0.5696,0
180596,npp,2479,3435,0.493130952119827,48.4618225097656,39.4064636230469,3670176,2484,2783,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-08 00:26:16.637564,-64.4614723343528,58.34847252305959,48.94582806286963,3.0778586947896073e-10,24.0,58.22,2.253202848596432,58.08,0.413,0.5208,1.2856,0.6279,0.3147,0.3096,0
181387,npp,2879,1690,0.338730305433273,48.4588394165039,39.404914855957,3670176,2879,1279,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-11 23:11:18.253845,99.02937602451755,19.563683855026955,17.253980362589164,9.04311158931547e-25,12.0,-19.58,1.0442604737599883,-20.025,0.2214,0.28,0.4301,1.1678,0.3832,0.3956,0
182790,npp,2904,927,0.403866082429886,48.4601860046387,39.4065589904785,3670176,2904,688,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-18 22:39:55.556612,95.08008582369003,50.65744413629996,43.23626195891456,4.444128355049056e-05,7.0,-50.65,1.847645286154319,-50.99,0.1752,0.3545,0.4678,0.9224,0.3537,0.3725,0
182805,npp,1798,3302,0.34046733379364,48.4588279724121,39.4114761352539,3670176,1799,2649,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-19 00:20:16.597869,-66.03694968489211,55.05611812316481,46.563127089830765,8.538288821977974e-11,23.0,54.94,2.0682789409984763,54.71,0.3405,0.6266,1.4936,0.5218,0.1886,0.1777,0
183194,npp,482,2437,0.4339499771595,48.4587211608887,39.4054489135742,3670176,482,1973,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-03-20 23:42:51.817722,-73.19973585770134,22.71357670242754,20.000464178554285,0.0004502452131296744,17.0,22.66,1.0837787002826917,22.165,0.2425,0.3089,0.4662,1.0585,0.4424,0.4593,0
225210,npp,1630,613,0.595181852579117,48.4609184265137,39.403377532959,3719328,1628,398,196611,3915939,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.80565853495627,58.86424225442002,49.31042297865522,2.0980542943241414e-05,5.0,-58.83,2.253202848596432,-58.85,0.1817,0.397,0.5809,0.8237,0.4149,0.4902,0
225416,npp,3029,2578,0.783443510532379,48.4566192626953,39.411994934082,3719328,3029,2084,196611,3915939,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-01 23:50:35.260554,-72.32161142155212,29.621873896037147,25.968696697219276,3.4588572006337215e-05,18.0,29.55,1.184412938166907,29.32,0.2787,0.4313,0.6903,0.7581,0.6243,0.5939,0
225998,npp,877,1227,0.325875043869019,48.4586296081543,39.4040374755859,3670176,876,912,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-04 22:54:05.964305,96.12948249547615,40.675075455572326,35.26735139604391,7.919219491253368e-22,9.0,-40.66,1.4276677814245327,-40.74,0.1987,0.3259,0.3939,1.0034,0.327,0.327,0
226985,npp,2428,1382,0.1727122887969017,48.4585647583008,39.4081268310547,3670176,2427,1040,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.56344166691485,34.4428873285197,30.069470696597296,3.26000240275363e-26,10.0,-34.45,1.2937979144666532,-34.58,0.1727,0.2985,0.3997,1.0955,0.2298,0.1892,0
227000,npp,1156,3704,0.378197908401489,48.4582557678223,39.4049835205078,3719328,1158,2996,196611,3915939,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-10 00:40:34.475084,-62.51471261962463,64.01457335438205,52.78892534074794,6.12888078402135e-28,26.0,63.86,2.7445598364131496,63.775,0.5328,0.7897,12.2746,0.4141,0.1771,0.1566,0
227181,npp,1653,920,0.409969747066498,48.4549407958984,39.4125442504883,3670176,1654,684,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.70094299181491,50.853483895855604,43.396010082909235,1.2634983359484932e-23,7.0,-50.85,1.847645286154319,-50.99,0.1752,0.3545,0.4678,0.9224,0.357,0.3781,0
227196,npp,532,3298,1.49361836910248,48.4559059143066,39.4116706848145,3719328,533,2644,196611,3915939,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-11 00:21:56.576504,-66.1699613190741,54.95022730892436,46.49339234367103,2.7006467575124385e-27,23.0,54.83,2.0682789409984763,54.71,0.3405,0.6266,1.4936,0.5218,0.7462,0.7794,0
227378,npp,863,462,0.45115402340889,48.4563636779785,39.4032363891602,3670176,860,273,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-11 22:22:36.283355,90.88154313760208,62.14821524474791,51.56062410689164,1.5151400352929924e-19,4.0,-62.12,2.5331140255951103,-62.12,0.2597,0.3495,0.5157,0.9355,0.3671,0.4221,0
227390,npp,2967,2870,0.30117242038250003,48.4585266113281,39.4046974182129,3670176,2967,2314,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-12 00:03:15.119808,-69.87128195376442,41.74547721906835,36.148442786854275,5.956239718584724e-25,20.0,41.66,1.4867838833500562,41.605,0.2116,0.3863,0.722,0.8463,0.2697,0.2549,0
227583,npp,2301,2431,0.276689320802689,48.4601516723633,39.4050178527832,3670176,2301,1968,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-12 23:44:30.106777,-72.53239410067312,22.410548483145774,19.739859412914697,6.4177974205490134e-21,17.0,22.35,1.0837787002826917,22.165,0.2425,0.3089,0.4662,1.0585,0.2972,0.2929,0
227783,npp,1607,1986,0.352541118860245,48.4601097106934,39.4047355651855,3670176,1607,1555,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-09-13 23:25:43.314938,99.82599971548969,2.771425772426068,2.455035167423971,1.8079392887903048e-15,14.0,-2.79,1.0,-2.97,0.1736,0.327,0.4135,1.0,0.3525,0.3525,0
231257,npp,333,3836,0.414139777421951,48.4612159729004,39.4097938537598,3670176,331,3080,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-10-01 00:47:04.247421,-61.01237851851103,66.430175669179,54.29918670767631,0.0004820344971109041,27.0,66.27,3.0,66.2,0.5091,0.8608,3.899,0.3798,0.1781,0.1573,0
232655,npp,1640,766,0.377473592758179,48.4591979980469,39.4130706787109,3670176,1640,549,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-10-07 22:35:38.650425,93.35329451573729,55.082478290449735,46.5847510700438,2.265299751787596e-28,6.0,-55.07,2.0682789409984763,-55.14,0.2222,0.3528,0.399,0.9269,0.3389,0.3499,0
232670,npp,586,3157,0.505786091089249,48.4551429748535,39.409538269043,3670176,585,2521,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-10-08 00:16:05.033312,-67.31267718382196,51.095761324836104,43.585237970020174,1.0298596148314733e-28,22.0,50.99,1.847645286154319,50.87,0.2901,0.4581,1.297,0.7138,0.3528,0.361,0
233067,npp,2314,2284,0.229863576591015,48.4622573852539,39.4056663513184,3670176,2314,1838,196611,3866787,2938,ukr_luhansk_38_30,48.45833333,39.40833333,38,30,ukr_luhansk,2013-10-09 23:38:36.831722,-72.37738728699611,14.449814009306102,12.77121930317007,6.961219679641135e-27,16.0,14.39,1.015504800579495,14.14,0.2242,0.2854,0.435,1.1457,0.2723,0.2633,0
