lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.266,0.467,0.266
2,0.128,0.333,0.127
3,0.077,0.228,0.075
4,0.084,0.147,0.08
5,0.137,0.087,0.131
6,0.087,0.044,0.08
7,0.018,0.016,0.01
8,0.012,-0.0,0.003
9,0.016,-0.007,0.006
10,0.073,-0.007,0.062
11,0.172,-0.002,0.161
12,0.062,0.007,0.05
13,0.034,0.019,0.022
14,0.025,0.031,0.013
15,0.042,0.043,0.031
16,0.073,0.054,0.061
17,0.012,0.064,0.001
18,0.001,0.072,-0.009
19,0.006,0.078,-0.004
20,0.029,0.081,0.019
21,0.095,0.082,0.086
22,0.079,0.081,0.071
23,0.063,0.077,0.055
24,0.048,0.072,0.041
25,0.039,0.064,0.033
26,0.069,0.041,0.064
27,0.054,0.035,0.05
28,0.019,0.033,0.015
29,0.007,0.031,0.003
30,0.0,0.029,-0.003
31,0.013,0.024,0.008
32,0.034,0.02,0.029
33,0.01,0.019,0.004
34,-0.002,0.018,-0.009
35,0.0,0.018,-0.008
36,0.013,0.016,0.004
37,0.035,0.01,0.025
38,0.023,0.007,0.013
39,0.004,0.004,-0.006
40,-0.0,0.002,-0.01
41,0.002,-0.0,-0.009
42,0.013,-0.004,0.001
43,-0.002,-0.005,-0.013
44,-0.008,-0.005,-0.018
45,-0.01,-0.004,-0.021
46,-0.009,-0.002,-0.02
47,-0.006,-0.004,-0.015
48,-0.005,-0.005,-0.014
49,-0.008,-0.006,-0.017
50,-0.011,-0.006,-0.019
51,-0.012,-0.006,-0.019
52,-0.011,-0.008,-0.016
53,-0.005,-0.01,-0.01
54,-0.006,-0.011,-0.01
55,-0.009,-0.011,-0.012
56,-0.01,-0.011,-0.011
57,-0.008,-0.01,-0.009
58,-0.006,-0.011,-0.007
59,-0.01,-0.012,-0.01
60,-0.01,-0.011,-0.011
61,-0.011,-0.011,-0.012
62,-0.012,-0.011,-0.013
63,-0.012,-0.011,-0.014
64,-0.013,-0.012,-0.017
65,-0.015,-0.012,-0.02
66,-0.014,-0.012,-0.02
67,-0.014,-0.012,-0.019
68,-0.013,-0.013,-0.019
69,-0.013,-0.013,-0.02
70,-0.012,-0.013,-0.019
71,-0.011,-0.013,-0.018
72,-0.013,-0.013,-0.019
73,-0.014,-0.013,-0.021
74,-0.015,-0.014,-0.021
75,-0.016,-0.014,-0.022
76,-0.016,-0.014,-0.021
77,-0.014,-0.014,-0.019
78,-0.014,-0.014,-0.017
79,-0.014,-0.014,-0.016
80,-0.014,-0.014,-0.016
81,-0.011,-0.014,-0.013
82,-0.01,-0.015,-0.011
83,-0.012,-0.015,-0.013
84,-0.015,-0.015,-0.016
85,-0.015,-0.015,-0.015
86,-0.017,-0.015,-0.017
87,-0.017,-0.015,-0.015
88,-0.016,-0.015,-0.014
89,-0.016,-0.015,-0.015
90,-0.017,-0.015,-0.016
91,-0.017,-0.015,-0.017
92,-0.016,-0.015,-0.018
93,-0.015,-0.015,-0.018
94,-0.016,-0.015,-0.019
95,-0.016,-0.015,-0.019
96,-0.016,-0.015,-0.019
97,-0.014,-0.015,-0.015
98,-0.012,-0.016,-0.014
99,-0.013,-0.016,-0.015
100,-0.014,-0.016,-0.015
101,-0.014,-0.016,-0.015
102,-0.016,-0.016,-0.016
103,-0.015,-0.015,-0.015
104,-0.015,-0.015,-0.014
105,-0.015,-0.015,-0.014
106,-0.017,-0.015,-0.015
107,-0.018,-0.015,-0.016
108,-0.016,-0.015,-0.013
109,-0.013,-0.015,-0.011
110,-0.013,-0.015,-0.011
111,-0.014,-0.015,-0.013
112,-0.016,-0.015,-0.014
113,-0.015,-0.014,-0.014
114,-0.015,-0.014,-0.013
115,-0.014,-0.014,-0.011
116,-0.014,-0.013,-0.011
117,-0.014,-0.013,-0.011
118,-0.014,-0.013,-0.009
119,-0.012,-0.012,-0.008
120,-0.01,-0.012,-0.007
121,-0.012,-0.012,-0.009
122,-0.012,-0.011,-0.01
123,-0.01,-0.011,-0.008
124,-0.009,-0.011,-0.006
125,-0.008,-0.011,-0.005
126,-0.01,-0.011,-0.005
127,-0.013,-0.01,-0.007
128,-0.011,-0.01,-0.004
129,-0.01,-0.01,-0.003
130,-0.007,-0.01,-0.001
131,-0.009,-0.01,-0.004
132,-0.011,-0.01,-0.007
133,-0.013,-0.01,-0.01
134,-0.013,-0.01,-0.01
135,-0.01,-0.01,-0.007
136,-0.009,-0.011,-0.005
137,-0.011,-0.011,-0.005
138,-0.012,-0.011,-0.005
139,-0.01,-0.011,-0.003
140,-0.01,-0.01,-0.003
141,-0.006,-0.01,0.001
142,-0.006,-0.009,0.0
143,-0.006,-0.008,-0.0
144,-0.007,-0.006,-0.002
145,-0.006,-0.005,-0.001
146,-0.006,-0.004,-0.0
147,-0.006,-0.003,0.001
148,-0.006,-0.002,-0.001
149,-0.007,-0.001,-0.002
150,-0.004,0.001,0.001
151,0.001,0.002,0.003
152,0.006,0.003,0.006
153,0.007,0.005,0.006
154,0.005,0.007,0.003
155,0.006,0.008,0.005
156,0.014,0.009,0.014
157,0.023,0.011,0.023
158,0.021,0.012,0.022
159,0.015,0.013,0.015
160,0.011,0.013,0.011
161,0.011,0.014,0.01
162,0.009,0.014,0.007
163,0.009,0.014,0.007
164,0.01,0.014,0.008
165,0.011,0.014,0.009
166,0.011,0.014,0.01
167,0.014,0.013,0.014
168,0.02,0.012,0.02
169,0.021,0.012,0.021
170,0.018,0.011,0.019
171,0.012,0.011,0.012
172,0.008,0.01,0.009
173,0.007,0.009,0.008
174,0.007,0.009,0.009
175,0.005,0.009,0.006
176,0.002,0.009,0.002
177,0.006,0.01,0.005
178,0.009,0.01,0.008
179,0.006,0.01,0.005
180,0.006,0.011,0.005
181,0.01,0.012,0.009
182,0.015,0.012,0.014
183,0.017,0.012,0.017
184,0.014,0.012,0.015
185,0.012,0.012,0.013
186,0.013,0.013,0.013
187,0.015,0.012,0.014
188,0.015,0.012,0.014
189,0.015,0.011,0.013
190,0.014,0.011,0.011
191,0.012,0.011,0.009
192,0.011,0.012,0.008
193,0.013,0.012,0.011
194,0.017,0.011,0.015
195,0.013,0.011,0.012
196,0.009,0.011,0.008
197,0.007,0.01,0.005
198,0.005,0.01,0.003
199,0.004,0.009,0.002
200,0.004,0.009,0.003
201,0.005,0.008,0.005
202,0.005,0.008,0.006
203,0.005,0.008,0.007
204,0.005,0.007,0.008
205,0.007,0.007,0.01
206,0.008,0.007,0.011
207,0.006,0.006,0.009
208,0.005,0.006,0.007
209,0.012,0.005,0.015
210,0.019,0.005,0.023
211,0.022,0.004,0.023
212,0.009,0.004,0.01
213,-0.003,0.004,-0.003
214,-0.005,0.003,-0.006
215,-0.002,0.003,-0.003
216,0.001,0.002,-0.001
217,0.001,0.002,-0.001
218,-0.001,0.002,-0.003
219,-0.004,0.001,-0.006
220,-0.004,-0.0,-0.006
221,-0.004,-0.001,-0.005
222,-0.003,-0.002,-0.003
223,-0.002,-0.003,-0.003
224,-0.004,-0.004,-0.005
225,-0.007,-0.005,-0.008
226,-0.003,-0.006,-0.003
227,0.001,-0.006,0.0
228,-0.0,-0.007,-0.002
229,-0.004,-0.008,-0.004
230,-0.007,-0.008,-0.006
231,-0.008,-0.009,-0.006
232,-0.009,-0.009,-0.005
233,-0.01,-0.01,-0.005
234,-0.012,-0.01,-0.006
235,-0.014,-0.01,-0.008
236,-0.014,-0.011,-0.007
237,-0.013,-0.012,-0.007
238,-0.014,-0.013,-0.008
239,-0.015,-0.013,-0.009
240,-0.016,-0.014,-0.01
241,-0.014,-0.014,-0.008
242,-0.011,-0.014,-0.005
243,-0.01,-0.014,-0.004
244,-0.014,-0.015,-0.009
245,-0.017,-0.015,-0.013
246,-0.015,-0.015,-0.013
247,-0.015,-0.015,-0.013
248,-0.014,-0.014,-0.013
249,-0.014,-0.014,-0.013
250,-0.014,-0.014,-0.015
251,-0.014,-0.014,-0.016
252,-0.013,-0.014,-0.014
253,-0.012,-0.014,-0.013
254,-0.012,-0.014,-0.013
255,-0.014,-0.014,-0.014
256,-0.014,-0.014,-0.014
257,-0.014,-0.014,-0.014
258,-0.014,-0.014,-0.014
259,-0.014,-0.014,-0.014
260,-0.014,-0.014,-0.013
261,-0.015,-0.014,-0.012
262,-0.014,-0.014,-0.01
263,-0.015,-0.014,-0.009
264,-0.014,-0.014,-0.009
265,-0.014,-0.014,-0.01
266,-0.015,-0.014,-0.011
267,-0.015,-0.014,-0.012
268,-0.015,-0.015,-0.012
269,-0.015,-0.015,-0.012
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.014
272,-0.013,-0.015,-0.012
273,-0.015,-0.015,-0.014
274,-0.016,-0.016,-0.015
275,-0.016,-0.016,-0.017
276,-0.017,-0.016,-0.018
277,-0.016,-0.016,-0.019
278,-0.016,-0.016,-0.019
279,-0.017,-0.016,-0.02
280,-0.016,-0.016,-0.02
281,-0.016,-0.016,-0.02
282,-0.016,-0.016,-0.02
283,-0.015,-0.016,-0.019
284,-0.015,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.017,-0.016,-0.019
289,-0.015,-0.016,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.014
293,-0.015,-0.015,-0.012
294,-0.015,-0.015,-0.011
295,-0.014,-0.015,-0.01
296,-0.014,-0.015,-0.01
297,-0.014,-0.015,-0.01
298,-0.014,-0.015,-0.011
299,-0.014,-0.015,-0.012
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.016
305,-0.014,-0.014,-0.015
306,-0.014,-0.014,-0.016
307,-0.015,-0.014,-0.018
308,-0.014,-0.014,-0.018
309,-0.013,-0.013,-0.018
310,-0.01,-0.012,-0.015
311,-0.011,-0.012,-0.016
312,-0.013,-0.012,-0.018
313,-0.014,-0.012,-0.018
314,-0.012,-0.012,-0.016
315,-0.009,-0.011,-0.014
316,-0.01,-0.01,-0.014
317,-0.011,-0.009,-0.015
318,-0.01,-0.008,-0.014
319,-0.007,-0.008,-0.011
320,-0.003,-0.006,-0.006
321,-0.003,-0.004,-0.005
322,-0.006,-0.001,-0.008
323,-0.005,-0.001,-0.005
324,-0.002,-0.001,-0.001
325,0.005,-0.0,0.005
326,0.009,0.001,0.009
327,-0.002,0.003,-0.002
328,-0.005,0.003,-0.006
329,-0.003,0.003,-0.005
330,0.006,0.003,0.004
331,0.015,0.003,0.011
332,0.001,0.005,-0.002
333,0.003,0.007,-0.0
334,0.015,0.008,0.011
335,0.03,0.009,0.026
336,0.027,0.01,0.021
337,0.003,0.013,-0.003
338,-0.002,0.015,-0.008
339,0.003,0.015,-0.004
340,0.011,0.015,0.004
341,0.024,0.015,0.017
342,0.014,0.017,0.007
343,0.0,0.023,-0.006
344,-0.002,0.022,-0.008
345,0.004,0.021,-0.001
346,0.048,0.021,0.043
347,0.067,0.022,0.062
348,0.023,0.026,0.018
349,0.013,0.027,0.01
350,0.018,0.027,0.016
351,0.037,0.027,0.036
352,0.089,0.028,0.089
353,0.038,0.031,0.039
354,0.012,0.037,0.013
355,0.007,0.038,0.008
356,0.012,0.037,0.013
357,0.049,0.036,0.049
358,0.034,0.036,0.033
359,0.024,0.039,0.021
360,0.018,0.04,0.015
361,0.029,0.039,0.024
362,0.085,0.038,0.08
363,0.085,0.039,0.08
364,0.016,0.042,0.01
365,0.011,0.043,0.004
366,0.018,0.044,0.01
367,0.035,0.044,0.026
368,0.202,0.045,0.193
369,0.03,0.048,0.022
370,0.005,0.051,-0.004
371,0.004,0.054,-0.005
372,0.025,0.055,0.017
373,0.111,0.055,0.103
374,0.056,0.057,0.049
375,0.028,0.06,0.021
376,0.012,0.061,0.005
377,0.016,0.062,0.009
378,0.069,0.062,0.063
379,0.175,0.063,0.17
380,0.103,0.063,0.099
381,0.052,0.062,0.048
382,0.009,0.062,0.006
383,0.043,0.06,0.041
384,0.109,0.059,0.107
385,0.064,0.057,0.062
386,0.033,0.054,0.03
387,0.014,0.051,0.01
388,0.035,0.048,0.031
389,0.107,0.044,0.102
390,0.044,0.041,0.038
391,0.023,0.036,0.017
392,0.011,0.032,0.006
393,0.008,0.028,0.002
394,0.063,0.024,0.056
395,0.025,0.019,0.018
396,0.009,0.015,0.002
397,-0.0,0.012,-0.008
398,-0.005,0.009,-0.013
399,0.012,0.006,0.004
400,0.013,0.005,0.005
