lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.445,0.535,0.448
2,0.167,0.394,0.17
3,0.121,0.282,0.123
4,0.105,0.194,0.105
5,0.175,0.128,0.172
6,0.128,0.08,0.123
7,0.065,0.046,0.059
8,0.061,0.025,0.053
9,0.063,0.015,0.053
10,0.134,0.012,0.122
11,0.171,0.015,0.158
12,0.034,0.022,0.02
13,0.014,0.032,-0.001
14,0.016,0.044,0.001
15,0.037,0.057,0.022
16,0.061,0.069,0.046
17,0.027,0.08,0.013
18,0.023,0.09,0.009
19,0.032,0.098,0.02
20,0.068,0.103,0.057
21,0.156,0.107,0.145
22,0.122,0.108,0.114
23,0.089,0.107,0.083
24,0.077,0.103,0.071
25,0.075,0.098,0.07
26,0.099,0.078,0.096
27,0.097,0.069,0.094
28,0.064,0.067,0.062
29,0.05,0.065,0.048
30,0.046,0.063,0.043
31,0.064,0.057,0.061
32,0.077,0.051,0.072
33,0.037,0.047,0.031
34,0.018,0.043,0.011
35,0.012,0.039,0.004
36,0.015,0.032,0.006
37,0.033,0.021,0.022
38,0.018,0.015,0.007
39,-0.002,0.009,-0.011
40,-0.004,0.005,-0.015
41,-0.004,0.0,-0.015
42,0.006,-0.005,-0.007
43,0.001,-0.007,-0.012
44,-0.007,-0.008,-0.02
45,-0.009,-0.007,-0.022
46,-0.008,-0.007,-0.021
47,-0.006,-0.009,-0.017
48,-0.007,-0.011,-0.018
49,-0.011,-0.011,-0.019
50,-0.013,-0.011,-0.021
51,-0.014,-0.011,-0.02
52,-0.012,-0.011,-0.016
53,-0.009,-0.012,-0.012
54,-0.009,-0.012,-0.012
55,-0.01,-0.012,-0.012
56,-0.01,-0.012,-0.012
57,-0.011,-0.012,-0.011
58,-0.011,-0.013,-0.011
59,-0.012,-0.014,-0.012
60,-0.015,-0.014,-0.015
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.018
65,-0.017,-0.016,-0.019
66,-0.018,-0.016,-0.02
67,-0.019,-0.017,-0.02
68,-0.019,-0.018,-0.02
69,-0.019,-0.018,-0.022
70,-0.019,-0.019,-0.022
71,-0.019,-0.019,-0.022
72,-0.018,-0.02,-0.023
73,-0.018,-0.021,-0.024
74,-0.021,-0.021,-0.026
75,-0.022,-0.022,-0.027
76,-0.021,-0.022,-0.025
77,-0.021,-0.022,-0.023
78,-0.022,-0.023,-0.021
79,-0.024,-0.023,-0.021
80,-0.025,-0.024,-0.023
81,-0.027,-0.024,-0.024
82,-0.025,-0.024,-0.023
83,-0.025,-0.025,-0.022
84,-0.024,-0.025,-0.021
85,-0.024,-0.025,-0.02
86,-0.025,-0.025,-0.021
87,-0.025,-0.025,-0.019
88,-0.025,-0.025,-0.019
89,-0.025,-0.025,-0.019
90,-0.026,-0.025,-0.02
91,-0.025,-0.025,-0.02
92,-0.026,-0.025,-0.022
93,-0.025,-0.025,-0.021
94,-0.024,-0.025,-0.021
95,-0.026,-0.024,-0.021
96,-0.027,-0.024,-0.021
97,-0.026,-0.024,-0.017
98,-0.024,-0.024,-0.016
99,-0.021,-0.024,-0.015
100,-0.022,-0.024,-0.016
101,-0.023,-0.024,-0.019
102,-0.023,-0.024,-0.02
103,-0.022,-0.024,-0.019
104,-0.022,-0.024,-0.019
105,-0.023,-0.024,-0.019
106,-0.025,-0.025,-0.02
107,-0.026,-0.025,-0.021
108,-0.025,-0.025,-0.017
109,-0.025,-0.025,-0.016
110,-0.024,-0.025,-0.017
111,-0.024,-0.025,-0.018
112,-0.025,-0.024,-0.018
113,-0.025,-0.024,-0.019
114,-0.024,-0.023,-0.018
115,-0.022,-0.022,-0.016
116,-0.023,-0.021,-0.016
117,-0.022,-0.02,-0.016
118,-0.022,-0.019,-0.015
119,-0.02,-0.018,-0.013
120,-0.018,-0.017,-0.012
121,-0.019,-0.015,-0.013
122,-0.019,-0.014,-0.013
123,-0.017,-0.013,-0.01
124,-0.012,-0.012,-0.003
125,-0.005,-0.011,0.006
126,-0.006,-0.011,0.007
127,-0.011,-0.01,0.002
128,-0.004,-0.01,0.009
129,0.0,-0.01,0.012
130,-0.001,-0.01,0.008
131,-0.005,-0.01,0.002
132,-0.009,-0.01,-0.005
133,-0.013,-0.01,-0.011
134,-0.014,-0.011,-0.012
135,-0.013,-0.011,-0.01
136,-0.013,-0.012,-0.008
137,-0.016,-0.011,-0.009
138,-0.016,-0.011,-0.009
139,-0.012,-0.011,-0.003
140,-0.011,-0.01,-0.004
141,-0.01,-0.008,-0.005
142,-0.01,-0.007,-0.006
143,-0.01,-0.005,-0.007
144,-0.008,-0.004,-0.004
145,-0.004,-0.002,0.0
146,-0.001,-0.0,0.004
147,0.0,0.002,0.007
148,0.002,0.004,0.01
149,0.004,0.006,0.012
150,0.008,0.008,0.017
151,0.013,0.009,0.021
152,0.015,0.011,0.023
153,0.016,0.012,0.023
154,0.017,0.013,0.025
155,0.02,0.014,0.029
156,0.027,0.014,0.035
157,0.025,0.014,0.032
158,0.017,0.014,0.023
159,0.012,0.013,0.015
160,0.009,0.012,0.011
161,0.005,0.011,0.005
162,0.003,0.01,0.001
163,0.0,0.009,-0.002
164,0.0,0.008,-0.003
165,0.002,0.007,-0.001
166,0.004,0.005,0.002
167,0.005,0.004,0.004
168,0.004,0.003,0.002
169,0.003,0.002,0.002
170,0.002,0.001,0.002
171,0.003,0.001,0.003
172,0.002,-0.0,0.002
173,0.001,-0.001,0.002
174,0.001,-0.001,0.001
175,0.0,-0.001,0.001
176,-0.001,-0.001,0.001
177,-0.001,-0.001,0.0
178,-0.002,-0.002,-0.001
179,-0.003,-0.002,-0.002
180,-0.002,-0.002,-0.001
181,0.0,-0.001,0.002
182,0.003,-0.001,0.004
183,0.004,-0.001,0.004
184,0.0,-0.001,0.001
185,-0.003,-0.001,-0.003
186,-0.006,-0.001,-0.008
187,-0.005,-0.001,-0.01
188,-0.002,-0.0,-0.008
189,-0.001,0.0,-0.007
190,-0.001,0.001,-0.006
191,-0.002,0.002,-0.007
192,-0.001,0.003,-0.006
193,-0.0,0.003,-0.005
194,0.005,0.004,0.001
195,0.007,0.004,0.004
196,0.007,0.004,0.006
197,0.003,0.005,0.002
198,0.005,0.005,0.005
199,0.008,0.005,0.01
200,0.016,0.004,0.018
201,0.014,0.004,0.016
202,0.005,0.004,0.008
203,0.001,0.004,0.005
204,0.0,0.003,0.005
205,0.0,0.002,0.005
206,0.001,0.001,0.006
207,-0.0,0.001,0.004
208,-0.001,0.0,0.003
209,-0.002,-0.001,0.002
210,-0.002,-0.001,0.001
211,-0.002,-0.002,0.001
212,-0.004,-0.002,-0.0
213,-0.006,-0.002,-0.001
214,-0.009,-0.003,-0.005
215,-0.005,-0.003,-0.004
216,-0.002,-0.003,-0.003
217,-0.001,-0.003,-0.004
218,-0.002,-0.003,-0.005
219,-0.004,-0.002,-0.008
220,-0.003,-0.002,-0.008
221,-0.002,-0.002,-0.006
222,-0.0,-0.002,-0.004
223,-0.0,-0.002,-0.004
224,-0.001,-0.002,-0.004
225,-0.004,-0.002,-0.006
226,0.0,-0.003,-0.0
227,0.004,-0.004,0.004
228,0.005,-0.005,0.004
229,-0.001,-0.006,-0.002
230,-0.009,-0.007,-0.011
231,-0.012,-0.008,-0.014
232,-0.012,-0.009,-0.013
233,-0.013,-0.01,-0.013
234,-0.014,-0.012,-0.013
235,-0.015,-0.013,-0.014
236,-0.015,-0.014,-0.014
237,-0.015,-0.015,-0.013
238,-0.017,-0.016,-0.015
239,-0.018,-0.017,-0.016
240,-0.02,-0.018,-0.018
241,-0.02,-0.018,-0.017
242,-0.019,-0.019,-0.015
243,-0.018,-0.019,-0.013
244,-0.02,-0.019,-0.015
245,-0.021,-0.02,-0.018
246,-0.021,-0.02,-0.02
247,-0.02,-0.019,-0.021
248,-0.017,-0.019,-0.021
249,-0.016,-0.019,-0.023
250,-0.017,-0.019,-0.025
251,-0.018,-0.018,-0.026
252,-0.017,-0.018,-0.024
253,-0.014,-0.018,-0.02
254,-0.014,-0.018,-0.018
255,-0.018,-0.019,-0.022
256,-0.021,-0.019,-0.024
257,-0.021,-0.019,-0.024
258,-0.02,-0.019,-0.024
259,-0.02,-0.02,-0.025
260,-0.021,-0.02,-0.026
261,-0.022,-0.02,-0.025
262,-0.021,-0.021,-0.023
263,-0.02,-0.021,-0.021
264,-0.021,-0.021,-0.02
265,-0.021,-0.022,-0.02
266,-0.022,-0.022,-0.02
267,-0.022,-0.022,-0.02
268,-0.022,-0.022,-0.02
269,-0.022,-0.022,-0.02
270,-0.023,-0.022,-0.02
271,-0.023,-0.022,-0.021
272,-0.025,-0.022,-0.022
273,-0.024,-0.022,-0.02
274,-0.023,-0.022,-0.02
275,-0.022,-0.022,-0.021
276,-0.021,-0.022,-0.023
277,-0.021,-0.021,-0.026
278,-0.021,-0.021,-0.026
279,-0.02,-0.021,-0.027
280,-0.02,-0.021,-0.028
281,-0.021,-0.021,-0.029
282,-0.021,-0.021,-0.029
283,-0.021,-0.021,-0.029
284,-0.022,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.028
287,-0.022,-0.022,-0.029
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.028
291,-0.022,-0.023,-0.027
292,-0.023,-0.023,-0.026
293,-0.022,-0.023,-0.024
294,-0.022,-0.023,-0.022
295,-0.023,-0.023,-0.022
296,-0.023,-0.023,-0.022
297,-0.024,-0.023,-0.022
298,-0.024,-0.022,-0.022
299,-0.023,-0.022,-0.022
300,-0.022,-0.021,-0.021
301,-0.021,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.023
308,-0.018,-0.02,-0.024
309,-0.017,-0.02,-0.024
310,-0.015,-0.02,-0.022
311,-0.016,-0.019,-0.023
312,-0.016,-0.019,-0.022
313,-0.017,-0.019,-0.022
314,-0.016,-0.018,-0.021
315,-0.015,-0.017,-0.021
316,-0.017,-0.015,-0.022
317,-0.016,-0.013,-0.021
318,-0.016,-0.011,-0.02
319,-0.015,-0.009,-0.019
320,-0.014,-0.008,-0.017
321,-0.01,-0.004,-0.012
322,-0.01,-0.0,-0.011
323,-0.008,0.001,-0.007
324,-0.004,0.001,-0.002
325,0.003,0.002,0.005
326,0.014,0.003,0.016
327,0.007,0.007,0.01
328,0.007,0.008,0.009
329,0.01,0.007,0.012
330,0.021,0.007,0.022
331,0.043,0.007,0.043
332,0.022,0.011,0.023
333,0.009,0.012,0.009
334,0.007,0.011,0.007
335,0.009,0.009,0.007
336,0.02,0.009,0.017
337,0.007,0.011,0.004
338,-0.001,0.013,-0.005
339,-0.005,0.011,-0.009
340,-0.005,0.009,-0.009
341,0.006,0.008,0.003
342,0.016,0.009,0.012
343,-0.005,0.01,-0.008
344,-0.011,0.011,-0.013
345,-0.008,0.012,-0.009
346,0.045,0.014,0.043
347,0.072,0.017,0.07
348,0.016,0.023,0.015
349,-0.001,0.026,-0.001
350,-0.006,0.028,-0.005
351,0.016,0.03,0.017
352,0.108,0.032,0.11
353,0.047,0.035,0.05
354,0.002,0.038,0.005
355,-0.002,0.039,0.001
356,-0.001,0.041,0.002
357,0.125,0.041,0.126
358,0.087,0.043,0.088
359,0.016,0.048,0.016
360,0.0,0.048,-0.0
361,0.015,0.044,0.014
362,0.106,0.038,0.104
363,0.128,0.033,0.126
364,0.015,0.03,0.013
365,-0.003,0.027,-0.007
366,-0.0,0.024,-0.005
367,0.024,0.022,0.019
368,0.033,0.02,0.027
369,0.008,0.021,0.001
370,-0.004,0.022,-0.011
371,-0.008,0.024,-0.014
372,0.006,0.024,0.0
373,0.093,0.023,0.087
374,0.044,0.025,0.039
375,0.011,0.028,0.007
376,0.002,0.031,-0.002
377,0.002,0.035,-0.001
378,0.035,0.038,0.032
379,0.024,0.042,0.022
380,-0.003,0.045,-0.004
381,-0.005,0.047,-0.005
382,-0.003,0.049,-0.002
383,0.075,0.05,0.076
384,0.216,0.051,0.217
385,0.126,0.051,0.127
386,0.07,0.05,0.071
387,0.024,0.048,0.025
388,0.004,0.045,0.003
389,0.054,0.041,0.052
390,0.038,0.036,0.036
391,0.007,0.031,0.005
392,-0.004,0.025,-0.006
393,-0.01,0.019,-0.012
394,0.029,0.012,0.025
395,0.02,0.006,0.015
396,-0.001,0.001,-0.006
397,-0.011,-0.004,-0.016
398,-0.014,-0.007,-0.019
399,-0.006,-0.009,-0.011
400,0.004,-0.008,-0.001
