lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.437,0.554,0.44
2,0.262,0.422,0.264
3,0.203,0.316,0.203
4,0.182,0.233,0.18
5,0.178,0.17,0.173
6,0.081,0.122,0.074
7,0.063,0.089,0.053
8,0.054,0.066,0.042
9,0.052,0.052,0.038
10,0.14,0.046,0.124
11,0.278,0.044,0.26
12,0.086,0.047,0.069
13,0.079,0.051,0.06
14,0.088,0.058,0.07
15,0.104,0.064,0.085
16,0.109,0.07,0.09
17,0.037,0.076,0.019
18,0.022,0.08,0.004
19,0.023,0.083,0.007
20,0.034,0.084,0.02
21,0.05,0.083,0.037
22,0.036,0.08,0.026
23,0.024,0.076,0.015
24,0.024,0.07,0.017
25,0.03,0.063,0.025
26,0.045,0.045,0.042
27,0.046,0.038,0.045
28,0.031,0.035,0.032
29,0.019,0.032,0.021
30,0.015,0.029,0.017
31,0.045,0.025,0.046
32,0.063,0.024,0.063
33,0.046,0.025,0.044
34,0.034,0.026,0.029
35,0.028,0.03,0.021
36,0.027,0.03,0.019
37,0.034,0.023,0.025
38,0.016,0.021,0.006
39,-0.001,0.02,-0.012
40,0.01,0.017,-0.002
41,-0.002,0.014,-0.015
42,0.028,0.009,0.014
43,0.015,0.006,0.002
44,0.005,0.003,-0.008
45,-0.002,0.001,-0.015
46,-0.006,-0.001,-0.019
47,-0.009,-0.003,-0.021
48,-0.014,-0.006,-0.025
49,-0.017,-0.007,-0.027
50,-0.019,-0.008,-0.027
51,0.006,-0.009,-0.0
52,-0.018,-0.01,-0.022
53,-0.012,-0.011,-0.015
54,-0.011,-0.012,-0.012
55,-0.009,-0.011,-0.007
56,-0.009,-0.011,-0.005
57,-0.007,-0.01,-0.001
58,-0.005,-0.011,0.001
59,-0.006,-0.012,0.0
60,-0.007,-0.012,-0.001
61,-0.01,-0.013,-0.005
62,-0.012,-0.013,-0.009
63,-0.013,-0.014,-0.011
64,-0.015,-0.015,-0.016
65,-0.017,-0.015,-0.019
66,-0.018,-0.015,-0.021
67,-0.019,-0.015,-0.022
68,-0.018,-0.015,-0.022
69,-0.018,-0.016,-0.025
70,-0.018,-0.017,-0.025
71,-0.017,-0.018,-0.025
72,-0.018,-0.019,-0.027
73,-0.02,-0.019,-0.028
74,-0.021,-0.02,-0.03
75,-0.022,-0.02,-0.031
76,-0.022,-0.02,-0.031
77,-0.021,-0.021,-0.029
78,-0.021,-0.021,-0.026
79,-0.02,-0.021,-0.023
80,-0.019,-0.021,-0.023
81,-0.018,-0.021,-0.021
82,-0.016,-0.021,-0.017
83,-0.018,-0.021,-0.017
84,-0.02,-0.021,-0.018
85,-0.022,-0.021,-0.019
86,-0.024,-0.021,-0.019
87,-0.024,-0.021,-0.017
88,-0.023,-0.021,-0.016
89,-0.024,-0.021,-0.017
90,-0.024,-0.022,-0.017
91,-0.024,-0.022,-0.018
92,-0.023,-0.023,-0.018
93,-0.022,-0.023,-0.017
94,-0.022,-0.023,-0.018
95,-0.022,-0.023,-0.018
96,-0.021,-0.022,-0.017
97,-0.018,-0.022,-0.013
98,-0.016,-0.021,-0.011
99,-0.014,-0.02,-0.01
100,-0.021,-0.019,-0.017
101,-0.021,-0.018,-0.02
102,-0.022,-0.018,-0.02
103,-0.021,-0.017,-0.019
104,-0.019,-0.016,-0.016
105,-0.02,-0.015,-0.016
106,-0.019,-0.014,-0.014
107,-0.017,-0.013,-0.01
108,-0.014,-0.012,-0.004
109,-0.011,-0.012,0.001
110,-0.007,-0.011,0.007
111,-0.007,-0.01,0.009
112,-0.003,-0.01,0.014
113,0.0,-0.009,0.019
114,0.004,-0.008,0.023
115,-0.002,-0.008,0.019
116,-0.01,-0.007,0.01
117,-0.012,-0.007,0.007
118,-0.014,-0.007,0.005
119,-0.013,-0.007,0.004
120,-0.013,-0.007,0.003
121,-0.015,-0.008,-0.001
122,-0.015,-0.008,-0.003
123,-0.006,-0.009,0.005
124,-0.0,-0.01,0.01
125,0.002,-0.01,0.011
126,-0.009,-0.011,-0.0
127,-0.018,-0.011,-0.011
128,-0.008,-0.011,-0.002
129,-0.006,-0.011,-0.002
130,-0.006,-0.011,-0.003
131,-0.011,-0.011,-0.01
132,-0.014,-0.01,-0.014
133,-0.017,-0.009,-0.019
134,-0.015,-0.009,-0.017
135,-0.014,-0.009,-0.015
136,-0.011,-0.008,-0.011
137,-0.011,-0.008,-0.009
138,-0.011,-0.007,-0.008
139,-0.006,-0.007,-0.0
140,-0.004,-0.007,0.004
141,-0.001,-0.006,0.008
142,0.001,-0.006,0.01
143,0.002,-0.005,0.012
144,0.004,-0.004,0.014
145,0.003,-0.003,0.014
146,-0.001,-0.002,0.009
147,-0.005,-0.001,0.005
148,-0.008,0.0,0.002
149,-0.01,0.0,0.0
150,-0.007,-0.0,0.003
151,-0.001,-0.002,0.008
152,-0.001,-0.002,0.005
153,-0.003,-0.002,0.0
154,-0.006,-0.002,-0.003
155,-0.006,-0.002,-0.002
156,0.011,-0.002,0.016
157,0.014,-0.002,0.017
158,0.01,-0.001,0.011
159,0.005,-0.0,0.005
160,0.003,0.001,0.002
161,-0.001,0.003,-0.003
162,-0.005,0.004,-0.009
163,-0.007,0.006,-0.012
164,-0.005,0.007,-0.011
165,-0.004,0.009,-0.008
166,-0.004,0.01,-0.007
167,0.003,0.011,0.001
168,0.007,0.012,0.006
169,0.011,0.012,0.011
170,0.018,0.013,0.019
171,0.026,0.013,0.029
172,0.036,0.012,0.039
173,0.037,0.012,0.042
174,0.027,0.012,0.032
175,0.021,0.012,0.026
176,0.009,0.011,0.012
177,0.006,0.01,0.009
178,0.006,0.009,0.009
179,0.001,0.008,0.004
180,-0.002,0.007,0.003
181,-0.003,0.007,0.003
182,-0.002,0.006,0.003
183,-0.001,0.005,0.004
184,-0.003,0.003,-0.0
185,-0.003,0.002,-0.001
186,-0.001,0.001,-0.003
187,-0.003,0.0,-0.008
188,0.002,-0.001,-0.003
189,0.005,-0.001,-0.002
190,0.003,-0.001,-0.004
191,0.002,-0.0,-0.005
192,0.002,0.001,-0.004
193,0.003,0.002,-0.003
194,0.003,0.003,-0.002
195,0.005,0.004,0.001
196,0.008,0.006,0.006
197,0.005,0.007,0.004
198,0.009,0.008,0.008
199,0.013,0.008,0.014
200,0.02,0.008,0.023
201,0.014,0.008,0.018
202,0.003,0.009,0.009
203,0.001,0.008,0.009
204,0.001,0.008,0.009
205,0.001,0.007,0.009
206,0.005,0.006,0.014
207,0.005,0.005,0.014
208,0.006,0.004,0.015
209,0.008,0.004,0.017
210,0.01,0.003,0.018
211,0.011,0.002,0.019
212,0.001,0.002,0.008
213,-0.006,0.001,0.001
214,-0.005,0.001,0.001
215,0.001,0.0,0.005
216,0.003,-0.001,0.007
217,-0.0,-0.001,0.003
218,-0.005,-0.002,-0.004
219,-0.009,-0.002,-0.009
220,-0.007,-0.003,-0.008
221,-0.005,-0.003,-0.006
222,-0.003,-0.003,-0.003
223,-0.004,-0.003,-0.004
224,-0.004,-0.003,-0.003
225,-0.006,-0.003,-0.003
226,0.001,-0.004,0.006
227,0.007,-0.005,0.014
228,0.007,-0.005,0.015
229,-0.002,-0.005,0.008
230,-0.011,-0.005,-0.001
231,-0.012,-0.006,-0.0
232,-0.01,-0.006,0.004
233,-0.01,-0.007,0.006
234,-0.01,-0.007,0.005
235,-0.013,-0.008,0.003
236,-0.011,-0.009,0.006
237,-0.008,-0.011,0.01
238,-0.007,-0.012,0.011
239,-0.007,-0.013,0.011
240,-0.013,-0.014,0.003
241,-0.016,-0.015,-0.001
242,-0.012,-0.016,0.001
243,-0.012,-0.017,0.001
244,-0.018,-0.017,-0.008
245,-0.021,-0.018,-0.015
246,-0.022,-0.018,-0.017
247,-0.022,-0.018,-0.019
248,-0.02,-0.018,-0.018
249,-0.021,-0.018,-0.02
250,-0.022,-0.018,-0.021
251,-0.023,-0.018,-0.023
252,-0.02,-0.018,-0.02
253,-0.017,-0.018,-0.016
254,-0.014,-0.018,-0.013
255,-0.015,-0.018,-0.013
256,-0.016,-0.018,-0.013
257,-0.015,-0.018,-0.012
258,-0.014,-0.017,-0.009
259,-0.013,-0.017,-0.008
260,-0.014,-0.017,-0.008
261,-0.017,-0.016,-0.01
262,-0.018,-0.016,-0.009
263,-0.019,-0.016,-0.009
264,-0.017,-0.016,-0.006
265,-0.017,-0.016,-0.006
266,-0.017,-0.016,-0.006
267,-0.017,-0.016,-0.007
268,-0.017,-0.017,-0.006
269,-0.015,-0.017,-0.006
270,-0.017,-0.018,-0.009
271,-0.019,-0.019,-0.011
272,-0.02,-0.019,-0.013
273,-0.02,-0.02,-0.013
274,-0.02,-0.02,-0.014
275,-0.019,-0.021,-0.016
276,-0.02,-0.021,-0.02
277,-0.021,-0.021,-0.023
278,-0.022,-0.022,-0.025
279,-0.023,-0.022,-0.027
280,-0.022,-0.022,-0.028
281,-0.023,-0.022,-0.029
282,-0.023,-0.022,-0.029
283,-0.024,-0.022,-0.03
284,-0.024,-0.022,-0.029
285,-0.023,-0.022,-0.028
286,-0.022,-0.023,-0.027
287,-0.022,-0.023,-0.026
288,-0.023,-0.023,-0.026
289,-0.023,-0.023,-0.025
290,-0.021,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.023,-0.022,-0.02
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.015
295,-0.021,-0.022,-0.014
296,-0.022,-0.022,-0.014
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.015
299,-0.022,-0.022,-0.017
300,-0.022,-0.022,-0.017
301,-0.022,-0.022,-0.019
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.024,-0.023,-0.023
305,-0.023,-0.022,-0.022
306,-0.023,-0.021,-0.024
307,-0.023,-0.021,-0.026
308,-0.022,-0.021,-0.026
309,-0.021,-0.022,-0.025
310,-0.019,-0.023,-0.024
311,-0.02,-0.023,-0.025
312,-0.02,-0.023,-0.026
313,-0.019,-0.022,-0.024
314,-0.018,-0.021,-0.022
315,-0.016,-0.019,-0.02
316,-0.017,-0.016,-0.018
317,-0.006,-0.014,-0.007
318,-0.013,-0.011,-0.014
319,-0.013,-0.008,-0.012
320,-0.009,-0.003,-0.008
321,-0.005,0.002,-0.003
322,-0.002,0.007,0.002
323,0.003,0.01,0.008
324,0.01,0.013,0.016
325,0.016,0.016,0.023
326,0.02,0.02,0.027
327,-0.001,0.025,0.005
328,0.004,0.028,0.009
329,0.025,0.031,0.028
330,0.065,0.035,0.066
331,0.085,0.038,0.085
332,0.073,0.044,0.072
333,0.069,0.049,0.067
334,0.052,0.051,0.049
335,0.048,0.052,0.043
336,0.047,0.055,0.041
337,0.046,0.057,0.04
338,0.048,0.059,0.041
339,0.052,0.061,0.045
340,0.055,0.062,0.047
341,0.056,0.062,0.048
342,0.046,0.063,0.038
343,0.032,0.067,0.026
344,0.046,0.067,0.041
345,0.071,0.065,0.065
346,0.088,0.063,0.083
347,0.103,0.061,0.099
348,0.064,0.059,0.061
349,0.051,0.053,0.05
350,0.048,0.045,0.049
351,0.05,0.039,0.052
352,0.078,0.035,0.083
353,0.039,0.034,0.045
354,0.024,0.036,0.031
355,0.017,0.038,0.023
356,0.015,0.038,0.02
357,0.09,0.038,0.092
358,0.064,0.038,0.065
359,0.016,0.039,0.014
360,0.003,0.036,-0.0
361,0.003,0.033,-0.002
362,0.023,0.032,0.017
363,0.022,0.032,0.015
364,0.003,0.035,-0.005
365,-0.001,0.037,-0.01
366,-0.004,0.04,-0.014
367,0.002,0.043,-0.009
368,0.138,0.048,0.126
369,0.102,0.055,0.09
370,0.09,0.061,0.079
371,0.102,0.067,0.091
372,0.129,0.072,0.118
373,0.181,0.076,0.17
374,0.066,0.08,0.057
375,0.009,0.084,0.001
376,0.005,0.087,-0.002
377,0.009,0.09,0.004
378,0.039,0.091,0.035
379,0.084,0.092,0.081
380,0.093,0.092,0.092
381,0.1,0.091,0.1
382,0.111,0.089,0.112
383,0.129,0.086,0.131
384,0.208,0.082,0.21
385,0.061,0.077,0.064
386,0.034,0.071,0.036
387,0.032,0.064,0.031
388,0.036,0.057,0.033
389,0.09,0.049,0.085
390,0.036,0.041,0.03
391,0.015,0.033,0.008
392,0.008,0.024,0.001
393,0.007,0.016,-0.0
394,0.026,0.009,0.017
395,0.011,0.002,0.001
396,-0.003,-0.003,-0.013
397,-0.008,-0.007,-0.019
398,-0.01,-0.008,-0.022
399,-0.008,-0.006,-0.019
400,0.0,-0.001,-0.012
