gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2660,57,4.2252311706543,48.3058280944824,39.7921333312988,3670144,2662,24,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-04-02 22:02:12.821030,267.9124754339467,69.4447622577283,56.035985841880525,0.024232009205654013,1.0,-69.35,3.5496478698597698,-69.58,1.0346,1.8456,2.7917,0.3662,1.3462,1.5471,0.9383281121674513,0
101251,npp,1127,2038,0.969054520130157,48.3092346191406,39.7937965393066,3670144,1128,1605,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-04-03 23:24:17.322252,-33.66881952494533,0.4950893651746851,0.43855407744673186,0.019067778837351945,14.0,0.34,1.0,-0.53,0.427,0.6758,1.0971,1.0,0.9691,0.9691,0.4900671793587877,0
135532,npp,106,1267,0.12500000356357122,48.3080024719238,39.796070098877,3670144,106,946,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-01 22:51:35.550969,96.8417159279882,39.160280750588925,34.01598860212507,0.10419926229313187,9.0,-39.15,1.4276677814245327,-39.15,0.6241,1.1362,2.1572,0.5948,-0.0325,0.0743,-2.543459884399018,0
135717,npp,2398,802,3.27930521965027,48.3089256286621,39.7915458679199,3670144,2396,588,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-02 22:32:38.117764,93.52979540048986,54.15144307622623,45.8944679251541,0.08537808619630623,6.0,-54.13,1.9513309067639726,-54.13,0.8364,1.3647,2.2647,0.4952,1.657,1.6239,-0.5210223740443278,0
135906,npp,1589,346,3.22646737098694,48.310131072998,39.7883453369141,3670144,1591,189,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-03 22:13:38.905338,90.13300404112793,64.45953349347299,53.06352091069096,0.06551302040062663,3.0,-64.4,2.7445598364131496,-64.41,1.1684,1.6571,2.9773,0.4078,1.2476,1.3158,-0.3300596053023963,0
136295,npp,2333,1874,1.43653273582458,48.3080558776855,39.7917366027832,3670144,2333,1448,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-05 23:16:44.228106,98.91942681038697,9.27887060651208,8.212252144812302,0.04085118627273252,13.0,-9.28,1.0,-9.25,0.4344,0.654,1.2309,1.0333,1.4583,1.4844,0.45811061654896434,0
136480,npp,1575,1420,1.84169566631317,48.3084907531738,39.7927093505859,3670144,1575,1066,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-06 22:57:52.131479,98.47277199589762,32.78181454947726,28.6625482207499,0.02678168209443748,10.0,-32.79,1.2365102219381485,-32.81,0.6269,1.2514,2.0254,0.54,1.1532,0.9945,0.3216736144703304,0
136672,npp,804,956,0.12500000117378596,48.311279296875,39.7890701293945,3670144,806,707,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-07 22:38:56.475326,95.04566791950681,49.80198815224836,42.58204232662946,0.015184617328783378,7.0,-49.78,1.7549928774784245,-49.81,0.6153,1.0359,1.5019,0.6524,0.1568,0.0815,-0.29997757698529637,0
136861,npp,4,498,0.12500000238397924,48.3097038269043,39.7931175231934,3670144,6,300,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-08 22:19:57.263856,91.56033638034486,61.40887168059139,51.06354146253144,0.0068052308518104536,4.0,-61.36,2.5331140255951103,-61.36,1.1373,1.6605,2.5465,0.407,0.0696,0.0509,-0.12006532101953449,0
137047,npp,2245,42,1.29350650310516,48.3096733093262,39.7902336120605,3670144,2247,16,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-09 22:00:54.492016,267.85492970501605,69.66686952845468,56.16762888100978,0.001810063464719896,1.0,-69.58,3.5496478698597698,-69.58,1.0346,1.8456,2.7917,0.3662,0.5202,0.4736,0.42812643884531265,0
137442,npp,3053,1572,0.992184102535248,48.3080520629883,39.7962913513184,3670176,3053,1180,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-11 23:04:06.921604,97.93217343570281,25.654018100670314,22.552467769778545,0.00011723373627055836,11.0,-25.65,1.1367971201176101,-25.65,0.5492,0.7987,1.7818,0.8461,0.846,0.8395,0.8395,0
137631,npp,2292,1110,0.862661063671112,48.305850982666,39.7882499694824,3670176,2293,816,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-12 22:45:13.044596,96.44015047466623,44.853564908435864,38.667773654773626,1.879722782600396e-09,8.0,-44.85,1.5732132722552272,-44.81,0.802,1.2322,2.6593,0.5484,0.4409,0.4731,0.4731,0
137822,npp,1484,649,2.0964660644531197,48.3098907470703,39.7961196899414,3670176,1483,431,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-13 22:26:13.841787,92.21703020164472,58.02108487925586,48.71439454975598,1.1147860410270029e-15,5.0,-57.98,2.2013981571160284,-57.93,1.0515,1.7824,3.1082,0.3791,0.8184,0.7948,0.7948,0
138010,npp,663,193,1.49357986450195,48.3105430603027,39.7921829223633,3670176,664,95,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.8941228385179,67.20730335995947,54.754730474441416,2.1673450799565626e-21,2.0,-67.14,3.1865100272627664,-67.1,1.2816,1.9077,3.206,0.3542,0.5458,0.5291,0.5291,0
138022,npp,2858,2617,0.716015219688416,48.3100242614746,39.7905197143555,3670176,2858,2113,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-14 23:48:00.593791,-71.34690070160703,31.407307107548714,27.494518213919754,1.5622166184356586e-16,18.0,31.35,1.2365102219381485,31.44,0.5988,1.1368,2.0236,0.5945,0.3355,0.4256,0.4256,0
138408,npp,1438,1722,0.942229449748993,48.3046913146973,39.793041229248,3670176,1437,1308,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-16 23:10:21.750194,98.2699324750206,17.819311620259562,15.729328439329874,1.6173951642833463e-26,12.0,-17.82,1.0442604737599883,-17.71,0.5185,0.9243,2.1408,0.7311,0.6929,0.6889,0.6889,0
138796,npp,2975,800,1.095355927944183,48.3085289001465,39.7921867370605,3670176,2973,586,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-18 22:32:30.445345,93.36559698665909,54.2088269217346,45.93645470122511,8.15527568931516e-28,6.0,-54.18,1.9513309067639726,-54.13,0.8364,1.3647,2.2647,0.4952,0.5377,0.5424,0.5424,0
138809,npp,1894,3197,1.109487354755402,48.3105545043945,39.7925872802734,3670176,1895,2546,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-19 00:12:56.830011,-67.01694375544442,52.195091482514144,44.42528260400778,2.850895422620746e-28,22.0,52.12,1.847645286154319,52.12,0.7797,1.4353,3.405,0.4708,0.4994,0.5224,0.5224,0
138994,npp,2164,344,1.84883260726929,48.3106422424316,39.7880897521973,3670176,2166,188,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.35193285504329,64.49371579249204,53.084235418524756,5.688759075404717e-26,3.0,-64.43,2.8345692104261015,-64.41,1.1684,1.6571,2.9773,0.4078,0.7434,0.754,0.754,0
139009,npp,1236,2763,0.988233804702759,48.3075332641602,39.790397644043,3670176,1237,2220,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.75325432627098,37.628949756010286,32.74407655154692,1.4695205074261018e-28,19.0,37.58,1.357151599901897,37.62,0.5636,0.9947,2.1595,0.6794,0.671,0.6714,0.6714,0
139783,npp,1372,953,1.12798523902893,48.3098411560059,39.7884712219238,3670176,1371,705,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.78878548693785,49.88421708959742,42.64470661997075,1.1739276525929825e-12,7.0,-49.87,1.7549928774784245,-49.81,0.6153,1.0359,1.5019,0.6524,0.7283,0.7359,0.7359,0
139797,npp,241,3337,1.96758687496185,48.3078804016113,39.7935791015625,3670176,244,2685,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-24 00:19:08.108023,-66.3517700993469,55.91262633434858,47.198455165528394,1.550261207722398e-19,23.0,55.82,2.0682789409984763,55.8,0.7679,1.6073,4.0759,0.4205,0.85,0.8273,0.8273,0
140551,npp,542,1568,0.12500000128545097,48.3086700439453,39.7867088317871,3670144,542,1178,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-27 23:03:57.563001,98.22610693738527,25.83333063014878,22.706588776419643,0.03162532389853766,11.0,-25.84,1.1367971201176101,-25.65,0.5492,0.7987,1.7818,0.8461,0.0832,0.1058,-0.6887114236972314,0
140565,npp,2280,3876,2.6125750541687,48.3090057373047,39.7889175415039,3670144,2280,3103,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-28 00:43:55.479146,-60.97681439743378,67.06248907093105,54.67570684482695,0.004484499610461266,27.0,66.94,3.1865100272627664,66.92,1.6417,3.384,11.4646,0.1997,0.4337,0.5217,0.40903755956118415,0
140737,npp,2850,1107,3.66336154937744,48.3116683959961,39.7909088134766,3670144,2852,814,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-28 22:45:03.699868,96.19496895609262,44.94918047264843,38.742422257137505,0.08029018512920692,8.0,-44.95,1.5732132722552272,-44.81,0.802,1.2322,2.6593,0.5484,2.2211,2.0091,-0.008000899917428583,0
140750,npp,1668,3472,3.37786722183228,48.3105773925781,39.7934913635254,3670144,1670,2815,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-29 00:25:17.629414,-64.7899828527832,59.16537048124813,49.526081153938875,0.04023394739858577,24.0,59.07,2.3545700244418297,59.09,0.8631,1.6885,4.4685,0.4002,1.3932,1.3519,0.3411172826066138,0
140920,npp,2041,646,5.46124410629272,48.3090896606445,39.7912940979004,3670144,2041,429,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-29 22:26:04.501475,92.43000070470517,58.09406149595858,48.763982641291115,0.163016372976203,5.0,-58.05,2.2013981571160284,-57.93,1.0515,1.7824,3.1082,0.3791,2.3469,2.0706,-2.0248006034787456,0
140934,npp,1028,3051,5.42272520065308,48.3050804138184,39.7928047180176,3670144,1029,2453,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-30 00:06:36.224407,-68.61469802049932,47.90707093518483,41.10143656253729,0.11770102516091495,21.0,47.83,1.646109783506203,47.9,0.7607,1.1535,2.5418,0.5859,3.2693,3.177,0.22004027458367714,0
141315,npp,2715,2171,3.12494778633118,48.3069686889648,39.7906532287598,3670144,2715,1732,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-01 23:29:02.744514,-70.80911694199094,8.029895308792298,7.108333332977041,0.1125044923563805,15.0,7.94,1.0,8.17,0.474,0.8533,1.6316,0.7919,2.9474,2.4747,-0.35170913595624365,0
141507,npp,1988,1719,2.94614028930664,48.3081283569336,39.795597076416,3670144,1988,1305,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-02 23:10:12.445969,100.68971181404264,17.956103285929434,15.848506462065274,0.09279731899657194,12.0,-17.98,1.0442604737599883,-17.71,0.5185,0.9243,2.1408,0.7311,2.6119,2.1539,-0.17741304102348465,0
141522,npp,603,4006,4.836181640625,48.3076248168945,39.7942161560059,3670144,602,3171,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-03 00:50:03.245992,-59.68169723720157,69.17578066593093,55.90114482283869,0.08340891226621676,28.0,69.04,3.5496478698597698,69.04,1.5566,2.8175,7.8441,0.2398,1.2445,1.1599,-0.935551538971704,0
141699,npp,1233,1261,2.55808591842651,48.3067321777344,39.7888221740723,3670144,1235,941,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-03 22:51:18.593699,97.44852605513667,39.3864830102802,34.201032645199334,0.07172328700019044,9.0,-39.38,1.4276677814245327,-39.15,0.6241,1.1362,2.1572,0.5948,1.6717,1.5215,-0.28037785742809107,0
142099,npp,1779,2759,2.29487133026123,48.307689666748,39.7932167053223,3670144,1780,2216,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-05 23:54:02.617209,-70.84833852205345,37.46785509179286,32.607765684861825,0.04190705799409481,19.0,37.42,1.357151599901897,37.62,0.5636,0.9947,2.1595,0.6794,1.6338,1.5591,0.5062843382008717,0
142293,npp,1089,2318,0.996917605400085,48.3088684082031,39.7887725830078,3670144,1089,1869,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-06 23:35:15.884126,-74.08120376527195,16.292522440860502,14.389643233690462,0.027139803301221267,16.0,16.27,1.0442604737599883,16.54,0.5177,0.949,1.5824,0.7121,0.7216,0.7099,0.028076666620221125,0
142483,npp,355,1868,0.12500000119967203,48.3057441711426,39.7926330566406,3670144,355,1442,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-07 23:16:25.594883,101.37052882310843,9.610044223620598,8.504139132280883,0.014965595148132983,13.0,-9.63,1.0,-9.25,0.4344,0.654,1.2309,1.0333,0.1468,0.1292,-0.24677516299807192,0
142871,npp,1909,950,1.59816884994507,48.3088493347168,39.7930221557617,3670144,1910,703,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-09 22:38:36.128223,95.32729083844042,49.982487924741676,42.71830955157636,0.001309537319715309,7.0,-49.96,1.7549928774784245,-49.81,0.6153,1.0359,1.5019,0.6524,0.9962,1.0426,1.0097009737762788,0
143082,npp,142,2904,1.48037469387054,48.3088722229004,39.7938842773438,3670144,141,2342,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-11 00:00:14.004503,-70.29692679675608,42.95402616648474,37.1298525120204,0.001006585215045339,20.0,42.89,1.4867838833500562,43.07,0.6548,1.2944,2.8454,0.5221,0.8009,0.7729,0.747611928489838,0
144246,npp,1846,191,2.83940601348877,48.3080253601074,39.7922973632812,3670176,1847,94,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.976878275933,67.25238849232373,54.773997110675445,7.30356838187888e-30,2.0,-67.17,3.1865100272627664,-67.1,1.2816,1.9077,3.206,0.3542,0.9682,1.0058,1.0058,0
144263,npp,970,2613,0.753733277320862,48.3102493286133,39.7946815490723,3670176,970,2110,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-16 23:47:49.350437,-71.58266331371426,31.236062551286583,27.34580245026837,8.440383807854698e-29,18.0,31.17,1.2365102219381485,31.44,0.5988,1.1368,2.0236,0.5945,0.366,0.4481,0.4481,0
144455,npp,285,2171,0.5561530292034149,48.3066215515137,39.7900772094727,3670176,285,1732,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-17 23:29:02.624111,-70.53522398155789,8.029357559176,7.1074265417726545,1.093461016380544e-29,15.0,7.94,1.0,8.17,0.474,0.8533,1.6316,0.7919,0.3786,0.4404,0.4404,0
144659,npp,2643,1720,1.14852213859558,48.3091888427734,39.796875,3670176,2644,1306,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-18 23:10:14.114572,101.40302968459157,17.895611309203133,15.794558030738656,9.998707359093891e-29,12.0,-17.93,1.0442604737599883,-17.71,0.5185,0.9243,2.1408,0.7311,0.8905,0.8397,0.8397,0
144673,npp,1259,4005,0.1756798513233662,48.3068084716797,39.7889099121094,3670176,1257,3170,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-19 00:50:04.914517,-59.504809677092915,69.16600697614712,55.891772993935845,2.4565964005093397e-29,28.0,69.03,3.5496478698597698,69.04,1.5566,2.8175,7.8441,0.2398,-0.0685,0.0421,0.0421,0
144859,npp,1901,1263,1.34021830558777,48.3065528869629,39.7960624694824,3670176,1900,942,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-19 22:51:20.273124,96.78791162331711,39.32069497217581,34.14488515079997,7.199789292730609e-26,9.0,-39.3,1.4276677814245327,-39.15,0.6241,1.1362,2.1572,0.5948,0.8187,0.7971,0.7971,0
144874,npp,668,3606,0.64291912317276,48.3130302429199,39.7909812927246,3670176,667,2926,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-20 00:31:28.866200,-63.18347649485229,62.056982520166905,51.498670266781005,1.2151088581489567e-28,25.0,61.95,2.5331140255951103,62.03,1.1808,2.3259,7.5476,0.2905,0.0114,0.1868,0.1868,0
145054,npp,1130,800,1.91055905818939,48.3058738708496,39.7965126037598,3670176,1129,586,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.49484576355646,54.22665190005865,45.944048365710536,2.6704004981409613e-21,6.0,-54.18,1.9513309067639726,-54.13,0.8364,1.3647,2.2647,0.4952,0.9555,0.9461,0.9461,0
145068,npp,50,3194,0.706315815448761,48.3084297180176,39.7884712219238,3670176,52,2544,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5914848390976,52.12060735384445,44.36305594816711,4.9179518197402186e-26,22.0,52.04,1.847645286154319,52.12,0.7797,1.4353,3.405,0.4708,0.2812,0.3326,0.3326,0
145266,npp,2473,2761,0.985900342464447,48.308967590332,39.7958717346191,3670176,2473,2217,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-21 23:54:07.883253,-70.22923011525162,37.548966335008245,32.67376275034263,9.061942052179865e-22,19.0,37.5,1.357151599901897,37.62,0.5636,0.9947,2.1595,0.6794,0.6693,0.6698,0.6698,0
145460,npp,1796,2321,0.757933259010315,48.309139251709,39.7919998168945,3670176,1796,1871,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-22 23:35:22.943866,-73.30411134563526,16.459544633087937,14.535583899643031,4.1486821414174137e-16,16.0,16.43,1.0442604737599883,16.54,0.5177,0.949,1.5824,0.7121,0.4928,0.5397,0.5397,0
145856,npp,2146,3743,0.414735823869705,48.3077201843262,39.7964553833008,3670176,2149,3021,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-25 00:37:45.635086,-62.36972528867067,64.71552979420208,53.22555038394337,1.8421351405427685e-10,26.0,64.59,2.8345692104261015,64.59,1.5581,2.6488,8.5199,0.2551,-0.1124,0.1058,0.1058,0
146029,npp,2650,955,3.54245090484619,48.3110084533691,39.7962760925293,3670144,2650,706,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-25 22:38:46.765391,94.56420002563111,49.84500048751833,42.608923790094785,0.013955712679011937,7.0,-49.81,1.7549928774784245,-49.81,0.6153,1.0359,1.5019,0.6524,2.104,2.311,1.9603957442180069,0
146044,npp,1519,3335,0.962316691875458,48.3077735900879,39.7904930114746,3670176,1517,2684,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-26 00:19:06.034474,-65.7311848292651,55.867038027888675,47.15889720907249,0.00045229556859619077,23.0,55.77,2.0682789409984763,55.8,0.7679,1.6073,4.0759,0.4205,0.3639,0.4046,0.4046,0
146218,npp,1859,498,5.01590299606323,48.3066940307617,39.7948112487793,3670144,1861,300,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-26 22:19:49.376983,91.54520855554804,61.42684189218827,51.06645115371821,0.042068198734920105,4.0,-61.36,2.5331140255951103,-61.36,1.1373,1.6605,2.5465,0.407,2.0004,2.0413,0.9844360584166243,0
146230,npp,879,2907,1.53307569026947,48.3108901977539,39.789306640625,3670144,878,2345,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-27 00:00:24.660197,-68.84364407807197,43.067142970499695,37.220362426301136,0.014357194824869704,20.0,43.0,1.4867838833500562,43.07,0.6548,1.2944,2.8454,0.5221,0.8363,0.8004,0.43970945538448053,0
146411,npp,1035,42,3.44562458992004,48.3106575012207,39.7875022888184,3670144,1034,17,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-27 22:00:46.649438,267.63319894492065,69.68132455201106,56.164082526633806,0.08442285870687175,1.0,-69.58,3.5496478698597698,-69.58,1.0346,1.8456,2.7917,0.3662,1.1265,1.2617,-0.8592245438554513,0
146424,npp,211,2468,1.96406435966492,48.309627532959,39.7872619628906,3670144,212,1999,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-27 23:41:41.504774,-73.28128273579449,24.280569027151095,21.360880546629932,0.05155600734816655,17.0,24.23,1.1367971201176101,24.38,0.4625,0.7506,1.4447,0.9003,1.7432,1.7682,0.4729773192852329,0
146813,npp,526,3875,7.64226150512695,48.3112487792969,39.790168762207,3670144,523,3102,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-30 00:43:58.877285,-60.64704766876134,67.0575775900031,54.66517942048835,0.15015742376331442,27.0,66.93,3.1865100272627664,66.92,1.6417,3.384,11.4646,0.1997,2.0121,1.5261,-2.246249934364337,0
147003,npp,2997,3473,14.0665454864502,48.3076438903809,39.7957191467285,3670144,2999,2816,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-31 00:25:22.841582,-64.63848655523897,59.18765475207301,49.53494626413699,0.1291440266045482,24.0,59.09,2.3545700244418297,59.09,0.8631,1.6885,4.4685,0.4002,5.9328,5.6296,2.3851619424243364,0
147184,npp,325,650,0.12500000359490016,48.3085899353027,39.7900314331055,3670144,326,433,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-31 22:26:11.524914,92.60252336918789,58.01403743554465,48.700762288514724,0.12105031057863921,5.0,-57.96,2.2013981571160284,-57.93,1.0515,1.7824,3.1082,0.3791,-0.0771,0.0474,-2.993702595672508,0
147195,npp,2366,3052,3.92550563812256,48.3093147277832,39.7959785461426,3670144,2365,2453,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-01 00:06:41.470094,-67.90617541375204,47.943084932145155,41.12457466003717,0.11154002537807627,21.0,47.86,1.646109783506203,47.9,0.7607,1.1535,2.5418,0.5859,2.3598,2.2998,-0.502379185474159,0
147368,npp,2568,195,4.25573682785034,48.3081359863281,39.788257598877,3670144,2568,96,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-01 22:07:10.576109,268.95197100445444,67.19450242490636,54.736191015459404,0.08890131740392247,2.0,-67.1,3.1865100272627664,-67.1,1.2816,1.9077,3.206,0.3542,1.4126,1.5075,-0.7259352206402523,0
147382,npp,1707,2616,2.74133110046387,48.3081436157227,39.7926712036133,3670144,1707,2112,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-01 23:47:58.313467,-71.50320053383079,31.368848352739935,27.45771219069326,0.09170372248455923,18.0,31.31,1.2365102219381485,31.44,0.5988,1.1368,2.0236,0.5945,1.9734,1.6296,-0.6742390165835412,0
147774,npp,1989,4007,4.79598093032837,48.310417175293,39.7907981872559,3670144,1991,3171,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-04 00:50:13.901467,-59.66089710660552,69.1982605430129,55.905480428808836,0.054051528021570164,28.0,69.06,3.5496478698597698,69.04,1.5566,2.8175,7.8441,0.2398,1.2331,1.1503,-0.2076167321481328,0
147962,npp,1381,3609,5.21785879135132,48.3071022033691,39.7953033447266,3670144,1382,2927,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-05 00:31:37.864979,-63.4151258451468,62.12201148279525,51.538854942451024,0.03842136313433003,25.0,62.01,2.6065528283652384,62.03,1.1808,2.3259,7.5476,0.2905,1.7853,1.516,0.5507541728843323,0
148149,npp,1841,803,2.48253703117371,48.3103675842285,39.7924385070801,3670144,1844,590,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-05 22:32:33.659355,93.93599339736276,54.14038521593719,45.87743331030575,0.015963141382449933,6.0,-54.1,1.9513309067639726,-54.13,0.8364,1.3647,2.2647,0.4952,1.2486,1.2293,0.8282638484924122,0
148163,npp,759,3196,2.94529008865356,48.3120079040527,39.7902374267578,3670144,760,2545,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-06 00:12:58.266594,-67.22583317359145,52.178004789571226,44.40436147967974,0.02395668446708005,22.0,52.1,1.847645286154319,52.12,0.7797,1.4353,3.405,0.4708,1.493,1.3867,0.7848449946861971,0
148587,npp,2502,2323,0.6006908714771271,48.3074493408203,39.7879524230957,3670144,2502,1874,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-07 23:35:30.179661,-74.20348693638431,16.592903661657598,14.65204369155876,0.0043984949808139676,16.0,16.54,1.0442604737599883,16.54,0.5177,0.949,1.5824,0.7121,0.3422,0.4277,0.31719822235676065,0
148780,npp,1794,1874,0.651054263114929,48.3107376098633,39.793529510498,3670144,1794,1448,196611,3866755,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-08 23:16:41.685486,101.49352616597201,9.251768575946063,8.186997414658094,0.0004888263855514611,13.0,-9.28,1.0,-9.25,0.4344,0.654,1.2309,1.0333,0.6728,0.6727,0.6727,0
