lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.507,0.568,0.506
2,0.227,0.412,0.223
3,0.143,0.289,0.136
4,0.122,0.194,0.112
5,0.186,0.122,0.172
6,0.094,0.071,0.078
7,0.045,0.037,0.026
8,0.037,0.016,0.015
9,0.04,0.007,0.017
10,0.088,0.006,0.064
11,0.137,0.011,0.112
12,0.038,0.021,0.011
13,0.017,0.034,-0.012
14,0.023,0.048,-0.006
15,0.084,0.063,0.055
16,0.144,0.077,0.115
17,0.037,0.089,0.01
18,0.032,0.1,0.006
19,0.044,0.108,0.02
20,0.082,0.113,0.06
21,0.14,0.116,0.12
22,0.086,0.116,0.069
23,0.074,0.113,0.058
24,0.08,0.108,0.067
25,0.094,0.1,0.083
26,0.114,0.082,0.106
27,0.11,0.071,0.104
28,0.077,0.066,0.072
29,0.051,0.062,0.046
30,0.032,0.058,0.027
31,0.04,0.05,0.034
32,0.044,0.043,0.035
33,0.015,0.038,0.004
34,0.003,0.034,-0.01
35,0.002,0.03,-0.013
36,0.013,0.024,-0.004
37,0.029,0.016,0.01
38,0.011,0.011,-0.007
39,0.005,0.008,-0.013
40,0.002,0.006,-0.017
41,0.003,0.003,-0.018
42,0.01,-0.003,-0.013
43,0.007,-0.005,-0.017
44,0.001,-0.005,-0.023
45,-0.001,-0.004,-0.024
46,-0.0,-0.003,-0.022
47,0.002,-0.004,-0.018
48,0.0,-0.004,-0.019
49,-0.004,-0.003,-0.02
50,-0.006,-0.002,-0.02
51,-0.008,-0.002,-0.018
52,-0.007,-0.002,-0.015
53,-0.006,-0.004,-0.012
54,-0.007,-0.005,-0.012
55,-0.007,-0.006,-0.009
56,-0.007,-0.007,-0.009
57,-0.006,-0.008,-0.006
58,-0.005,-0.009,-0.005
59,-0.006,-0.01,-0.005
60,-0.008,-0.01,-0.008
61,-0.009,-0.011,-0.011
62,-0.011,-0.011,-0.013
63,-0.012,-0.012,-0.015
64,-0.012,-0.013,-0.017
65,-0.014,-0.013,-0.02
66,-0.016,-0.014,-0.021
67,-0.018,-0.014,-0.022
68,-0.02,-0.015,-0.023
69,-0.02,-0.015,-0.026
70,-0.02,-0.016,-0.027
71,-0.014,-0.017,-0.022
72,-0.013,-0.017,-0.023
73,-0.014,-0.018,-0.026
74,-0.016,-0.019,-0.029
75,-0.018,-0.019,-0.031
76,-0.019,-0.02,-0.03
77,-0.019,-0.02,-0.026
78,-0.02,-0.02,-0.024
79,-0.023,-0.02,-0.023
80,-0.024,-0.021,-0.025
81,-0.025,-0.021,-0.024
82,-0.017,-0.022,-0.016
83,-0.018,-0.022,-0.015
84,-0.021,-0.022,-0.016
85,-0.023,-0.023,-0.018
86,-0.025,-0.023,-0.019
87,-0.025,-0.023,-0.017
88,-0.025,-0.024,-0.016
89,-0.025,-0.024,-0.016
90,-0.026,-0.024,-0.017
91,-0.025,-0.025,-0.016
92,-0.024,-0.025,-0.016
93,-0.022,-0.025,-0.015
94,-0.023,-0.025,-0.017
95,-0.026,-0.025,-0.019
96,-0.028,-0.025,-0.019
97,-0.029,-0.025,-0.016
98,-0.027,-0.026,-0.014
99,-0.025,-0.026,-0.016
100,-0.026,-0.026,-0.019
101,-0.026,-0.027,-0.023
102,-0.026,-0.027,-0.023
103,-0.024,-0.028,-0.021
104,-0.024,-0.028,-0.021
105,-0.025,-0.028,-0.022
106,-0.028,-0.029,-0.023
107,-0.03,-0.029,-0.022
108,-0.03,-0.029,-0.018
109,-0.03,-0.03,-0.016
110,-0.03,-0.03,-0.016
111,-0.031,-0.03,-0.015
112,-0.031,-0.029,-0.015
113,-0.031,-0.029,-0.014
114,-0.029,-0.028,-0.013
115,-0.027,-0.027,-0.012
116,-0.027,-0.025,-0.011
117,-0.026,-0.023,-0.01
118,-0.026,-0.022,-0.01
119,-0.024,-0.021,-0.008
120,-0.021,-0.019,-0.005
121,-0.021,-0.018,-0.006
122,-0.02,-0.017,-0.006
123,-0.016,-0.015,-0.0
124,-0.009,-0.014,0.008
125,-0.003,-0.013,0.016
126,-0.007,-0.012,0.01
127,-0.017,-0.011,-0.003
128,-0.01,-0.01,0.002
129,-0.001,-0.009,0.009
130,0.002,-0.008,0.009
131,-0.002,-0.008,0.002
132,-0.006,-0.008,-0.004
133,-0.01,-0.009,-0.009
134,-0.011,-0.009,-0.01
135,-0.011,-0.01,-0.007
136,-0.012,-0.01,-0.003
137,-0.015,-0.01,-0.003
138,-0.019,-0.01,-0.004
139,-0.018,-0.01,-0.003
140,-0.014,-0.01,0.0
141,-0.007,-0.009,0.005
142,-0.007,-0.009,0.004
143,-0.008,-0.008,0.001
144,-0.004,-0.007,0.006
145,-0.005,-0.007,0.005
146,-0.006,-0.006,0.005
147,-0.008,-0.005,0.005
148,-0.008,-0.004,0.005
149,-0.008,-0.003,0.006
150,-0.004,-0.003,0.01
151,0.001,-0.003,0.015
152,-0.002,-0.003,0.01
153,-0.003,-0.002,0.008
154,0.002,-0.001,0.014
155,0.012,-0.001,0.026
156,0.022,-0.001,0.04
157,0.013,-0.0,0.028
158,-0.001,0.0,0.008
159,-0.007,0.001,-0.001
160,-0.006,0.001,-0.004
161,-0.005,0.001,-0.005
162,-0.006,0.002,-0.009
163,-0.007,0.003,-0.012
164,-0.006,0.004,-0.011
165,-0.005,0.004,-0.009
166,-0.001,0.005,-0.004
167,0.005,0.006,0.005
168,0.004,0.007,0.004
169,0.007,0.007,0.008
170,0.011,0.008,0.014
171,0.018,0.009,0.021
172,0.027,0.01,0.031
173,0.022,0.011,0.025
174,0.018,0.011,0.02
175,0.016,0.011,0.018
176,0.012,0.012,0.014
177,0.009,0.011,0.011
178,0.009,0.011,0.011
179,0.007,0.011,0.01
180,0.006,0.011,0.01
181,0.004,0.011,0.008
182,0.009,0.01,0.014
183,0.014,0.009,0.02
184,0.01,0.009,0.015
185,0.006,0.008,0.009
186,0.002,0.008,0.001
187,0.009,0.008,0.003
188,0.012,0.007,0.004
189,0.008,0.007,-0.003
190,0.002,0.007,-0.011
191,0.0,0.008,-0.014
192,0.0,0.008,-0.013
193,0.002,0.008,-0.011
194,0.002,0.008,-0.01
195,0.008,0.009,-0.002
196,0.016,0.009,0.008
197,0.016,0.009,0.009
198,0.018,0.008,0.013
199,0.019,0.007,0.016
200,0.017,0.006,0.017
201,0.014,0.005,0.015
202,0.004,0.004,0.006
203,-0.001,0.002,0.003
204,-0.006,0.001,-0.001
205,-0.006,-0.0,0.0
206,-0.003,-0.002,0.004
207,-0.004,-0.002,0.004
208,-0.006,-0.003,0.001
209,-0.007,-0.005,-0.0
210,-0.008,-0.006,-0.001
211,-0.009,-0.006,-0.0
212,-0.011,-0.007,-0.002
213,-0.013,-0.007,-0.003
214,-0.013,-0.008,-0.005
215,-0.009,-0.009,-0.005
216,-0.006,-0.01,-0.004
217,-0.007,-0.01,-0.008
218,-0.009,-0.01,-0.014
219,-0.01,-0.01,-0.017
220,-0.008,-0.01,-0.016
221,-0.005,-0.01,-0.012
222,-0.004,-0.01,-0.009
223,-0.005,-0.01,-0.007
224,-0.007,-0.01,-0.007
225,-0.012,-0.011,-0.01
226,-0.01,-0.012,-0.005
227,-0.008,-0.014,-0.001
228,-0.013,-0.015,-0.006
229,-0.018,-0.016,-0.01
230,-0.021,-0.017,-0.011
231,-0.022,-0.019,-0.012
232,-0.022,-0.02,-0.01
233,-0.023,-0.021,-0.009
234,-0.025,-0.022,-0.01
235,-0.026,-0.023,-0.01
236,-0.025,-0.024,-0.01
237,-0.024,-0.024,-0.009
238,-0.025,-0.025,-0.01
239,-0.025,-0.025,-0.011
240,-0.025,-0.024,-0.011
241,-0.024,-0.024,-0.009
242,-0.023,-0.024,-0.007
243,-0.022,-0.023,-0.008
244,-0.025,-0.023,-0.012
245,-0.025,-0.022,-0.016
246,-0.023,-0.021,-0.018
247,-0.021,-0.02,-0.019
248,-0.017,-0.02,-0.019
249,-0.015,-0.019,-0.02
250,-0.016,-0.018,-0.022
251,-0.016,-0.018,-0.024
252,-0.015,-0.017,-0.021
253,-0.014,-0.017,-0.019
254,-0.015,-0.017,-0.019
255,-0.018,-0.018,-0.021
256,-0.02,-0.018,-0.023
257,-0.02,-0.018,-0.023
258,-0.02,-0.019,-0.023
259,-0.02,-0.019,-0.022
260,-0.02,-0.02,-0.022
261,-0.021,-0.02,-0.022
262,-0.022,-0.021,-0.021
263,-0.021,-0.022,-0.018
264,-0.02,-0.022,-0.016
265,-0.02,-0.023,-0.015
266,-0.022,-0.023,-0.015
267,-0.024,-0.024,-0.016
268,-0.025,-0.024,-0.017
269,-0.026,-0.024,-0.017
270,-0.027,-0.024,-0.018
271,-0.027,-0.024,-0.018
272,-0.027,-0.024,-0.018
273,-0.026,-0.024,-0.017
274,-0.025,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.022,-0.022,-0.024
277,-0.021,-0.022,-0.027
278,-0.02,-0.022,-0.027
279,-0.019,-0.021,-0.028
280,-0.018,-0.021,-0.029
281,-0.018,-0.02,-0.029
282,-0.019,-0.02,-0.029
283,-0.019,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.025
287,-0.018,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.019,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.019,-0.021
292,-0.018,-0.019,-0.02
293,-0.018,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.014
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.021,-0.018,-0.019
304,-0.02,-0.017,-0.021
305,-0.018,-0.016,-0.019
306,-0.017,-0.015,-0.02
307,-0.015,-0.016,-0.023
308,-0.015,-0.017,-0.025
309,-0.013,-0.017,-0.024
310,-0.012,-0.017,-0.024
311,-0.013,-0.017,-0.024
312,-0.014,-0.017,-0.024
313,-0.014,-0.016,-0.023
314,-0.013,-0.016,-0.021
315,-0.012,-0.015,-0.02
316,-0.013,-0.013,-0.018
317,-0.013,-0.012,-0.018
318,-0.013,-0.01,-0.018
319,-0.012,-0.009,-0.016
320,-0.011,-0.007,-0.014
321,-0.009,-0.006,-0.009
322,-0.01,-0.003,-0.009
323,-0.011,-0.003,-0.007
324,-0.009,-0.003,-0.004
325,-0.006,-0.003,-0.001
326,0.001,-0.003,0.006
327,-0.006,-0.0,-0.001
328,-0.009,0.001,-0.006
329,0.004,0.0,0.006
330,0.031,0.001,0.03
331,0.049,0.002,0.047
332,0.016,0.004,0.013
333,0.001,0.008,-0.002
334,0.012,0.01,0.006
335,0.015,0.013,0.007
336,0.013,0.016,0.003
337,0.006,0.021,-0.004
338,0.0,0.025,-0.011
339,0.002,0.028,-0.011
340,0.009,0.031,-0.004
341,0.019,0.033,0.007
342,0.031,0.036,0.019
343,0.027,0.042,0.017
344,0.035,0.046,0.025
345,0.046,0.047,0.037
346,0.059,0.046,0.05
347,0.102,0.045,0.094
348,0.07,0.048,0.063
349,0.046,0.047,0.04
350,0.038,0.044,0.034
351,0.046,0.04,0.043
352,0.116,0.038,0.115
353,0.074,0.037,0.076
354,0.025,0.038,0.027
355,0.016,0.038,0.018
356,0.015,0.039,0.016
357,0.03,0.039,0.031
358,0.039,0.042,0.038
359,0.024,0.049,0.021
360,0.013,0.05,0.008
361,0.009,0.049,0.004
362,0.039,0.047,0.032
363,0.057,0.046,0.049
364,0.029,0.047,0.02
365,0.009,0.049,-0.001
366,0.007,0.051,-0.005
367,0.021,0.053,0.009
368,0.154,0.056,0.14
369,0.127,0.061,0.112
370,0.097,0.066,0.083
371,0.057,0.07,0.044
372,0.072,0.073,0.059
373,0.203,0.075,0.191
374,0.133,0.077,0.122
375,0.072,0.08,0.062
376,0.034,0.08,0.025
377,0.018,0.08,0.01
378,0.048,0.079,0.042
379,0.025,0.077,0.021
380,0.014,0.075,0.012
381,0.01,0.073,0.009
382,0.009,0.07,0.01
383,0.086,0.067,0.088
384,0.209,0.064,0.212
385,0.134,0.06,0.137
386,0.08,0.056,0.082
387,0.039,0.052,0.04
388,0.022,0.047,0.021
389,0.059,0.043,0.055
390,0.041,0.039,0.036
391,0.022,0.034,0.017
392,0.012,0.03,0.006
393,0.009,0.025,0.003
394,0.033,0.021,0.024
395,0.02,0.017,0.011
396,0.006,0.013,-0.005
397,-0.0,0.009,-0.012
398,0.001,0.006,-0.013
399,0.009,0.002,-0.004
400,0.006,-0.001,-0.007
