gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1516,0.320858731865883,48.6516647338867,39.3157005310059,3670176,3011,1137,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-11 23:04:03.363051,99.48722975086872,28.352912212761492,24.879237402389737,0.00011173904892428561,11.0,-28.37,1.184412938166907,-28.32,0.1425,0.2791,0.3826,1.0266,0.3218,0.3294,0
137631,npp,2245,1057,0.450183868408203,48.6490058898926,39.3147468566895,3670176,2246,776,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.6169094049462,46.65210028799044,40.106517971831664,1.687623469387389e-09,8.0,-46.63,1.646109783506203,-46.615,0.196,0.414,0.4733,0.6921,0.3085,0.3115,0
138010,npp,610,147,0.353314250707626,48.6466484069824,39.3186454772949,3670176,613,69,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.6987091797983,67.98064675114541,55.21030743543425,2.3838504355911462e-21,2.0,-67.91,3.3166247903554,-67.91,0.2806,0.4925,0.6659,0.5818,0.2445,0.2055,0
138022,npp,2824,2556,0.303608134388924,48.6492004394531,39.3143615722656,3670176,2824,2068,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.37222654237736,28.578748998611616,25.074137263783644,1.2425975568861728e-16,18.0,28.52,1.184412938166907,28.47,0.2667,0.3819,0.5384,0.7503,0.2204,0.2278,0
138408,npp,1396,1666,0.279952511191368,48.6493606567383,39.315013885498,3670176,1396,1259,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-16 23:10:18.191677,100.59894964057885,20.80767357921794,18.34232513537137,1.8245698510836577e-26,12.0,-20.84,1.0837787002826917,-20.815,0.1983,0.2967,0.5014,0.9656,0.271,0.2703,0
138603,npp,639,1209,0.12500000019456842,48.6510353088379,39.3124885559082,3670176,638,896,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.13087696422274,41.35355711391689,35.82430098100631,7.614413005215688e-28,9.0,-41.34,1.4276677814245327,-41.23,0.1765,0.2782,0.3806,1.0299,0.1792,0.1287,0
138615,npp,2499,3547,0.1568365842103958,48.6470985412598,39.3211479187012,3670176,2501,2878,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-18 00:31:34.688399,-63.91020279489845,60.80870169085509,50.66370075102816,3.595618640380533e-26,25.0,60.72,2.4157378735459294,60.65,0.3612,0.6488,2.3231,0.4416,0.0829,0.0693,0
138796,npp,2926,749,0.401137590408325,48.6492309570312,39.3176345825195,3670176,2924,532,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.14254729136421,55.53407116023475,46.916865934543544,1.0719325435716647e-27,6.0,-55.5,2.0682789409984763,-55.45,0.1668,0.2892,0.4479,0.9906,0.3406,0.3974,0
138809,npp,1865,3133,0.36832258105278004,48.6492195129395,39.316722869873,3670176,1865,2507,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-19 00:12:53.271448,-67.43818172023418,50.3702296425769,43.02619505201176,3.2955496156404157e-28,22.0,50.3,1.7549928774784245,50.285,0.2337,0.3987,0.8955,0.7187,0.2692,0.2647,0
138994,npp,2111,297,0.639437913894653,48.6472091674805,39.3220291137695,3670176,2108,157,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.5651185015006,65.37238163018817,53.63751522295913,7.753800448257257e-26,3.0,-65.31,2.898275349237888,-65.29,0.328,0.4385,0.6404,0.6534,0.3558,0.4178,0
139009,npp,1203,2701,0.4579156935215,48.6479721069336,39.3161926269531,3670176,1204,2171,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-19 23:54:10.079046,-71.59649738229923,35.08274902908984,30.609610113128642,1.841644399029288e-28,19.0,35.03,1.2937979144666532,35.03,0.2561,0.3598,0.5374,0.7964,0.3624,0.3647,0
139602,npp,853,3680,0.587666779756546,48.6545295715332,39.3155174255371,3670176,855,2979,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-23 00:37:44.180698,-62.74362743934973,63.501051414490476,52.45565837073028,3.761510927198051e-24,26.0,63.4,2.7445598364131496,63.4,0.4067,0.7713,16.5481,0.3715,0.2196,0.2183,0
139783,npp,1324,901,0.494981527328491,48.6513710021973,39.318172454834,3670176,1323,672,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.09100419459742,51.42064799121048,43.82960421570939,1.5401134143999956e-12,7.0,-51.38,1.847645286154319,-51.3,0.1748,0.2917,0.495,0.9821,0.3965,0.4861,0
139797,npp,213,3273,0.527529329061508,48.64794921875,39.320442199707,3670176,214,2617,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-09-24 00:19:04.549467,-66.3309824955424,54.26926551706885,45.98630817107267,2.1671009405994836e-19,23.0,54.19,1.9513309067639726,54.175,0.3306,0.5327,1.931,0.5379,0.2839,0.2837,0
143681,npp,2848,3807,0.830961406230927,48.649585723877,39.312313079834,3670176,2853,3063,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-14 00:43:46.391753,-60.822736590375435,65.89099349057506,53.96393246858141,4.067835831629835e-13,27.0,65.75,3.0,65.81,0.3762,0.7972,6.4833,0.3594,0.2978,0.2987,0
144246,npp,1791,144,0.399313271045685,48.6491279602051,39.3141212463379,3670176,1797,69,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.2640772401433,68.04522253428334,55.24042366402028,9.037463270227494e-30,2.0,-67.96,3.3166247903554,-67.91,0.2806,0.4925,0.6659,0.5818,0.2584,0.2323,0
144263,npp,936,2552,0.348333984613419,48.6494064331055,39.317455291748,3670176,936,2064,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-16 23:47:45.791918,-71.66376183702126,28.386188943148447,24.9063032583396,8.932277167694285e-29,18.0,28.33,1.184412938166907,28.47,0.2667,0.3819,0.5384,0.7503,0.2582,0.2614,0
144659,npp,2601,1663,0.30359894037246704,48.6518783569336,39.3130149841309,3670176,2601,1256,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.09972436525813,21.000751139136128,18.50890163911451,1.2790636456308683e-28,12.0,-21.0,1.0837787002826917,-20.815,0.1983,0.2967,0.5014,0.9656,0.2929,0.2932,0
144673,npp,1238,3940,0.81922310590744,48.6477432250977,39.3204917907715,3670176,1239,3137,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-19 00:50:03.135281,-60.183637293958505,68.13791784764058,55.305037112989226,2.7908392310643943e-29,28.0,67.99,3.3166247903554,67.99,0.6047,1.011,9.0723,0.2834,0.2287,0.2322,0
144859,npp,1855,1208,0.393048137426376,48.6509704589844,39.3206100463867,3670176,1854,895,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-19 22:51:14.935330,95.8774120383272,41.41233786155113,35.86860028117774,9.771402454219768e-26,9.0,-41.38,1.4867838833500562,-41.23,0.1765,0.2782,0.3806,1.0299,0.3638,0.4048,0
144874,npp,644,3543,0.251446858048439,48.6471328735352,39.3204803466797,3670176,646,2875,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-20 00:31:27.086918,-64.07504180143027,60.73994961437535,50.61020863862836,1.5175223538906995e-28,25.0,60.63,2.4157378735459294,60.65,0.3612,0.6488,2.3231,0.4416,0.122,0.111,0
145054,npp,1080,748,0.232421472668648,48.6536750793457,39.3133277893066,3670176,1081,531,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.30427847354183,55.573278516618664,46.93975210975765,3.750623664651309e-21,6.0,-55.52,2.0682789409984763,-55.45,0.1668,0.2892,0.4479,0.9906,0.2591,0.2302,0
145068,npp,20,3130,0.23364372551441198,48.6534881591797,39.3161697387695,3670176,22,2505,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-21 00:12:47.484003,-67.63263070439757,50.28181882344371,42.95259677219958,6.666427718789759e-26,22.0,50.21,1.7549928774784245,50.285,0.2337,0.3987,0.8955,0.7187,0.1925,0.1679,0
145266,npp,2440,2698,0.25212787091732003,48.6513748168945,39.3124313354492,3670176,2440,2169,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-21 23:54:04.324743,-71.03121699952953,34.958024182981454,30.50123707857232,1.2953992014070017e-21,19.0,34.9,1.2937979144666532,35.03,0.2561,0.3598,0.5374,0.7964,0.2033,0.2008,0
145460,npp,1759,2261,0.321647927165031,48.6498222351074,39.3168601989746,3670176,1759,1817,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-22 23:35:17.606073,-71.33135339299372,13.15763251644311,11.632693482016144,5.984286940615834e-16,16.0,13.09,1.015504800579495,13.21,0.2042,0.3299,0.439,0.8685,0.2784,0.2794,0
145856,npp,2122,3678,0.586934149265289,48.6477355957031,39.3165435791016,3670176,2121,2977,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-10-25 00:37:42.076523,-62.58548233636307,63.479352708695814,52.434043404149115,2.738995542698677e-10,26.0,63.36,2.7445598364131496,63.4,0.4067,0.7713,16.5481,0.3715,0.2193,0.218,0
148978,npp,1014,1365,0.317966178059578,48.6526832580566,39.3160858154297,3670176,1015,1029,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.0738912480205,35.16283017225563,30.67072584709158,8.768625735331285e-09,10.0,-35.17,1.2937979144666532,-35.17,0.1667,0.2453,0.437,1.1682,0.3427,0.3715,0
149370,npp,2505,452,-0.02921339869499201,48.6479187011719,39.3194808959961,3670176,2505,264,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-11 22:19:49.529353,90.88591685706824,62.38679295463181,51.70626395269002,1.8537762380370495e-22,4.0,-62.32,2.6065528283652384,-62.32,0.2847,0.4319,0.6706,0.6633,0.1096,-0.0194,0
149385,npp,1561,2847,0.1251343042094959,48.6457595825195,39.3188056945801,3670176,1560,2294,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-12 00:00:28.371700,-69.77506433602878,40.890617211999306,35.43999314836329,3.016472071049188e-16,20.0,40.81,1.4276677814245327,40.83,0.2228,0.396,0.7967,0.7236,0.0968,0.0905,0
149759,npp,168,1966,0.12500000009091577,48.6510276794434,39.3166694641113,3670176,168,1536,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-13 23:22:54.951733,94.37445027650408,3.9721175044742405,3.5177307038413277,4.9160644692561816e-32,14.0,-3.95,1.0,-3.92,0.1927,0.2865,0.438,1.0,0.125,0.125,0
149944,npp,2509,1517,0.0029185563325880015,48.6518478393555,39.3208045959473,3670176,2509,1137,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-14 23:04:02.906599,97.83823740859279,28.321869343965826,24.848733864237367,1.562051989129307e-30,11.0,-28.32,1.184412938166907,-28.32,0.1425,0.2791,0.3826,1.0266,0.0533,0.003,0
150144,npp,587,3410,0.18423150852322578,48.6503372192383,39.3134460449219,3670176,586,2758,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-16 00:25:24.799166,-64.71783307783781,57.71829039024915,48.49658585088216,2.727225021052012e-29,24.0,57.62,2.2013981571160284,57.6,0.2482,0.4461,1.4503,0.6422,0.1675,0.1183,0
150700,npp,1663,2116,0.19012271612882609,48.6502914428711,39.3120994567871,3670176,1663,1680,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-18 23:29:11.802762,-64.8326793735631,4.898801893513203,4.338151591903021,1.120222018399006e-23,15.0,4.76,1.0,4.87,0.1953,0.3286,0.4435,0.8718,0.148,0.1658,0
151244,npp,2467,753,0.27576282620430004,48.647289276123,39.3198509216309,3670176,2469,535,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-21 22:32:32.108805,93.64393231415164,55.44248081619216,46.841853363541475,1.0919920997795362e-05,6.0,-55.4,2.0682789409984763,-55.45,0.1668,0.2892,0.4479,0.9906,0.28,0.2732,0
151257,npp,1420,3133,0.082241415977478,48.6497840881348,39.316650390625,3670176,1419,2507,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-11-22 00:12:58.495642,-67.1463533010313,50.37717225005447,43.02445533005497,6.260634695349751e-13,22.0,50.3,1.7549928774784245,50.285,0.2337,0.3987,0.8955,0.7187,0.1062,0.0591,0
154446,npp,693,2263,0.439018428325653,48.6473579406738,39.3205604553223,3670176,693,1819,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-09 23:35:28.800794,-73.5203867403325,13.275853161650433,11.737024708845048,3.4748152715146046e-12,16.0,13.21,1.015504800579495,13.21,0.2042,0.3299,0.439,0.8685,0.394,0.3813,0
155595,npp,1461,1963,0.514725983142853,48.6500549316406,39.3139610290527,3670176,1461,1533,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-15 23:22:54.987935,97.18779055082638,4.101884054179298,3.6329569357046556,2.3102812744520275e-28,14.0,-4.12,1.0,-3.92,0.1927,0.2865,0.438,1.0,0.5147,0.5147,0
155777,npp,711,1513,0.12500000036521916,48.647346496582,39.3137283325195,3670176,711,1135,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-16 23:04:02.875224,98.53075742450838,28.479606994634324,24.98676670061013,1.831055372922286e-25,11.0,-28.51,1.184412938166907,-28.32,0.1425,0.2791,0.3826,1.0266,0.1564,0.1283,0
155789,npp,2484,3808,0.1798866949975491,48.6525993347168,39.3163146972656,3670176,2486,3063,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-17 00:44:02.567672,-61.37601024019522,65.93788685112463,53.99264605850335,6.636733408701683e-27,27.0,65.77,3.0,65.81,0.3762,0.7972,6.4833,0.3594,0.0807,0.0647,0
155959,npp,3020,1054,0.450755059719086,48.6469650268555,39.3145332336426,3670176,3019,774,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.450271351606,46.71648161290272,40.155146490378804,5.523151529368033e-21,8.0,-46.73,1.646109783506203,-46.615,0.196,0.414,0.4733,0.6921,0.3088,0.3119,0
155971,npp,1857,3407,0.389572113752365,48.651912689209,39.3131637573242,3670176,1860,2755,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-18 00:25:24.697851,-65.21321961323987,57.6806504624571,48.47403942997801,1.7199976782804787e-24,24.0,57.55,2.2013981571160284,57.6,0.2482,0.4461,1.4503,0.6422,0.2608,0.2502,0
156137,npp,2228,597,0.419363141059875,48.6492919921875,39.3182678222656,3670176,2230,383,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.17805598511165,59.21137826364759,49.55036337279134,2.7793485907003096e-15,5.0,-59.2,2.3545700244418297,-59.1,0.1411,0.2377,0.4196,1.2053,0.3637,0.5055,0
156693,npp,2197,1663,1.56105470657349,48.648494720459,39.3114395141602,3670176,2197,1256,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2012-12-21 23:10:19.347756,100.37728736857308,20.950597624114433,18.46627828181037,0.00046116434998135706,12.0,-21.0,1.0837787002826917,-20.815,0.1983,0.2967,0.5014,0.9656,1.4531,1.5073,0
169477,npp,170,3125,1.37168312072754,48.653377532959,39.3142127990723,3670176,170,2502,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-01-09 00:12:48.414233,-67.34629748406344,50.16765957898057,42.86932063141707,4.303217988479498e-15,22.0,50.06,1.7549928774784245,50.285,0.2337,0.3987,0.8955,0.7187,0.8409,0.9858,0
169835,npp,1890,2255,0.893038272857666,48.6488418579102,39.3115997314453,3670176,1890,1812,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-01-10 23:35:18.466948,-74.99698800151506,12.8339932313394,11.348877215856193,1.8152189742238012e-26,16.0,12.76,1.015504800579495,13.21,0.2042,0.3299,0.439,0.8685,0.8411,0.7756,0
175413,npp,2789,749,0.396241098642349,48.6505012512207,39.3130493164062,3670176,2790,532,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-02-09 22:32:50.568795,93.38489013431057,55.500048772880334,46.88896001962624,1.2242754812353675e-28,6.0,-55.5,2.0682789409984763,-55.45,0.1668,0.2892,0.4479,0.9906,0.3383,0.3925,0
180192,npp,2037,1972,0.23195108026266098,48.651180267334,39.312126159668,3670176,2037,1542,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-05 23:23:43.477444,101.22424502605053,3.5748896751626527,3.1661955848604024,1.4249857198041934e-07,14.0,-3.6,1.0,-3.92,0.1927,0.2865,0.438,1.0,0.232,0.232,0
180389,npp,1301,1524,0.33056777715683,48.6459007263184,39.3196296691895,3670176,1301,1143,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-06 23:04:53.096234,99.57962611803913,27.97653737530054,24.552697044474343,8.851469005697462e-13,11.0,-27.99,1.184412938166907,-28.32,0.1425,0.2791,0.3826,1.0266,0.33,0.3394,0
180402,npp,3071,3815,0.38226056098938,48.6470184326172,39.3174476623535,3670176,3068,3067,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-07 00:44:51.006585,-61.0587558289322,66.06940260639644,54.06978432233768,1.5146774742012857e-05,27.0,65.89,3.0,65.81,0.3762,0.7972,6.4833,0.3594,0.1482,0.1374,0
180585,npp,551,1066,0.613105565309525,48.6514358520508,39.3217887878418,3670176,552,782,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-07 22:45:59.155589,95.8151616655495,46.3554988101621,39.86499939409691,1.346885108167479e-17,8.0,-46.34,1.5732132722552272,-46.615,0.196,0.414,0.4733,0.6921,0.4131,0.4243,0
181387,npp,2853,1676,0.32857239246368397,48.6466941833496,39.3190803527832,3670176,2853,1267,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-11 23:11:16.474572,100.30543674118938,20.29883328999974,17.89617639307623,1.0154771656603957e-24,12.0,-20.32,1.0837787002826917,-20.815,0.1983,0.2967,0.5014,0.9656,0.3159,0.3173,0
181591,npp,2097,1220,0.458089232444763,48.6492805480957,39.3138618469238,3670176,2099,905,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-12 22:52:24.321871,97.32609128401366,40.924965155535055,35.46761578741911,5.782896504725638e-23,9.0,-40.93,1.4276677814245327,-41.23,0.1765,0.2782,0.3806,1.0299,0.4125,0.4718,0
182400,npp,1311,1826,0.543865174055099,48.6472282409668,39.3197746276855,3670176,1311,1402,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-16 23:17:38.087809,99.95431425449533,11.989130363256718,10.60250799381748,3.193139580876585e-13,13.0,-12.03,1.015504800579495,-12.54,0.2064,0.3317,0.4546,0.8639,0.4955,0.4698,0
182790,npp,2876,914,0.5507134795188899,48.6482734680176,39.3140869140625,3670176,2875,680,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.5660689766227,51.03183713033275,43.52462064888985,5.1213038020594986e-05,7.0,-51.02,1.847645286154319,-51.3,0.1748,0.2917,0.495,0.9821,0.4267,0.5408,0
182805,npp,1775,3280,0.35248425602912903,48.6509017944336,39.3151779174805,3670176,1773,2626,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-19 00:20:13.039355,-65.8952001797622,54.51023768575126,46.159255725848105,1.0498196174642322e-10,23.0,54.38,1.9513309067639726,54.175,0.3306,0.5327,1.931,0.5379,0.1942,0.1896,0
183194,npp,457,2420,0.599192172288895,48.6480255126953,39.3197860717773,3670176,457,1958,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-03-20 23:42:48.259207,-72.94179956723546,21.832756200723153,19.234032674637042,0.00047028748067937424,17.0,21.77,1.0837787002826917,21.3,0.2099,0.2895,0.5053,0.9898,0.5723,0.5931,0
225210,npp,1602,603,0.33593361079692796,48.6514625549316,39.3148994445801,3719328,1605,389,196611,3915939,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-08-31 22:28:43.214934,92.48478097042234,59.08928924673226,49.46835141517504,2.1449486724648623e-05,5.0,-59.06,2.253202848596432,-59.1,0.1411,0.2377,0.4196,1.2053,0.3301,0.4049,0
225416,npp,3004,2559,0.388215214014053,48.6509208679199,39.3149032592773,3719328,3004,2070,196611,3915939,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-01 23:50:31.702000,-71.20533076250715,28.72472152763968,25.199406749537104,3.463351845719599e-05,18.0,28.66,1.184412938166907,28.47,0.2667,0.3819,0.5384,0.7503,0.2919,0.2913,0
225998,npp,850,1214,0.372219994664192,48.648265838623,39.3124084472656,3670176,851,900,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-04 22:54:04.185070,97.31287751898057,41.145466267901575,35.65403941038171,8.857508337583075e-22,9.0,-41.15,1.4276677814245327,-41.23,0.1765,0.2782,0.3806,1.0299,0.3524,0.3833,0
226985,npp,2401,1368,0.236417204141617,48.6497459411621,39.3127708435059,3670176,2402,1031,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-09 23:00:27.666159,98.26560196176648,35.03800782981973,30.571433724835053,3.6917262485474097e-26,10.0,-35.04,1.2937979144666532,-35.17,0.1667,0.2453,0.437,1.1682,0.2797,0.2762,0
227000,npp,1134,3683,0.771271467208862,48.6474800109863,39.3202590942383,3719328,1131,2980,196611,3915939,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-10 00:40:30.916525,-62.06341850974615,63.606532770491725,52.52620666070117,6.839403878309339e-28,26.0,63.46,2.7445598364131496,63.4,0.4067,0.7713,16.5481,0.3715,0.2865,0.2865,0
227181,npp,1624,907,0.5184545814991,48.6500015258789,39.3188362121582,3670176,1624,676,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.24302399002103,51.232668165420655,43.687630902962766,1.4098249277614086e-23,7.0,-51.21,1.847645286154319,-51.3,0.1748,0.2917,0.495,0.9821,0.4092,0.5092,0
227196,npp,509,3277,0.821548819541931,48.6469421386719,39.3210487365723,3719328,507,2622,196611,3915939,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-11 00:21:53.017944,-66.02889821673796,54.41700555337601,46.09832908940374,3.0259127521409947e-27,23.0,54.3,1.9513309067639726,54.175,0.3306,0.5327,1.931,0.5379,0.4346,0.4419,0
227378,npp,834,453,0.581600576639175,48.6517028808594,39.3211975097656,3670176,837,265,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.20223926463223,62.334241103031516,51.68442531873147,1.6316206876507231e-19,4.0,-62.3,2.6065528283652384,-62.32,0.2847,0.4319,0.6706,0.6633,0.3439,0.3858,0
227390,npp,2943,2851,0.413540244102478,48.6474952697754,39.3198204040527,3670176,2942,2298,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.08576904512991,41.04858056106059,35.5771404544022,6.601744682291307e-25,20.0,40.96,1.4276677814245327,40.83,0.2228,0.396,0.7967,0.7236,0.2988,0.2992,0
227583,npp,2276,2414,0.47041267156601,48.653148651123,39.3140983581543,3670176,2277,1954,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-12 23:44:28.327504,-73.6249400165028,21.504430415988462,18.95083333148053,7.00152363438623e-21,17.0,21.45,1.0837787002826917,21.3,0.2099,0.2895,0.5053,0.9898,0.4535,0.4656,0
227783,npp,1581,1970,0.353512361645699,48.6505699157715,39.3180809020996,3670176,1581,1540,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-09-13 23:25:39.756378,91.87191868179862,3.801760677845574,3.3675112748291567,1.905477648750852e-15,14.0,-3.72,1.0,-3.92,0.1927,0.2865,0.438,1.0,0.3535,0.3535,0
231257,npp,313,3815,0.370208710432053,48.6468315124512,39.3183479309082,3670176,313,3067,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-10-01 00:47:02.468148,-61.130385257179256,66.05435996848126,54.07012852229691,0.0004785113327954376,27.0,65.89,3.0,65.81,0.3762,0.7972,6.4833,0.3594,0.1442,0.1331,0
232655,npp,1611,754,0.252079054713249,48.6516990661621,39.3204040527344,3670176,1610,536,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-10-07 22:35:35.091862,93.33052118399279,55.38639670268685,46.808820786699826,2.54306179653864e-28,6.0,-55.37,2.0682789409984763,-55.45,0.1668,0.2892,0.4479,0.9906,0.2686,0.2497,0
232670,npp,563,3136,0.287478566169739,48.6493225097656,39.3130226135254,3670176,565,2509,196611,3866787,627,ukr_luhansk_27_7,48.65,39.31666667,27,7,ukr_luhansk,2013-10-08 00:16:03.254032,-67.64337188291229,50.49801567897609,43.12502188584909,1.129867376569298e-28,22.0,50.39,1.7549928774784245,50.285,0.2337,0.3987,0.8955,0.7187,0.2232,0.2066,0
