lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.546,0.643,0.544
2,0.37,0.545,0.365
3,0.344,0.466,0.337
4,0.366,0.402,0.357
5,0.442,0.35,0.43
6,0.324,0.31,0.309
7,0.264,0.278,0.248
8,0.245,0.254,0.227
9,0.241,0.235,0.222
10,0.281,0.221,0.261
11,0.311,0.21,0.291
12,0.222,0.201,0.201
13,0.189,0.194,0.167
14,0.178,0.187,0.156
15,0.215,0.181,0.193
16,0.262,0.174,0.241
17,0.138,0.167,0.117
18,0.109,0.159,0.088
19,0.099,0.15,0.08
20,0.111,0.14,0.093
21,0.167,0.129,0.15
22,0.087,0.117,0.071
23,0.053,0.105,0.039
24,0.044,0.092,0.032
25,0.051,0.078,0.04
26,0.08,0.056,0.07
27,0.043,0.044,0.035
28,0.023,0.038,0.016
29,0.015,0.033,0.008
30,0.015,0.028,0.008
31,0.021,0.019,0.014
32,0.035,0.014,0.026
33,0.014,0.011,0.004
34,0.001,0.009,-0.01
35,-0.002,0.008,-0.014
36,0.004,0.006,-0.009
37,0.019,0.002,0.006
38,0.003,0.001,-0.011
39,0.032,0.001,0.019
40,0.008,0.001,-0.006
41,-0.008,0.0,-0.024
42,0.003,-0.004,-0.013
43,-0.009,-0.005,-0.025
44,-0.005,-0.005,-0.02
45,-0.01,-0.004,-0.025
46,-0.013,-0.004,-0.028
47,-0.009,-0.007,-0.023
48,-0.007,-0.008,-0.021
49,-0.009,-0.009,-0.021
50,-0.014,-0.009,-0.025
51,-0.017,-0.009,-0.026
52,-0.015,-0.011,-0.022
53,-0.01,-0.013,-0.016
54,-0.01,-0.013,-0.014
55,-0.013,-0.013,-0.015
56,-0.013,-0.013,-0.014
57,-0.011,-0.014,-0.011
58,-0.01,-0.015,-0.009
59,-0.01,-0.015,-0.009
60,-0.012,-0.016,-0.012
61,-0.014,-0.016,-0.015
62,-0.016,-0.015,-0.018
63,-0.017,-0.016,-0.021
64,-0.016,-0.016,-0.023
65,-0.019,-0.017,-0.027
66,-0.02,-0.018,-0.028
67,-0.022,-0.018,-0.03
68,-0.022,-0.019,-0.03
69,-0.021,-0.019,-0.032
70,-0.019,-0.02,-0.03
71,-0.018,-0.02,-0.029
72,-0.019,-0.02,-0.031
73,-0.02,-0.021,-0.033
74,-0.022,-0.021,-0.035
75,-0.024,-0.022,-0.036
76,-0.024,-0.022,-0.036
77,-0.023,-0.022,-0.034
78,-0.022,-0.022,-0.032
79,-0.022,-0.022,-0.031
80,-0.022,-0.023,-0.031
81,-0.021,-0.023,-0.028
82,-0.018,-0.023,-0.024
83,-0.019,-0.023,-0.023
84,-0.021,-0.023,-0.023
85,-0.024,-0.023,-0.026
86,-0.026,-0.024,-0.026
87,-0.026,-0.024,-0.025
88,-0.026,-0.024,-0.025
89,-0.027,-0.024,-0.025
90,-0.028,-0.024,-0.026
91,-0.027,-0.025,-0.026
92,-0.025,-0.025,-0.025
93,-0.023,-0.025,-0.023
94,-0.024,-0.025,-0.024
95,-0.026,-0.025,-0.025
96,-0.026,-0.026,-0.025
97,-0.025,-0.026,-0.022
98,-0.023,-0.026,-0.02
99,-0.024,-0.026,-0.022
100,-0.026,-0.026,-0.024
101,-0.027,-0.027,-0.027
102,-0.027,-0.028,-0.026
103,-0.026,-0.028,-0.025
104,-0.026,-0.028,-0.024
105,-0.027,-0.028,-0.025
106,-0.029,-0.028,-0.027
107,-0.031,-0.028,-0.028
108,-0.029,-0.028,-0.024
109,-0.028,-0.028,-0.022
110,-0.027,-0.028,-0.021
111,-0.028,-0.027,-0.021
112,-0.029,-0.027,-0.02
113,-0.028,-0.026,-0.019
114,-0.026,-0.025,-0.016
115,-0.024,-0.024,-0.014
116,-0.025,-0.023,-0.014
117,-0.025,-0.022,-0.015
118,-0.023,-0.022,-0.013
119,-0.022,-0.021,-0.012
120,-0.02,-0.02,-0.011
121,-0.022,-0.019,-0.014
122,-0.021,-0.019,-0.014
123,-0.014,-0.018,-0.007
124,-0.006,-0.017,-0.0
125,-0.004,-0.016,0.002
126,-0.014,-0.015,-0.007
127,-0.021,-0.015,-0.016
128,-0.018,-0.014,-0.014
129,-0.015,-0.014,-0.014
130,-0.012,-0.014,-0.012
131,-0.015,-0.014,-0.017
132,-0.018,-0.015,-0.021
133,-0.02,-0.015,-0.024
134,-0.019,-0.016,-0.022
135,-0.017,-0.017,-0.019
136,-0.016,-0.018,-0.017
137,-0.019,-0.018,-0.018
138,-0.021,-0.019,-0.018
139,-0.017,-0.019,-0.013
140,-0.013,-0.019,-0.008
141,-0.009,-0.019,-0.004
142,-0.014,-0.019,-0.008
143,-0.017,-0.018,-0.012
144,-0.021,-0.018,-0.015
145,-0.022,-0.017,-0.016
146,-0.022,-0.016,-0.017
147,-0.023,-0.015,-0.018
148,-0.023,-0.014,-0.017
149,-0.021,-0.014,-0.016
150,-0.018,-0.013,-0.013
151,-0.011,-0.013,-0.007
152,-0.01,-0.013,-0.006
153,-0.01,-0.012,-0.006
154,-0.007,-0.011,-0.004
155,-0.002,-0.009,0.001
156,0.007,-0.009,0.011
157,0.004,-0.007,0.007
158,-0.001,-0.006,0.002
159,-0.006,-0.005,-0.006
160,-0.007,-0.004,-0.009
161,-0.006,-0.003,-0.009
162,-0.006,-0.002,-0.009
163,-0.009,-0.0,-0.012
164,-0.006,0.001,-0.009
165,-0.008,0.002,-0.01
166,-0.006,0.003,-0.007
167,0.001,0.004,0.001
168,0.004,0.004,0.004
169,0.007,0.005,0.008
170,0.01,0.005,0.013
171,0.014,0.005,0.018
172,0.012,0.005,0.017
173,0.01,0.005,0.016
174,0.008,0.004,0.014
175,0.005,0.004,0.011
176,0.003,0.004,0.009
177,0.003,0.003,0.01
178,0.002,0.002,0.009
179,0.001,0.002,0.009
180,-0.0,0.001,0.008
181,-0.001,0.0,0.008
182,-0.001,-0.001,0.008
183,0.001,-0.003,0.009
184,-0.001,-0.004,0.007
185,-0.007,-0.006,0.001
186,-0.014,-0.007,-0.009
187,-0.016,-0.009,-0.014
188,-0.013,-0.01,-0.012
189,-0.013,-0.011,-0.012
190,-0.016,-0.012,-0.016
191,-0.016,-0.013,-0.015
192,-0.016,-0.014,-0.017
193,-0.014,-0.014,-0.014
194,-0.012,-0.015,-0.011
195,-0.009,-0.016,-0.007
196,-0.015,-0.017,-0.012
197,-0.015,-0.017,-0.012
198,-0.015,-0.018,-0.013
199,-0.016,-0.019,-0.013
200,-0.016,-0.02,-0.013
201,-0.016,-0.021,-0.012
202,-0.023,-0.021,-0.017
203,-0.026,-0.022,-0.02
204,-0.026,-0.022,-0.019
205,-0.024,-0.023,-0.017
206,-0.023,-0.023,-0.015
207,-0.025,-0.024,-0.017
208,-0.027,-0.024,-0.018
209,-0.026,-0.025,-0.017
210,-0.027,-0.025,-0.017
211,-0.026,-0.026,-0.016
212,-0.026,-0.026,-0.016
213,-0.026,-0.026,-0.016
214,-0.027,-0.026,-0.016
215,-0.024,-0.026,-0.012
216,-0.022,-0.025,-0.012
217,-0.022,-0.025,-0.013
218,-0.025,-0.024,-0.017
219,-0.026,-0.024,-0.019
220,-0.026,-0.024,-0.018
221,-0.025,-0.024,-0.017
222,-0.024,-0.024,-0.014
223,-0.022,-0.024,-0.013
224,-0.024,-0.024,-0.014
225,-0.026,-0.024,-0.015
226,-0.025,-0.025,-0.012
227,-0.022,-0.025,-0.009
228,-0.021,-0.026,-0.008
229,-0.025,-0.027,-0.01
230,-0.028,-0.028,-0.011
231,-0.029,-0.029,-0.011
232,-0.03,-0.03,-0.011
233,-0.03,-0.031,-0.01
234,-0.032,-0.032,-0.011
235,-0.035,-0.033,-0.012
236,-0.037,-0.034,-0.013
237,-0.038,-0.035,-0.013
238,-0.039,-0.036,-0.012
239,-0.039,-0.037,-0.012
240,-0.039,-0.038,-0.011
241,-0.037,-0.039,-0.009
242,-0.036,-0.039,-0.007
243,-0.036,-0.04,-0.007
244,-0.041,-0.04,-0.013
245,-0.045,-0.041,-0.018
246,-0.044,-0.041,-0.019
247,-0.042,-0.041,-0.018
248,-0.041,-0.04,-0.018
249,-0.04,-0.04,-0.019
250,-0.04,-0.04,-0.02
251,-0.039,-0.04,-0.019
252,-0.038,-0.039,-0.017
253,-0.035,-0.039,-0.014
254,-0.035,-0.039,-0.014
255,-0.038,-0.039,-0.017
256,-0.041,-0.039,-0.02
257,-0.04,-0.038,-0.02
258,-0.039,-0.038,-0.019
259,-0.038,-0.038,-0.018
260,-0.038,-0.038,-0.018
261,-0.038,-0.038,-0.018
262,-0.038,-0.038,-0.018
263,-0.038,-0.038,-0.017
264,-0.037,-0.038,-0.016
265,-0.037,-0.038,-0.016
266,-0.038,-0.038,-0.017
267,-0.039,-0.038,-0.018
268,-0.038,-0.038,-0.018
269,-0.038,-0.038,-0.019
270,-0.039,-0.038,-0.02
271,-0.039,-0.038,-0.022
272,-0.039,-0.038,-0.022
273,-0.038,-0.037,-0.02
274,-0.038,-0.037,-0.023
275,-0.037,-0.037,-0.025
276,-0.037,-0.037,-0.027
277,-0.036,-0.036,-0.028
278,-0.035,-0.036,-0.029
279,-0.034,-0.036,-0.029
280,-0.034,-0.035,-0.029
281,-0.034,-0.035,-0.029
282,-0.034,-0.035,-0.03
283,-0.034,-0.034,-0.03
284,-0.034,-0.033,-0.029
285,-0.033,-0.033,-0.029
286,-0.033,-0.032,-0.029
287,-0.032,-0.032,-0.029
288,-0.032,-0.031,-0.028
289,-0.032,-0.03,-0.029
290,-0.031,-0.03,-0.029
291,-0.031,-0.03,-0.027
292,-0.03,-0.029,-0.026
293,-0.029,-0.028,-0.024
294,-0.027,-0.028,-0.021
295,-0.026,-0.028,-0.019
296,-0.026,-0.028,-0.019
297,-0.026,-0.027,-0.018
298,-0.025,-0.027,-0.018
299,-0.024,-0.027,-0.019
300,-0.024,-0.026,-0.02
301,-0.025,-0.026,-0.022
302,-0.026,-0.026,-0.024
303,-0.026,-0.025,-0.025
304,-0.026,-0.024,-0.026
305,-0.024,-0.023,-0.025
306,-0.025,-0.022,-0.027
307,-0.024,-0.021,-0.029
308,-0.023,-0.021,-0.028
309,-0.02,-0.021,-0.026
310,-0.018,-0.021,-0.023
311,-0.019,-0.02,-0.024
312,-0.019,-0.019,-0.024
313,-0.018,-0.018,-0.023
314,-0.016,-0.016,-0.021
315,-0.013,-0.014,-0.018
316,-0.013,-0.011,-0.016
317,-0.012,-0.008,-0.015
318,0.019,-0.005,0.016
319,-0.001,-0.001,-0.003
320,0.0,0.002,-0.003
321,0.001,0.007,-0.0
322,-0.001,0.013,-0.001
323,0.002,0.015,0.003
324,0.006,0.016,0.008
325,0.012,0.018,0.014
326,0.018,0.02,0.018
327,0.01,0.024,0.01
328,0.022,0.025,0.019
329,0.037,0.025,0.033
330,0.043,0.026,0.037
331,0.066,0.027,0.059
332,0.048,0.03,0.04
333,0.034,0.031,0.025
334,0.033,0.03,0.022
335,0.036,0.029,0.024
336,0.04,0.028,0.026
337,0.017,0.028,0.003
338,0.007,0.029,-0.008
339,0.011,0.028,-0.004
340,0.016,0.026,0.0
341,0.023,0.025,0.007
342,0.013,0.026,-0.002
343,0.005,0.03,-0.009
344,0.003,0.028,-0.011
345,0.007,0.026,-0.006
346,0.042,0.023,0.029
347,0.095,0.021,0.083
348,0.026,0.022,0.014
349,0.001,0.019,-0.01
350,0.004,0.017,-0.006
351,0.019,0.015,0.01
352,0.075,0.015,0.068
353,0.026,0.017,0.02
354,0.001,0.019,-0.004
355,0.0,0.02,-0.005
356,0.005,0.022,-0.001
357,0.077,0.024,0.071
358,0.052,0.027,0.044
359,0.011,0.033,0.001
360,-0.001,0.036,-0.012
361,0.002,0.037,-0.01
362,0.042,0.039,0.03
363,0.062,0.044,0.049
364,0.021,0.051,0.008
365,0.003,0.055,-0.012
366,0.004,0.059,-0.012
367,0.047,0.064,0.031
368,0.182,0.07,0.166
369,0.12,0.078,0.104
370,0.079,0.085,0.063
371,0.077,0.092,0.06
372,0.096,0.098,0.08
373,0.198,0.101,0.184
374,0.107,0.106,0.093
375,0.086,0.112,0.073
376,0.085,0.116,0.073
377,0.097,0.119,0.086
378,0.132,0.121,0.122
379,0.116,0.122,0.107
380,0.097,0.122,0.089
381,0.087,0.121,0.079
382,0.087,0.12,0.08
383,0.12,0.117,0.115
384,0.188,0.113,0.183
385,0.125,0.108,0.12
386,0.077,0.103,0.071
387,0.065,0.096,0.057
388,0.094,0.089,0.085
389,0.15,0.081,0.139
390,0.068,0.073,0.057
391,0.043,0.064,0.031
392,0.036,0.056,0.024
393,0.037,0.047,0.025
394,0.071,0.039,0.057
395,0.038,0.032,0.023
396,0.021,0.026,0.006
397,0.01,0.021,-0.006
398,0.005,0.017,-0.011
399,0.015,0.016,-0.002
400,0.029,0.018,0.013
