lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.592,0.602,0.595
2,0.312,0.432,0.315
3,0.138,0.297,0.14
4,0.066,0.192,0.068
5,0.128,0.114,0.127
6,0.081,0.057,0.079
7,0.042,0.019,0.038
8,0.034,-0.005,0.028
9,0.035,-0.016,0.027
10,0.089,-0.017,0.08
11,0.095,-0.012,0.084
12,0.033,-0.001,0.022
13,0.018,0.013,0.006
14,0.021,0.028,0.009
15,0.035,0.045,0.023
16,0.055,0.061,0.042
17,0.028,0.075,0.017
18,0.027,0.087,0.016
19,0.04,0.097,0.03
20,0.067,0.105,0.057
21,0.112,0.109,0.102
22,0.09,0.11,0.083
23,0.077,0.108,0.07
24,0.087,0.104,0.081
25,0.106,0.097,0.102
26,0.139,0.081,0.136
27,0.107,0.069,0.105
28,0.08,0.061,0.079
29,0.052,0.056,0.051
30,0.029,0.052,0.028
31,0.026,0.046,0.025
32,0.024,0.04,0.023
33,-0.001,0.034,-0.004
34,-0.007,0.029,-0.011
35,-0.005,0.025,-0.011
36,0.0,0.018,-0.007
37,0.014,0.01,0.004
38,0.007,0.004,-0.003
39,-0.007,-0.001,-0.018
40,-0.009,-0.005,-0.02
41,-0.007,-0.009,-0.018
42,0.006,-0.012,-0.006
43,-0.003,-0.014,-0.015
44,-0.007,-0.014,-0.018
45,-0.008,-0.013,-0.019
46,-0.008,-0.012,-0.018
47,-0.002,-0.012,-0.012
48,-0.003,-0.01,-0.013
49,-0.007,-0.008,-0.015
50,-0.009,-0.006,-0.016
51,-0.01,-0.005,-0.016
52,-0.01,-0.006,-0.014
53,-0.01,-0.007,-0.013
54,-0.011,-0.008,-0.013
55,-0.012,-0.009,-0.013
56,-0.012,-0.01,-0.012
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.009
59,-0.011,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.012
63,-0.012,-0.013,-0.012
64,-0.012,-0.013,-0.013
65,-0.013,-0.013,-0.015
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.014,-0.014,-0.018
69,-0.015,-0.014,-0.02
70,-0.015,-0.014,-0.021
71,-0.013,-0.015,-0.019
72,-0.013,-0.015,-0.019
73,-0.014,-0.015,-0.019
74,-0.016,-0.015,-0.022
75,-0.016,-0.016,-0.022
76,-0.017,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.017,-0.016,-0.02
79,-0.018,-0.017,-0.02
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.015,-0.017,-0.018
83,-0.015,-0.017,-0.017
84,-0.017,-0.018,-0.018
85,-0.018,-0.018,-0.018
86,-0.018,-0.018,-0.017
87,-0.018,-0.018,-0.016
88,-0.018,-0.018,-0.014
89,-0.018,-0.018,-0.013
90,-0.019,-0.018,-0.013
91,-0.018,-0.018,-0.012
92,-0.017,-0.018,-0.012
93,-0.016,-0.018,-0.012
94,-0.016,-0.018,-0.013
95,-0.018,-0.017,-0.015
96,-0.019,-0.017,-0.018
97,-0.019,-0.017,-0.017
98,-0.018,-0.017,-0.015
99,-0.016,-0.017,-0.013
100,-0.016,-0.017,-0.014
101,-0.017,-0.017,-0.016
102,-0.018,-0.017,-0.017
103,-0.016,-0.017,-0.015
104,-0.015,-0.018,-0.013
105,-0.016,-0.018,-0.013
106,-0.018,-0.018,-0.015
107,-0.019,-0.018,-0.017
108,-0.019,-0.018,-0.016
109,-0.017,-0.018,-0.013
110,-0.015,-0.018,-0.01
111,-0.016,-0.018,-0.012
112,-0.018,-0.017,-0.013
113,-0.018,-0.017,-0.013
114,-0.018,-0.016,-0.012
115,-0.017,-0.015,-0.01
116,-0.018,-0.015,-0.009
117,-0.018,-0.014,-0.008
118,-0.018,-0.013,-0.007
119,-0.016,-0.012,-0.005
120,-0.014,-0.012,-0.001
121,-0.013,-0.011,-0.0
122,-0.011,-0.01,0.002
123,-0.008,-0.01,0.005
124,-0.003,-0.009,0.009
125,-0.001,-0.009,0.012
126,-0.002,-0.009,0.012
127,-0.005,-0.008,0.007
128,-0.007,-0.008,0.003
129,-0.005,-0.008,0.002
130,-0.004,-0.008,0.002
131,-0.006,-0.008,-0.001
132,-0.01,-0.008,-0.006
133,-0.012,-0.008,-0.009
134,-0.011,-0.008,-0.007
135,-0.01,-0.008,-0.006
136,-0.01,-0.008,-0.005
137,-0.012,-0.008,-0.006
138,-0.013,-0.008,-0.007
139,-0.013,-0.008,-0.005
140,-0.01,-0.007,-0.002
141,-0.006,-0.007,0.001
142,-0.003,-0.006,0.003
143,-0.004,-0.005,0.001
144,-0.004,-0.005,0.001
145,-0.003,-0.004,0.002
146,-0.002,-0.003,0.004
147,-0.001,-0.002,0.005
148,-0.002,-0.002,0.004
149,-0.002,-0.001,0.004
150,0.001,-0.001,0.006
151,0.003,-0.0,0.007
152,0.004,-0.0,0.008
153,0.003,-0.0,0.005
154,0.001,-0.0,0.002
155,0.001,-0.0,0.001
156,0.002,-0.0,0.002
157,0.001,-0.0,0.001
158,-0.001,-0.001,-0.001
159,-0.004,-0.001,-0.005
160,-0.003,-0.001,-0.005
161,-0.004,-0.002,-0.006
162,-0.005,-0.002,-0.007
163,-0.006,-0.003,-0.008
164,-0.008,-0.003,-0.01
165,-0.009,-0.003,-0.011
166,-0.007,-0.003,-0.008
167,-0.003,-0.004,-0.003
168,-0.0,-0.004,-0.0
169,0.0,-0.004,0.001
170,-0.0,-0.004,0.0
171,-0.001,-0.004,-0.0
172,0.0,-0.004,0.001
173,-0.0,-0.004,0.0
174,-0.002,-0.004,-0.001
175,-0.004,-0.004,-0.002
176,-0.007,-0.004,-0.004
177,-0.007,-0.005,-0.005
178,-0.008,-0.005,-0.005
179,-0.008,-0.006,-0.005
180,-0.008,-0.006,-0.005
181,-0.006,-0.005,-0.002
182,-0.004,-0.005,0.001
183,-0.0,-0.005,0.006
184,-0.001,-0.004,0.005
185,-0.003,-0.004,0.001
186,-0.005,-0.003,-0.004
187,-0.006,-0.002,-0.008
188,-0.002,-0.001,-0.005
189,-0.0,-0.0,-0.004
190,-0.001,0.001,-0.006
191,-0.002,0.002,-0.007
192,-0.003,0.003,-0.008
193,-0.002,0.004,-0.007
194,-0.001,0.005,-0.005
195,0.004,0.005,0.002
196,0.008,0.006,0.007
197,0.01,0.006,0.011
198,0.013,0.006,0.015
199,0.014,0.006,0.019
200,0.019,0.005,0.025
201,0.017,0.004,0.024
202,0.008,0.004,0.015
203,0.0,0.003,0.008
204,-0.004,0.002,0.004
205,-0.004,0.001,0.004
206,-0.003,-0.0,0.005
207,-0.004,-0.001,0.003
208,-0.005,-0.002,0.002
209,-0.005,-0.003,0.001
210,-0.006,-0.004,0.0
211,-0.007,-0.005,0.0
212,-0.008,-0.005,-0.0
213,-0.008,-0.006,-0.001
214,-0.01,-0.006,-0.005
215,-0.009,-0.007,-0.005
216,-0.007,-0.007,-0.005
217,-0.007,-0.007,-0.006
218,-0.007,-0.007,-0.008
219,-0.008,-0.007,-0.01
220,-0.006,-0.007,-0.009
221,-0.004,-0.007,-0.006
222,-0.002,-0.007,-0.003
223,-0.002,-0.006,-0.003
224,-0.003,-0.006,-0.004
225,-0.006,-0.007,-0.007
226,-0.005,-0.007,-0.004
227,-0.004,-0.008,-0.001
228,-0.007,-0.009,-0.0
229,-0.009,-0.01,-0.003
230,-0.013,-0.011,-0.006
231,-0.014,-0.012,-0.008
232,-0.016,-0.013,-0.009
233,-0.017,-0.013,-0.01
234,-0.018,-0.014,-0.01
235,-0.019,-0.015,-0.011
236,-0.018,-0.016,-0.011
237,-0.017,-0.017,-0.01
238,-0.017,-0.017,-0.011
239,-0.017,-0.017,-0.011
240,-0.017,-0.018,-0.011
241,-0.017,-0.018,-0.01
242,-0.016,-0.018,-0.008
243,-0.015,-0.018,-0.009
244,-0.018,-0.017,-0.012
245,-0.019,-0.017,-0.015
246,-0.018,-0.016,-0.016
247,-0.016,-0.016,-0.016
248,-0.015,-0.016,-0.016
249,-0.015,-0.015,-0.018
250,-0.016,-0.015,-0.019
251,-0.015,-0.014,-0.019
252,-0.014,-0.014,-0.017
253,-0.012,-0.014,-0.015
254,-0.012,-0.015,-0.015
255,-0.014,-0.015,-0.017
256,-0.016,-0.015,-0.019
257,-0.015,-0.015,-0.019
258,-0.015,-0.016,-0.019
259,-0.016,-0.016,-0.02
260,-0.017,-0.017,-0.02
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.018
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.015
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.02,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.016
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.016
274,-0.019,-0.018,-0.017
275,-0.018,-0.018,-0.019
276,-0.017,-0.018,-0.02
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.022
281,-0.016,-0.016,-0.022
282,-0.016,-0.016,-0.022
283,-0.015,-0.016,-0.022
284,-0.015,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.022
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.021
290,-0.015,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.016,-0.015,-0.018
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.016,-0.015,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.013
301,-0.015,-0.016,-0.013
302,-0.016,-0.016,-0.014
303,-0.015,-0.016,-0.014
304,-0.015,-0.015,-0.014
305,-0.014,-0.015,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.012,-0.013,-0.014
311,-0.013,-0.012,-0.015
312,-0.014,-0.012,-0.016
313,-0.014,-0.013,-0.016
314,-0.013,-0.012,-0.014
315,-0.012,-0.012,-0.014
316,-0.012,-0.011,-0.012
317,-0.011,-0.01,-0.011
318,-0.01,-0.01,-0.01
319,-0.008,-0.01,-0.007
320,-0.004,-0.01,-0.003
321,-0.005,-0.01,-0.003
322,-0.009,-0.009,-0.005
323,-0.011,-0.009,-0.006
324,-0.011,-0.01,-0.005
325,-0.007,-0.01,-0.001
326,0.0,-0.009,0.006
327,-0.006,-0.007,-0.001
328,-0.01,-0.006,-0.006
329,-0.01,-0.005,-0.006
330,-0.002,-0.004,0.0
331,0.003,-0.002,0.004
332,-0.004,0.001,-0.003
333,-0.004,0.005,-0.003
334,0.003,0.007,0.003
335,0.013,0.009,0.013
336,0.02,0.011,0.018
337,0.004,0.014,0.002
338,-0.002,0.018,-0.004
339,0.001,0.019,-0.001
340,0.012,0.02,0.009
341,0.033,0.022,0.03
342,0.047,0.025,0.044
343,0.034,0.031,0.032
344,0.029,0.034,0.026
345,0.029,0.034,0.026
346,0.045,0.03,0.043
347,0.067,0.024,0.065
348,0.027,0.021,0.026
349,0.014,0.018,0.015
350,0.011,0.015,0.012
351,0.017,0.015,0.019
352,0.06,0.015,0.062
353,0.022,0.018,0.026
354,0.002,0.02,0.006
355,-0.001,0.022,0.002
356,0.005,0.025,0.008
357,0.03,0.028,0.032
358,0.042,0.033,0.044
359,0.018,0.039,0.019
360,0.01,0.043,0.009
361,0.009,0.046,0.008
362,0.039,0.049,0.037
363,0.054,0.053,0.051
364,0.014,0.059,0.011
365,0.005,0.063,0.001
366,0.005,0.066,0.0
367,0.082,0.068,0.077
368,0.205,0.07,0.198
369,0.215,0.072,0.207
370,0.177,0.073,0.17
371,0.099,0.073,0.092
372,0.051,0.072,0.045
373,0.072,0.069,0.067
374,0.033,0.067,0.028
375,0.008,0.065,0.004
376,0.01,0.059,0.006
377,0.024,0.054,0.02
378,0.07,0.048,0.067
379,0.04,0.043,0.037
380,0.005,0.037,0.004
381,0.002,0.032,0.002
382,0.009,0.027,0.009
383,0.038,0.023,0.039
384,0.077,0.019,0.078
385,0.024,0.017,0.025
386,0.002,0.015,0.003
387,0.003,0.013,0.003
388,0.029,0.013,0.028
389,0.073,0.013,0.07
390,0.023,0.014,0.02
391,0.003,0.015,-0.0
392,0.001,0.016,-0.003
393,0.005,0.017,0.0
394,0.038,0.018,0.032
395,0.013,0.018,0.008
396,-0.004,0.016,-0.009
397,-0.008,0.013,-0.014
398,-0.007,0.007,-0.013
399,0.009,-0.003,0.003
400,0.0,-0.016,-0.006
