lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.355,0.459,0.356
2,0.057,0.326,0.058
3,0.008,0.221,0.008
4,0.035,0.141,0.033
5,0.138,0.082,0.134
6,0.071,0.041,0.067
7,0.015,0.014,0.01
8,0.009,-0.001,0.003
9,0.031,-0.007,0.024
10,0.145,-0.006,0.137
11,0.228,-0.0,0.22
12,0.056,0.009,0.048
13,0.024,0.021,0.014
14,0.013,0.033,0.004
15,0.034,0.045,0.024
16,0.075,0.055,0.065
17,0.013,0.065,0.003
18,-0.001,0.072,-0.01
19,0.004,0.077,-0.004
20,0.034,0.079,0.027
21,0.116,0.079,0.108
22,0.058,0.076,0.051
23,0.019,0.071,0.013
24,0.01,0.064,0.004
25,0.02,0.056,0.014
26,0.044,0.032,0.039
27,0.043,0.021,0.039
28,0.004,0.018,0.001
29,-0.004,0.019,-0.008
30,0.001,0.018,-0.003
31,0.02,0.014,0.016
32,0.045,0.012,0.04
33,0.013,0.013,0.008
34,-0.001,0.014,-0.007
35,-0.007,0.017,-0.013
36,0.008,0.015,0.002
37,0.04,0.008,0.033
38,0.027,0.005,0.02
39,0.001,0.004,-0.005
40,-0.007,0.003,-0.013
41,-0.004,0.002,-0.011
42,0.008,-0.001,-0.0
43,0.001,-0.002,-0.008
44,-0.008,-0.002,-0.017
45,-0.009,-0.001,-0.018
46,-0.006,-0.0,-0.014
47,-0.001,-0.003,-0.008
48,-0.002,-0.005,-0.009
49,-0.008,-0.006,-0.014
50,-0.012,-0.006,-0.017
51,-0.013,-0.006,-0.016
52,-0.01,-0.008,-0.011
53,-0.002,-0.01,-0.004
54,-0.004,-0.01,-0.006
55,-0.008,-0.01,-0.009
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.01
58,-0.008,-0.012,-0.008
59,-0.01,-0.012,-0.01
60,-0.013,-0.012,-0.013
61,-0.014,-0.012,-0.014
62,-0.014,-0.011,-0.015
63,-0.014,-0.012,-0.015
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.017
67,-0.017,-0.014,-0.017
68,-0.017,-0.015,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.016,-0.018
71,-0.016,-0.016,-0.019
72,-0.016,-0.016,-0.019
73,-0.016,-0.016,-0.02
74,-0.015,-0.016,-0.019
75,-0.014,-0.017,-0.02
76,-0.015,-0.017,-0.019
77,-0.016,-0.016,-0.018
78,-0.016,-0.016,-0.016
79,-0.016,-0.016,-0.014
80,-0.016,-0.017,-0.015
81,-0.017,-0.017,-0.015
82,-0.018,-0.017,-0.016
83,-0.017,-0.017,-0.016
84,-0.017,-0.017,-0.016
85,-0.018,-0.017,-0.017
86,-0.017,-0.017,-0.016
87,-0.016,-0.017,-0.015
88,-0.017,-0.017,-0.015
89,-0.018,-0.017,-0.016
90,-0.019,-0.017,-0.016
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.018,-0.017,-0.017
95,-0.018,-0.017,-0.017
96,-0.018,-0.017,-0.018
97,-0.016,-0.017,-0.014
98,-0.015,-0.017,-0.011
99,-0.016,-0.017,-0.012
100,-0.017,-0.016,-0.014
101,-0.017,-0.017,-0.017
102,-0.015,-0.017,-0.014
103,-0.014,-0.017,-0.013
104,-0.014,-0.017,-0.014
105,-0.016,-0.017,-0.015
106,-0.018,-0.017,-0.016
107,-0.019,-0.017,-0.017
108,-0.017,-0.017,-0.014
109,-0.017,-0.017,-0.014
110,-0.018,-0.017,-0.014
111,-0.019,-0.017,-0.015
112,-0.02,-0.017,-0.016
113,-0.016,-0.017,-0.012
114,-0.015,-0.017,-0.011
115,-0.016,-0.016,-0.012
116,-0.017,-0.016,-0.012
117,-0.018,-0.015,-0.013
118,-0.016,-0.015,-0.011
119,-0.014,-0.015,-0.01
120,-0.013,-0.014,-0.008
121,-0.014,-0.014,-0.009
122,-0.015,-0.013,-0.01
123,-0.012,-0.013,-0.007
124,-0.01,-0.012,-0.004
125,-0.008,-0.011,0.001
126,-0.01,-0.011,0.001
127,-0.016,-0.01,-0.004
128,-0.01,-0.009,0.002
129,-0.005,-0.009,0.005
130,-0.004,-0.009,0.004
131,-0.007,-0.008,-0.001
132,-0.009,-0.008,-0.005
133,-0.011,-0.008,-0.009
134,-0.01,-0.009,-0.007
135,-0.008,-0.009,-0.004
136,-0.008,-0.009,-0.001
137,-0.011,-0.01,-0.002
138,-0.014,-0.01,-0.003
139,-0.007,-0.01,0.004
140,-0.005,-0.01,0.004
141,-0.002,-0.009,0.006
142,-0.004,-0.009,0.002
143,-0.008,-0.008,-0.003
144,-0.012,-0.007,-0.008
145,-0.011,-0.006,-0.007
146,-0.009,-0.005,-0.005
147,-0.007,-0.004,-0.003
148,-0.009,-0.003,-0.005
149,-0.012,-0.002,-0.008
150,-0.007,-0.002,-0.004
151,-0.001,-0.001,0.001
152,0.001,-0.0,0.003
153,0.001,0.001,0.003
154,0.001,0.001,0.003
155,0.006,0.002,0.01
156,0.013,0.002,0.02
157,0.018,0.003,0.024
158,0.014,0.003,0.017
159,0.003,0.003,0.004
160,0.003,0.003,0.002
161,0.001,0.002,-0.001
162,-0.0,0.002,-0.003
163,-0.005,0.002,-0.008
164,-0.006,0.001,-0.008
165,-0.007,0.001,-0.009
166,-0.006,0.0,-0.006
167,-0.003,-0.001,-0.003
168,-0.0,-0.002,-0.0
169,-0.001,-0.003,-0.001
170,-0.003,-0.004,-0.003
171,-0.003,-0.005,-0.003
172,-0.003,-0.005,-0.004
173,-0.002,-0.006,-0.003
174,-0.004,-0.007,-0.006
175,-0.007,-0.006,-0.009
176,-0.009,-0.006,-0.01
177,-0.008,-0.007,-0.01
178,-0.008,-0.006,-0.01
179,-0.007,-0.006,-0.009
180,-0.007,-0.005,-0.009
181,-0.005,-0.005,-0.006
182,-0.003,-0.004,-0.003
183,-0.001,-0.004,0.0
184,-0.002,-0.004,-0.0
185,-0.004,-0.003,-0.002
186,-0.006,-0.003,-0.006
187,-0.006,-0.002,-0.008
188,-0.003,-0.002,-0.005
189,0.002,-0.001,-0.001
190,0.003,-0.001,0.0
191,0.001,0.0,-0.002
192,-0.002,0.001,-0.005
193,-0.005,0.001,-0.007
194,-0.003,0.001,-0.005
195,0.004,0.001,0.001
196,0.004,0.001,0.003
197,0.003,0.001,0.003
198,0.001,0.0,0.002
199,0.001,-0.0,0.002
200,0.007,-0.001,0.007
201,0.004,-0.002,0.004
202,-0.003,-0.003,-0.002
203,-0.006,-0.003,-0.004
204,-0.006,-0.004,-0.004
205,-0.004,-0.005,-0.002
206,-0.004,-0.005,-0.002
207,-0.008,-0.006,-0.006
208,-0.011,-0.006,-0.008
209,-0.011,-0.007,-0.009
210,-0.01,-0.008,-0.008
211,-0.01,-0.008,-0.007
212,-0.011,-0.008,-0.006
213,-0.01,-0.008,-0.004
214,-0.013,-0.008,-0.006
215,-0.006,-0.009,0.0
216,-0.005,-0.009,-0.0
217,-0.005,-0.009,-0.002
218,-0.007,-0.009,-0.005
219,-0.01,-0.009,-0.01
220,-0.008,-0.009,-0.007
221,-0.006,-0.008,-0.005
222,-0.005,-0.008,-0.003
223,-0.006,-0.008,-0.003
224,-0.008,-0.008,-0.004
225,-0.013,-0.008,-0.008
226,-0.009,-0.009,-0.002
227,-0.007,-0.009,-0.001
228,-0.008,-0.01,-0.004
229,-0.012,-0.01,-0.007
230,-0.013,-0.011,-0.009
231,-0.014,-0.012,-0.01
232,-0.013,-0.013,-0.01
233,-0.013,-0.014,-0.01
234,-0.014,-0.014,-0.009
235,-0.015,-0.015,-0.011
236,-0.015,-0.015,-0.01
237,-0.015,-0.016,-0.01
238,-0.016,-0.016,-0.01
239,-0.017,-0.017,-0.011
240,-0.017,-0.017,-0.011
241,-0.017,-0.017,-0.009
242,-0.016,-0.017,-0.006
243,-0.016,-0.018,-0.005
244,-0.02,-0.018,-0.009
245,-0.022,-0.018,-0.012
246,-0.021,-0.018,-0.012
247,-0.019,-0.018,-0.012
248,-0.018,-0.018,-0.012
249,-0.017,-0.018,-0.015
250,-0.017,-0.018,-0.016
251,-0.017,-0.017,-0.017
252,-0.015,-0.017,-0.014
253,-0.014,-0.017,-0.011
254,-0.015,-0.017,-0.011
255,-0.018,-0.018,-0.014
256,-0.019,-0.018,-0.014
257,-0.019,-0.018,-0.015
258,-0.019,-0.018,-0.015
259,-0.018,-0.018,-0.015
260,-0.017,-0.018,-0.015
261,-0.018,-0.018,-0.016
262,-0.019,-0.018,-0.016
263,-0.019,-0.019,-0.014
264,-0.018,-0.019,-0.013
265,-0.018,-0.019,-0.013
266,-0.018,-0.019,-0.013
267,-0.02,-0.019,-0.015
268,-0.02,-0.019,-0.014
269,-0.02,-0.02,-0.014
270,-0.02,-0.02,-0.014
271,-0.021,-0.02,-0.015
272,-0.021,-0.02,-0.015
273,-0.021,-0.02,-0.012
274,-0.021,-0.019,-0.014
275,-0.019,-0.019,-0.014
276,-0.017,-0.019,-0.016
277,-0.017,-0.019,-0.018
278,-0.018,-0.019,-0.018
279,-0.018,-0.019,-0.019
280,-0.018,-0.018,-0.019
281,-0.018,-0.018,-0.019
282,-0.018,-0.018,-0.019
283,-0.018,-0.018,-0.02
284,-0.019,-0.018,-0.018
285,-0.018,-0.017,-0.018
286,-0.017,-0.017,-0.018
287,-0.018,-0.017,-0.019
288,-0.017,-0.017,-0.019
289,-0.016,-0.017,-0.018
290,-0.016,-0.017,-0.018
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.017,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.016,-0.017,-0.012
300,-0.016,-0.017,-0.012
301,-0.017,-0.016,-0.013
302,-0.017,-0.016,-0.013
303,-0.018,-0.016,-0.013
304,-0.017,-0.016,-0.014
305,-0.016,-0.016,-0.013
306,-0.016,-0.015,-0.014
307,-0.015,-0.015,-0.015
308,-0.014,-0.015,-0.015
309,-0.013,-0.015,-0.014
310,-0.009,-0.014,-0.01
311,-0.012,-0.013,-0.013
312,-0.015,-0.014,-0.015
313,-0.015,-0.014,-0.016
314,-0.014,-0.014,-0.014
315,-0.011,-0.013,-0.012
316,-0.013,-0.012,-0.012
317,-0.013,-0.011,-0.012
318,-0.011,-0.011,-0.012
319,-0.008,-0.01,-0.009
320,-0.004,-0.009,-0.005
321,-0.005,-0.006,-0.006
322,-0.011,-0.002,-0.011
323,-0.011,-0.002,-0.01
324,-0.007,-0.003,-0.007
325,-0.001,-0.003,0.0
326,0.013,-0.002,0.013
327,-0.001,0.002,-0.001
328,-0.007,0.003,-0.007
329,-0.009,0.001,-0.009
330,0.001,0.001,0.0
331,0.028,0.002,0.027
332,0.006,0.008,0.005
333,0.003,0.011,0.002
334,0.017,0.011,0.014
335,0.035,0.01,0.031
336,0.031,0.011,0.026
337,0.004,0.015,-0.0
338,-0.004,0.019,-0.009
339,0.006,0.019,0.001
340,0.018,0.02,0.013
341,0.035,0.021,0.029
342,0.02,0.023,0.015
343,0.001,0.029,-0.003
344,-0.005,0.033,-0.009
345,0.001,0.034,-0.002
346,0.073,0.034,0.069
347,0.121,0.035,0.117
348,0.04,0.04,0.037
349,0.01,0.041,0.008
350,0.007,0.041,0.005
351,0.027,0.041,0.026
352,0.143,0.042,0.142
353,0.057,0.045,0.057
354,-0.0,0.047,0.001
355,-0.003,0.048,-0.002
356,0.003,0.049,0.003
357,0.152,0.05,0.151
358,0.104,0.053,0.103
359,0.028,0.06,0.026
360,0.005,0.061,0.003
361,0.001,0.057,-0.002
362,0.087,0.052,0.083
363,0.138,0.05,0.134
364,0.024,0.05,0.02
365,0.002,0.049,-0.003
366,-0.001,0.048,-0.007
367,0.022,0.046,0.015
368,0.131,0.046,0.123
369,0.106,0.048,0.099
370,0.053,0.051,0.046
371,0.012,0.054,0.005
372,0.019,0.054,0.013
373,0.149,0.052,0.143
374,0.066,0.053,0.06
375,0.022,0.056,0.016
376,0.007,0.057,0.002
377,0.025,0.059,0.02
378,0.071,0.06,0.066
379,0.06,0.061,0.055
380,0.017,0.062,0.013
381,0.005,0.063,0.001
382,-0.001,0.063,-0.004
383,0.079,0.063,0.076
384,0.23,0.062,0.228
385,0.137,0.06,0.135
386,0.058,0.058,0.056
387,0.011,0.056,0.008
388,0.02,0.053,0.016
389,0.082,0.049,0.077
390,0.052,0.045,0.047
391,0.017,0.041,0.012
392,-0.0,0.036,-0.004
393,0.008,0.031,0.004
394,0.05,0.026,0.045
395,0.044,0.021,0.037
396,0.014,0.016,0.007
397,-0.001,0.012,-0.008
398,-0.003,0.009,-0.01
399,0.008,0.006,0.001
400,0.017,0.005,0.009
