gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1533,0.299755662679672,48.5469932556152,39.4623908996582,3670176,3022,1149,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.13694620614173,27.565768719971228,24.202147855118447,0.00011338034318292396,11.0,-27.57,1.184412938166907,-27.545,0.2463,0.363,0.488,0.8833,0.2672,0.2648,0
137631,npp,2259,1073,0.457754820585251,48.5479354858398,39.4583435058594,3670176,2260,788,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-12 22:45:09.486085,95.98029926726001,46.116450210524974,39.679764732482504,1.7455302699573597e-09,8.0,-46.1,1.5732132722552272,-46.1,0.1912,0.4933,0.6688,0.6501,0.2981,0.2976,0
137822,npp,1449,614,0.33751879632473003,48.5484924316406,39.4546852111816,3670176,1449,399,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-13 22:26:10.283232,92.24489782185712,58.84750684227037,49.29886598237918,1.102585885475706e-15,5.0,-58.81,2.253202848596432,-58.75,0.4163,0.4992,0.6801,0.6424,0.2489,0.2168,0
138010,npp,625,161,0.5110881924629209,48.553108215332,39.4552841186523,3670176,629,77,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-14 22:07:09.299753,268.9207183431886,67.7570283817557,55.079519092154776,2.3240457117556256e-21,2.0,-67.68,3.1865100272627664,-67.67,0.2989,0.6701,0.8512,0.4785,0.2708,0.2446,0
138022,npp,2834,2574,0.400450140237808,48.5512390136719,39.4537315368652,3670176,2835,2081,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-14 23:47:58.814555,-72.18459140006597,29.41575603693678,25.79226258357485,1.276315785876135e-16,18.0,29.36,1.184412938166907,29.36,0.3491,0.4725,0.6719,0.6787,0.2599,0.2718,0
138408,npp,1408,1683,0.317826569080353,48.5491180419922,39.4630393981934,3670176,1408,1273,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-16 23:10:18.191677,98.7843822479903,19.93071889958936,17.576723084151446,1.764370751616623e-26,12.0,-19.95,1.0837787002826917,-19.95,0.2671,0.3794,0.4932,0.8451,0.2638,0.2686,0
138796,npp,2940,764,0.251292079687119,48.5532341003418,39.4574699401855,3670176,2939,547,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.04853787606154,55.15779290290098,46.64001779320339,9.910142301406635e-28,6.0,-55.12,2.0682789409984763,-55.04,0.3053,0.4113,0.576,0.7797,0.2433,0.1959,0
138809,npp,1873,3152,0.602167904376984,48.5549812316895,39.4569892883301,3670176,1876,2519,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-19 00:12:55.050729,-67.85644980970633,50.91837698578098,43.44877305377351,3.166034945444485e-28,22.0,50.84,1.847645286154319,50.84,0.4781,0.5654,2.5303,0.5672,0.3406,0.3415,0
138994,npp,2126,311,0.329450741410255,48.5517539978027,39.4630928039551,3670176,2124,166,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.50319886852606,65.12011981606358,53.479890709952784,7.077039264338212e-26,3.0,-65.04,2.898275349237888,-65.03,0.3702,0.6061,0.7313,0.5291,0.2252,0.1743,0
139009,npp,1212,2719,0.422966927289963,48.5501823425293,39.4620590209961,3670176,1212,2183,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-19 23:54:10.079046,-70.7232519936411,35.85138402809237,31.256161276130662,1.723471659570702e-28,19.0,35.79,1.2937979144666532,35.79,0.3633,0.4486,0.5953,0.7147,0.3008,0.3023,0
139602,npp,860,3699,0.876786470413208,48.5518264770508,39.4572067260742,3670176,859,2992,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-23 00:37:44.180698,-62.39634222883017,63.86898172357951,52.6934365620868,3.422021421716385e-24,26.0,63.77,2.7445598364131496,63.75,0.5135,1.0925,10.8494,0.2935,0.2421,0.2573,0
139783,npp,1338,917,0.5739849209785459,48.5525131225586,39.4619216918945,3670176,1338,682,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.41616853800689,50.9595766221986,43.47566776840592,1.4167206337623846e-12,7.0,-50.93,1.847645286154319,-50.85,0.2487,0.4172,0.576,0.7685,0.4055,0.4411,0
139797,npp,221,3291,0.695548951625824,48.5493202209473,39.4557800292969,3670176,219,2637,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-09-24 00:19:04.549467,-65.86694581885295,54.740421005784285,46.336225153704255,1.9688904577383344e-19,23.0,54.66,2.0682789409984763,54.66,0.5168,0.8031,1.9315,0.3993,0.2687,0.2777,0
144246,npp,1807,159,0.998295962810516,48.5489501953125,39.4579315185547,3670176,1813,76,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.4583820048354,67.81120105143053,55.103823637576845,8.506371087651237e-30,2.0,-67.72,3.3166247903554,-67.67,0.2989,0.6701,0.8512,0.4785,0.4196,0.4777,0
144263,npp,946,2570,0.47245529294014,48.5518074035645,39.4553871154785,3670176,947,2078,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-16 23:47:47.571154,-72.44238049609156,29.229976410670684,25.63047953761731,8.783975439046245e-29,18.0,29.18,1.184412938166907,29.36,0.3491,0.4725,0.6719,0.6787,0.3207,0.3207,0
144455,npp,258,2130,0.468295246362686,48.54931640625,39.4576950073242,3670176,258,1693,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-17 23:29:00.844830,-73.99670300705142,5.607970344640441,4.96588487174629,1.2244603721487686e-29,15.0,5.57,1.0,5.8,0.2638,0.3354,0.499,0.956,0.4535,0.4477,0
144659,npp,2613,1680,0.368554979562759,48.553955078125,39.4560012817383,3670176,2614,1271,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.10806838937413,20.09238762704533,17.716135441406205,1.1906521705310887e-28,12.0,-20.11,1.0837787002826917,-19.95,0.2671,0.3794,0.4932,0.8451,0.3106,0.3115,0
144673,npp,1244,3959,1.2450031042099,48.5459747314453,39.4605484008789,3670176,1242,3147,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-19 00:50:03.135281,-59.89813115649807,68.44741577386631,55.48360269280082,2.685266205641961e-29,28.0,68.3,3.3166247903554,68.3,0.5117,1.2151,2.798,0.2639,0.3297,0.3285,0
144859,npp,1869,1224,0.292898073792458,48.5466156005859,39.4600028991699,3670176,1868,908,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.24948698314958,40.804494101503586,35.369445047680884,8.922773751618984e-26,9.0,-40.77,1.4276677814245327,-40.62,0.2785,0.3458,0.5003,0.9272,0.2836,0.2716,0
144874,npp,651,3561,0.557089656591415,48.5494918823242,39.4550933837891,3670176,650,2890,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.70799750555713,61.12298014789106,50.87071759010561,1.422172461982115e-28,25.0,61.01,2.5331140255951103,61.05,0.6304,0.8646,4.854,0.3709,0.1993,0.2066,0
145054,npp,1095,764,0.381655544042587,48.5498466491699,39.4610328674316,3670176,1096,547,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.56697964887792,55.16482531255129,46.639302774854,3.3825395988003236e-21,6.0,-55.12,2.0682789409984763,-55.04,0.3053,0.4113,0.576,0.7797,0.3063,0.2976,0
145068,npp,29,3149,0.326718270778656,48.5481605529785,39.4580383300781,3670176,27,2516,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.06193401672672,50.83563394857328,43.37990908103327,6.078881001892828e-26,22.0,50.76,1.847645286154319,50.84,0.4781,0.5654,2.5303,0.5672,0.1915,0.1853,0
145266,npp,2450,2717,0.271386846899986,48.5491333007812,39.458568572998,3670176,2451,2181,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-21 23:54:06.103973,-71.59859921037088,35.76499408589677,31.180119720783964,1.1632079859084559e-21,19.0,35.71,1.2937979144666532,35.79,0.3633,0.4486,0.5953,0.7147,0.1837,0.194,0
145460,npp,1770,2279,0.375506699085236,48.5485343933105,39.4613723754883,3670176,1770,1833,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-22 23:35:19.385353,-73.10547606504352,14.15662675144888,12.512002108408769,5.356431236967475e-16,16.0,14.11,1.015504800579495,14.28,0.256,0.3482,0.4688,0.9209,0.3475,0.3458,0
145856,npp,2129,3697,0.655188977718353,48.5514030456543,39.4564781188965,3670176,2133,2991,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-10-25 00:37:43.855805,-62.57217726452361,63.841979750104926,52.66836036871995,2.44185108391197e-10,26.0,63.73,2.7445598364131496,63.75,0.5135,1.0925,10.8494,0.2935,0.1613,0.1923,0
148978,npp,1027,1382,0.479312509298325,48.552188873291,39.462215423584,3670176,1028,1040,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-09 22:57:46.078597,98.62355212196313,34.436688002518885,30.05853374136986,9.62529080181552e-09,10.0,-34.45,1.2937979144666532,-34.49,0.2879,0.369,0.4982,0.869,0.4059,0.4165,0
149370,npp,2520,466,0.1922493055462837,48.5492897033691,39.4579277038574,3670176,2520,275,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.1197729171612,62.094479164728284,51.51190908639527,1.9103564443400876e-22,4.0,-62.03,2.5331140255951103,-62.03,0.1501,0.4749,0.6681,0.6752,0.2091,0.1298,0
149385,npp,1570,2866,0.23729280382394802,48.547607421875,39.4628219604492,3670176,1571,2310,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-12 00:00:30.150973,-70.28652291138708,41.596336933791235,36.018909502296886,3.286125407743208e-16,20.0,41.51,1.4867838833500562,41.59,0.291,0.4311,0.9121,0.7438,0.1903,0.1765,0
149562,npp,1692,14,0.776123702526093,48.5522308349609,39.4633522033691,3670176,1690,3,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.3066125333805,70.11823211240677,56.40175285341472,7.4610903075453225e-28,1.0,-70.01,3.5496478698597698,-70.01,0.5022,0.7518,0.8708,0.4265,0.3275,0.331,0
149576,npp,881,2428,0.343463912606239,48.5503692626953,39.4597206115723,3670176,881,1965,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-12 23:41:45.219748,-74.06027613070763,22.260140582470477,19.605313967499477,2.1760070592296884e-23,17.0,22.19,1.0837787002826917,22.19,0.2656,0.3967,0.6175,0.8084,0.2716,0.2777,0
149944,npp,2522,1534,0.429813355207443,48.5499229431152,39.4621925354004,3670176,2522,1150,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-14 23:04:04.685881,98.47406067642522,27.509283459802262,24.149746793957675,1.5227101116375461e-30,11.0,-27.52,1.184412938166907,-27.545,0.2463,0.363,0.488,0.8833,0.3771,0.3797,0
149958,npp,1201,3830,0.312493920326233,48.5549392700195,39.4570121765137,3670176,1205,3076,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-15 00:44:04.384079,-61.42122493648518,66.29880852024458,54.20685861362558,1.5512096251043153e-27,27.0,66.16,3.0,66.15,0.4496,0.9274,4.1204,0.3458,0.1157,0.1081,0
150144,npp,595,3429,0.334543347358704,48.5496101379395,39.4579658508301,3670176,597,2776,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-16 00:25:26.578447,-65.03694559318,58.178278090682696,48.82381955708773,2.683876986517844e-29,24.0,58.08,2.2013981571160284,58.03,0.4664,0.5701,1.0593,0.5625,0.2137,0.1882,0
150700,npp,1674,2134,0.21764928102493292,48.5513114929199,39.4572868347168,3670176,1674,1697,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-18 23:29:13.582045,-70.67428800666069,5.864572455278207,5.192787530353345,1.0081690601144866e-23,15.0,5.8,1.0,5.8,0.2638,0.3354,0.499,0.956,0.2029,0.2081,0
151244,npp,2481,768,0.341818571090698,48.5502777099609,39.4577827453613,3670176,2484,552,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-21 22:32:33.888085,93.5466253492518,55.06872211326571,46.566650897965395,9.737316911667215e-06,6.0,-55.02,2.0682789409984763,-55.04,0.3053,0.4113,0.576,0.7797,0.2871,0.2665,0
151257,npp,1429,3152,0.565376609563828,48.5497741699219,39.4532890319824,3670176,1430,2519,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-11-22 00:13:00.274916,-67.5243027801776,50.92360296151996,43.44558983288704,4.724543474257103e-13,22.0,50.84,1.847645286154319,50.84,0.4781,0.5654,2.5303,0.5672,0.3207,0.3207,0
154446,npp,703,2280,0.402697652578354,48.5502738952637,39.4629592895508,3670176,703,1834,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-09 23:35:28.800794,-71.14724197256544,14.266829394493785,12.609228936425634,3.877377518534592e-12,16.0,14.17,1.015504800579495,14.28,0.256,0.3482,0.4688,0.9209,0.3743,0.3708,0
155595,npp,1472,1980,0.5177164375782011,48.5533866882324,39.4574356079102,3670176,1473,1550,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-15 23:22:54.987935,84.55937359022596,3.3080893881719833,2.9300977033766737,2.1619783100820277e-28,14.0,-3.14,1.0,-2.94,0.2069,0.3207,0.4597,1.0,0.5177,0.5177,0
155777,npp,723,1530,0.12500000046433077,48.5518493652344,39.4560241699219,3670176,724,1148,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-16 23:04:04.654460,99.29518529518238,27.674007248148417,24.29398189451505,1.6646893126292138e-25,11.0,-27.71,1.184412938166907,-27.545,0.2463,0.363,0.488,0.8833,0.1197,0.1104,0
155789,npp,2491,3827,0.992631196975708,48.5464134216309,39.4569091796875,3670176,2490,3074,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-17 00:44:02.567672,-61.046732605687644,66.27900726902584,54.20136491277947,6.1964581408946684e-27,27.0,66.11,3.0,66.15,0.4496,0.9274,4.1204,0.3458,0.3424,0.3432,0
155959,npp,3033,1070,0.513588845729828,48.5517196655273,39.4581336975098,3670176,3033,786,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.3359155847029,46.19986256775722,39.74385478672654,4.9109365683632265e-21,8.0,-46.2,1.5732132722552272,-46.1,0.1912,0.4933,0.6688,0.6501,0.3336,0.3339,0
155971,npp,1865,3426,0.5650008320808411,48.5463066101074,39.4604835510254,3670176,1865,2773,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-18 00:25:24.697851,-64.77339480890971,58.140737010935645,48.801706722572106,1.5528257309114767e-24,24.0,58.0,2.2013981571160284,58.03,0.4664,0.5701,1.0593,0.5625,0.3183,0.3178,0
156137,npp,2243,612,0.44059082865715,48.549186706543,39.4629020690918,3670176,2245,396,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.43348212579879,58.86362900127286,49.306542270363906,2.438288457624007e-15,5.0,-58.85,2.253202848596432,-58.75,0.4163,0.4992,0.6801,0.6424,0.2947,0.283,0
156513,npp,2934,2131,1.32128155231476,48.5466995239258,39.4616966247559,3670176,2934,1693,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-20 23:29:11.460373,-73.61634738125127,5.697398371741841,5.045272267527598,9.789158040642836e-10,15.0,5.63,1.0,5.8,0.2638,0.3354,0.499,0.956,1.3065,1.2631,0
156693,npp,2209,1681,1.27609395980835,48.5492553710938,39.4631042480469,3670176,2209,1271,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2012-12-21 23:10:21.126985,101.45328613233377,20.001853963091534,17.63813367545299,0.00044092536277948353,12.0,-20.05,1.0837787002826917,-19.95,0.2671,0.3794,0.4932,0.8451,1.148,1.0784,0
169477,npp,179,3144,4.0883936882019,48.5518760681152,39.4544792175293,3670176,181,2514,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-01-09 00:12:50.193507,-67.71831340052042,50.73027002783509,43.303784096869585,4.810626098326942e-15,22.0,50.62,1.847645286154319,50.84,0.4781,0.5654,2.5303,0.5672,2.2274,2.3188,0
170192,npp,436,1370,0.384644478559494,48.552921295166,39.453929901123,3670176,437,1033,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-01-12 22:57:36.060078,98.48911422282048,34.919290960374596,30.47097310133673,4.781169931192862e-29,10.0,-34.96,1.2937979144666532,-34.49,0.2879,0.369,0.4982,0.869,0.3327,0.3342,0
171115,npp,1936,1522,1.44438552856445,48.5517311096191,39.4547882080078,3670176,1938,1142,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-01-17 23:03:54.383926,98.11710359611261,28.04973034341756,24.617664817043003,1.3565747413272498e-12,11.0,-28.09,1.184412938166907,-27.545,0.2463,0.363,0.488,0.8833,1.2337,1.2759,0
171311,npp,23,3421,2.13471484184265,48.5490074157715,39.4589920043945,3670176,23,2768,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-01-19 00:25:17.981079,-64.57725867106642,58.00885099762815,48.71147360840679,6.91792720900609e-13,24.0,57.88,2.2013981571160284,58.03,0.4664,0.5701,1.0593,0.5625,1.0314,1.2007,0
174636,npp,424,158,1.36702632904053,48.5486907958984,39.4600257873535,3670176,424,75,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-02-05 22:07:26.010496,268.8024059877201,67.7636848555404,55.08021214690945,3.7325978860156935e-18,2.0,-67.73,3.3166247903554,-67.67,0.2989,0.6701,0.8512,0.4785,0.5308,0.6541,0
176788,npp,1934,2428,0.651418507099152,48.5542030334473,39.455150604248,3670176,1934,1966,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-02-16 23:42:12.170739,-72.2415083464854,22.274970427371887,19.619824501110052,8.239330092684024e-11,17.0,22.19,1.0837787002826917,22.19,0.2656,0.3967,0.6175,0.8084,0.5557,0.5266,0
180192,npp,2049,1990,0.325328692793846,48.5476341247559,39.4560699462891,3670176,2049,1559,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-05 23:23:45.256672,108.37697021238957,2.5173866600915114,2.2297419244719263,1.638951382039706e-07,14.0,-2.56,1.0,-2.94,0.2069,0.3207,0.4597,1.0,0.3253,0.3253,0
180389,npp,1313,1541,0.24452100694179502,48.5512008666992,39.4631958007812,3670176,1314,1156,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-06 23:04:54.875468,99.3893445131622,27.182853314212277,23.869424174036187,9.946248227304951e-13,11.0,-27.18,1.1367971201176101,-27.545,0.2463,0.363,0.488,0.8833,0.2164,0.216,0
180404,npp,6,3834,0.36800153553485904,48.5470275878906,39.4579200744629,3670176,7,3078,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-07 00:44:52.785865,-61.04035892976661,66.40596642232266,54.274940265101094,1.7342161728599684e-05,27.0,66.23,3.0,66.15,0.4496,0.9274,4.1204,0.3458,0.1342,0.1272,0
180596,npp,2465,3434,1.31744039058685,48.5523796081543,39.4600944519043,3670176,2468,2781,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-08 00:26:16.637564,-65.00114070208127,58.32485679951168,48.92911040619005,3.1304745144475e-10,24.0,58.2,2.253202848596432,58.03,0.4664,0.5701,1.0593,0.5625,0.6523,0.741,0
181387,npp,2865,1693,0.327959686517715,48.5494499206543,39.462818145752,3670176,2865,1281,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-11 23:11:18.253845,101.42798405258847,19.38531536325586,17.09807048136711,9.852846293404934e-25,12.0,-19.41,1.0442604737599883,-19.95,0.2671,0.3794,0.4932,0.8451,0.2714,0.2772,0
181591,npp,2110,1236,0.482305318117142,48.5475044250488,39.4590759277344,3670176,2109,919,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-12 22:52:24.321871,96.50275756922137,40.32626026945238,34.97491949786292,5.373766845627382e-23,9.0,-40.32,1.4276677814245327,-40.62,0.2785,0.3458,0.5003,0.9272,0.4163,0.4472,0
182400,npp,1323,1843,0.665312349796295,48.5471458435059,39.4582862854004,3670176,1323,1418,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-16 23:17:39.867087,99.04761411658231,11.056785133671555,9.780342001923385,2.773603822829729e-13,13.0,-11.07,1.015504800579495,-11.55,0.2309,0.3453,0.4838,0.9287,0.6358,0.6179,0
182790,npp,2890,930,0.5340257287025449,48.548885345459,39.456413269043,3670176,2889,690,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-18 22:39:53.777377,94.89436587059511,50.56950693062326,43.1685880505546,4.532146474627768e-05,7.0,-50.56,1.7549928774784245,-50.85,0.2487,0.4172,0.576,0.7685,0.3872,0.4104,0
182805,npp,1784,3300,0.665092766284943,48.5466537475586,39.4583969116211,3670176,1784,2647,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-19 00:20:14.818634,-65.81588955161337,55.0120312825103,46.530721515401744,9.021930720845181e-11,23.0,54.88,2.0682789409984763,54.66,0.5168,0.8031,1.9315,0.3993,0.2539,0.2656,0
183194,npp,467,2437,0.428190529346466,48.5526084899902,39.4555816650391,3670176,467,1973,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-03-20 23:42:50.038487,-73.98814474674843,22.73135577734116,20.015947875128848,0.00045190451686291086,17.0,22.66,1.0837787002826917,22.19,0.2656,0.3967,0.6175,0.8084,0.3498,0.3462,0
225416,npp,3014,2577,0.34913581609725997,48.5525398254395,39.4546775817871,3719328,3015,2084,196611,3915939,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-01 23:50:33.481280,-71.98136466499477,29.572864647816147,25.926773470469037,3.515827945843785e-05,18.0,29.51,1.184412938166907,29.36,0.3491,0.4725,0.6719,0.6787,0.2165,0.237,0
225998,npp,862,1230,0.316994473338127,48.553150177002,39.4598503112793,3670176,861,914,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-04 22:54:04.185070,96.56787671180447,40.54506448940228,35.16037783281869,8.692174259929379e-22,9.0,-40.55,1.4276677814245327,-40.62,0.2785,0.3458,0.5003,0.9272,0.3005,0.2939,0
226012,npp,2713,3567,0.716909170150757,48.5482788085938,39.4593811035156,3719328,2713,2895,196611,3915939,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-05 00:34:14.551998,-63.49616447960696,61.27837404077285,50.98306048636196,7.675469731629756e-17,25.0,61.14,2.5331140255951103,61.05,0.6304,0.8646,4.854,0.3709,0.2623,0.2659,0
226985,npp,2413,1384,0.28791984915733304,48.5537948608398,39.4554672241211,3670176,2413,1042,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-09 23:00:27.666159,97.32257487492008,34.36804781079178,30.00635943955272,3.3718054243052704e-26,10.0,-34.36,1.2937979144666532,-34.49,0.2879,0.369,0.4982,0.869,0.258,0.2502,0
227000,npp,1141,3702,0.575993895530701,48.5502662658691,39.4615211486816,3719328,1143,2994,196611,3915939,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-10 00:40:32.695804,-62.357378354218795,63.97596683197884,52.764293708118906,6.449278619569865e-28,26.0,63.82,2.7445598364131496,63.75,0.5135,1.0925,10.8494,0.2935,0.1325,0.1691,0
227181,npp,1638,923,0.520801842212677,48.5504531860352,39.4599990844727,3670176,1639,686,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-10 22:41:33.753690,94.5634621276547,50.77547099683639,43.33607185072724,1.2761185193013978e-23,7.0,-50.76,1.847645286154319,-50.85,0.2487,0.4172,0.576,0.7685,0.3767,0.4002,0
227196,npp,517,3296,1.22556722164154,48.5501747131348,39.4592399597168,3719328,518,2642,196611,3915939,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-11 00:21:54.797223,-65.98796499684747,54.897342707011056,46.454427063587815,2.798386910952283e-27,23.0,54.78,2.0682789409984763,54.66,0.5168,0.8031,1.9315,0.3993,0.5249,0.4894,0
227378,npp,849,467,0.474873870611191,48.5525894165039,39.4596214294434,3670176,853,276,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-11 22:22:36.283355,91.43694874260808,62.04099213984828,51.489172305309964,1.482236839061079e-19,4.0,-62.01,2.5331140255951103,-62.03,0.1501,0.4749,0.6681,0.6752,0.3207,0.3207,0
227390,npp,2952,2870,0.435016483068466,48.550838470459,39.4632148742676,3670176,2952,2314,196611,3866787,1844,ukr_luhansk_44_19,48.55,39.45833333,44,19,ukr_luhansk,2013-09-12 00:03:13.340534,-69.62408165817845,41.74451312412872,36.147747445832316,6.014346068948259e-25,20.0,41.66,1.4867838833500562,41.59,0.291,0.4311,0.9121,0.7438,0.3233,0.3236,0
