lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.44,0.535,0.441
2,0.183,0.41,0.184
3,0.141,0.308,0.141
4,0.137,0.226,0.135
5,0.228,0.162,0.224
6,0.119,0.113,0.114
7,0.056,0.076,0.05
8,0.055,0.05,0.047
9,0.076,0.034,0.067
10,0.19,0.025,0.177
11,0.216,0.021,0.203
12,0.052,0.023,0.038
13,0.009,0.028,-0.006
14,0.011,0.035,-0.005
15,0.035,0.044,0.019
16,0.075,0.054,0.059
17,0.032,0.064,0.016
18,0.013,0.074,-0.001
19,0.022,0.082,0.009
20,0.055,0.09,0.043
21,0.137,0.097,0.125
22,0.088,0.101,0.079
23,0.055,0.105,0.046
24,0.045,0.106,0.038
25,0.055,0.107,0.049
26,0.105,0.092,0.099
27,0.088,0.087,0.083
28,0.072,0.089,0.068
29,0.076,0.091,0.073
30,0.096,0.092,0.093
31,0.132,0.087,0.128
32,0.165,0.085,0.161
33,0.129,0.084,0.124
34,0.088,0.082,0.082
35,0.065,0.08,0.058
36,0.06,0.072,0.051
37,0.087,0.06,0.076
38,0.053,0.051,0.044
39,0.011,0.044,0.002
40,0.002,0.037,-0.008
41,-0.001,0.029,-0.012
42,0.022,0.02,0.01
43,0.003,0.013,-0.01
44,-0.007,0.007,-0.02
45,-0.011,0.003,-0.024
46,-0.011,-0.001,-0.023
47,-0.008,-0.009,-0.019
48,-0.008,-0.014,-0.019
49,-0.013,-0.018,-0.022
50,-0.015,-0.019,-0.022
51,-0.016,-0.02,-0.021
52,-0.014,-0.021,-0.018
53,-0.012,-0.022,-0.014
54,-0.013,-0.02,-0.015
55,-0.013,-0.018,-0.014
56,-0.013,-0.015,-0.014
57,-0.013,-0.014,-0.014
58,-0.012,-0.015,-0.012
59,-0.014,-0.015,-0.014
60,-0.016,-0.015,-0.015
61,-0.016,-0.015,-0.017
62,-0.017,-0.014,-0.018
63,-0.017,-0.016,-0.018
64,-0.016,-0.017,-0.018
65,-0.018,-0.018,-0.019
66,-0.019,-0.018,-0.019
67,-0.02,-0.018,-0.019
68,-0.021,-0.019,-0.019
69,-0.021,-0.019,-0.022
70,-0.021,-0.02,-0.022
71,-0.02,-0.02,-0.022
72,-0.02,-0.02,-0.024
73,-0.02,-0.021,-0.025
74,-0.021,-0.021,-0.026
75,-0.021,-0.022,-0.025
76,-0.021,-0.022,-0.025
77,-0.021,-0.022,-0.023
78,-0.022,-0.022,-0.021
79,-0.022,-0.022,-0.019
80,-0.024,-0.023,-0.02
81,-0.024,-0.023,-0.019
82,-0.023,-0.024,-0.018
83,-0.023,-0.024,-0.019
84,-0.024,-0.024,-0.019
85,-0.025,-0.024,-0.019
86,-0.024,-0.025,-0.018
87,-0.022,-0.025,-0.016
88,-0.023,-0.025,-0.016
89,-0.025,-0.026,-0.017
90,-0.027,-0.026,-0.019
91,-0.027,-0.026,-0.02
92,-0.027,-0.026,-0.019
93,-0.027,-0.027,-0.019
94,-0.027,-0.027,-0.019
95,-0.028,-0.027,-0.019
96,-0.029,-0.027,-0.019
97,-0.029,-0.027,-0.017
98,-0.026,-0.027,-0.014
99,-0.026,-0.026,-0.016
100,-0.026,-0.026,-0.018
101,-0.025,-0.026,-0.02
102,-0.025,-0.026,-0.021
103,-0.024,-0.026,-0.02
104,-0.023,-0.026,-0.02
105,-0.025,-0.026,-0.02
106,-0.026,-0.026,-0.019
107,-0.027,-0.025,-0.02
108,-0.025,-0.025,-0.015
109,-0.023,-0.024,-0.013
110,-0.023,-0.023,-0.012
111,-0.022,-0.022,-0.012
112,-0.023,-0.021,-0.012
113,-0.023,-0.02,-0.013
114,-0.021,-0.019,-0.011
115,-0.019,-0.018,-0.01
116,-0.019,-0.018,-0.011
117,-0.019,-0.017,-0.011
118,-0.02,-0.016,-0.012
119,-0.016,-0.015,-0.01
120,-0.013,-0.015,-0.007
121,-0.014,-0.014,-0.008
122,-0.013,-0.013,-0.008
123,-0.011,-0.013,-0.006
124,-0.008,-0.013,-0.002
125,-0.004,-0.012,0.003
126,-0.007,-0.012,0.002
127,-0.011,-0.012,-0.001
128,-0.014,-0.012,-0.006
129,-0.014,-0.013,-0.008
130,-0.014,-0.013,-0.01
131,-0.016,-0.014,-0.014
132,-0.017,-0.014,-0.017
133,-0.017,-0.014,-0.017
134,-0.016,-0.015,-0.016
135,-0.015,-0.015,-0.015
136,-0.013,-0.015,-0.012
137,-0.014,-0.015,-0.012
138,-0.014,-0.015,-0.011
139,-0.015,-0.014,-0.011
140,-0.014,-0.013,-0.011
141,-0.013,-0.012,-0.009
142,-0.012,-0.011,-0.008
143,-0.012,-0.009,-0.008
144,-0.011,-0.007,-0.007
145,-0.008,-0.005,-0.003
146,-0.006,-0.003,-0.001
147,-0.004,-0.001,0.002
148,-0.001,0.001,0.005
149,-0.0,0.003,0.006
150,0.004,0.004,0.01
151,0.01,0.006,0.014
152,0.012,0.007,0.015
153,0.011,0.008,0.014
154,0.011,0.009,0.014
155,0.013,0.009,0.016
156,0.015,0.01,0.018
157,0.016,0.01,0.016
158,0.015,0.01,0.013
159,0.011,0.01,0.008
160,0.01,0.01,0.006
161,0.007,0.009,0.001
162,0.003,0.008,-0.003
163,0.001,0.007,-0.005
164,0.001,0.006,-0.006
165,-0.0,0.005,-0.006
166,0.001,0.004,-0.004
167,0.002,0.003,-0.002
168,0.001,0.002,-0.003
169,0.001,0.001,-0.003
170,0.001,-0.0,-0.002
171,0.001,-0.001,-0.002
172,0.001,-0.001,-0.001
173,0.001,-0.002,-0.0
174,0.001,-0.002,0.001
175,-0.0,-0.002,0.0
176,-0.002,-0.002,-0.002
177,-0.003,-0.002,-0.003
178,-0.003,-0.002,-0.002
179,-0.002,-0.002,-0.002
180,-0.002,-0.001,-0.001
181,-0.001,-0.001,-0.0
182,-0.001,-0.001,0.001
183,-0.0,-0.0,0.001
184,0.001,-0.0,0.001
185,0.001,0.0,0.001
186,-0.001,0.0,-0.003
187,-0.002,0.001,-0.008
188,0.002,0.001,-0.004
189,0.003,0.001,-0.004
190,0.0,0.001,-0.007
191,0.001,0.001,-0.006
192,0.001,0.001,-0.006
193,0.001,0.001,-0.006
194,-0.0,0.001,-0.007
195,-0.0,0.001,-0.006
196,0.0,0.001,-0.004
197,0.001,0.001,-0.002
198,0.002,0.001,0.0
199,0.004,0.001,0.003
200,0.008,-0.0,0.007
201,0.006,-0.001,0.006
202,-0.003,-0.001,-0.002
203,-0.008,-0.001,-0.005
204,-0.007,-0.002,-0.003
205,-0.005,-0.002,-0.001
206,-0.003,-0.003,0.001
207,-0.003,-0.003,0.001
208,-0.005,-0.003,-0.001
209,-0.005,-0.004,-0.001
210,-0.004,-0.004,-0.0
211,-0.003,-0.005,0.001
212,-0.003,-0.005,0.002
213,-0.003,-0.005,0.003
214,-0.008,-0.006,-0.004
215,-0.006,-0.006,-0.002
216,-0.006,-0.007,-0.005
217,-0.006,-0.007,-0.007
218,-0.007,-0.007,-0.01
219,-0.009,-0.008,-0.013
220,-0.009,-0.008,-0.014
221,-0.009,-0.009,-0.014
222,-0.008,-0.009,-0.012
223,-0.006,-0.009,-0.011
224,-0.009,-0.01,-0.013
225,-0.012,-0.01,-0.017
226,-0.012,-0.011,-0.015
227,-0.011,-0.012,-0.015
228,-0.011,-0.012,-0.016
229,-0.012,-0.012,-0.017
230,-0.013,-0.013,-0.017
231,-0.013,-0.013,-0.016
232,-0.013,-0.014,-0.015
233,-0.013,-0.014,-0.015
234,-0.014,-0.014,-0.014
235,-0.015,-0.014,-0.014
236,-0.016,-0.014,-0.014
237,-0.016,-0.014,-0.014
238,-0.017,-0.014,-0.014
239,-0.017,-0.014,-0.012
240,-0.017,-0.014,-0.012
241,-0.014,-0.014,-0.007
242,-0.011,-0.014,-0.003
243,-0.008,-0.014,0.0
244,-0.012,-0.014,-0.003
245,-0.017,-0.014,-0.011
246,-0.015,-0.014,-0.012
247,-0.015,-0.014,-0.014
248,-0.014,-0.014,-0.015
249,-0.014,-0.014,-0.019
250,-0.016,-0.014,-0.021
251,-0.015,-0.014,-0.021
252,-0.013,-0.015,-0.018
253,-0.011,-0.015,-0.015
254,-0.012,-0.015,-0.015
255,-0.016,-0.015,-0.018
256,-0.019,-0.016,-0.02
257,-0.018,-0.016,-0.02
258,-0.018,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.017,-0.017,-0.02
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.018
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.015
265,-0.016,-0.018,-0.015
266,-0.018,-0.018,-0.015
267,-0.018,-0.018,-0.015
268,-0.017,-0.018,-0.014
269,-0.017,-0.018,-0.013
270,-0.018,-0.018,-0.014
271,-0.019,-0.017,-0.015
272,-0.019,-0.017,-0.014
273,-0.019,-0.017,-0.012
274,-0.018,-0.017,-0.013
275,-0.014,-0.016,-0.013
276,-0.014,-0.016,-0.017
277,-0.014,-0.016,-0.019
278,-0.015,-0.016,-0.02
279,-0.014,-0.016,-0.021
280,-0.014,-0.015,-0.022
281,-0.016,-0.015,-0.024
282,-0.016,-0.015,-0.025
283,-0.017,-0.015,-0.025
284,-0.017,-0.015,-0.023
285,-0.016,-0.015,-0.023
286,-0.015,-0.015,-0.022
287,-0.015,-0.016,-0.023
288,-0.016,-0.016,-0.022
289,-0.015,-0.016,-0.022
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.015
297,-0.017,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.015,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.015,-0.02
310,-0.011,-0.015,-0.017
311,-0.013,-0.013,-0.019
312,-0.014,-0.013,-0.02
313,-0.014,-0.012,-0.019
314,-0.011,-0.011,-0.016
315,-0.008,-0.01,-0.013
316,-0.009,-0.008,-0.014
317,-0.01,-0.006,-0.013
318,-0.01,-0.005,-0.013
319,-0.005,-0.005,-0.008
320,-0.0,-0.004,-0.002
321,-0.002,-0.003,-0.003
322,-0.005,-0.001,-0.005
323,-0.005,-0.001,-0.003
324,0.0,-0.001,0.002
325,0.006,0.0,0.008
326,0.013,0.003,0.016
327,0.003,0.008,0.006
328,0.0,0.009,0.002
329,0.002,0.007,0.003
330,0.012,0.006,0.013
331,0.026,0.005,0.026
332,0.01,0.006,0.01
333,-0.0,0.007,-0.001
334,0.001,0.007,-0.001
335,0.008,0.007,0.004
336,0.026,0.008,0.02
337,0.007,0.011,0.002
338,0.001,0.016,-0.005
339,-0.001,0.017,-0.008
340,0.017,0.018,0.01
341,0.046,0.02,0.039
342,0.049,0.024,0.043
343,0.022,0.029,0.017
344,0.015,0.034,0.01
345,0.015,0.037,0.01
346,0.036,0.041,0.032
347,0.063,0.046,0.059
348,0.016,0.053,0.013
349,0.003,0.057,0.002
350,0.016,0.06,0.015
351,0.07,0.061,0.071
352,0.188,0.063,0.189
353,0.113,0.066,0.115
354,0.061,0.067,0.064
355,0.045,0.066,0.047
356,0.054,0.066,0.056
357,0.091,0.065,0.092
358,0.096,0.065,0.097
359,0.053,0.068,0.053
360,0.019,0.066,0.018
361,0.02,0.062,0.019
362,0.092,0.056,0.09
363,0.14,0.052,0.136
364,0.032,0.051,0.027
365,0.005,0.046,-0.001
366,0.0,0.041,-0.007
367,0.026,0.036,0.018
368,0.062,0.031,0.053
369,0.024,0.03,0.015
370,-0.001,0.028,-0.01
371,-0.004,0.026,-0.013
372,0.018,0.025,0.009
373,0.118,0.024,0.11
374,0.054,0.027,0.047
375,0.023,0.031,0.016
376,0.009,0.034,0.002
377,0.011,0.037,0.005
378,0.067,0.04,0.061
379,0.026,0.043,0.022
380,0.0,0.046,-0.003
381,-0.003,0.049,-0.005
382,-0.001,0.051,-0.002
383,0.06,0.053,0.059
384,0.154,0.054,0.153
385,0.087,0.054,0.087
386,0.049,0.054,0.048
387,0.019,0.053,0.017
388,0.046,0.051,0.042
389,0.136,0.049,0.131
390,0.047,0.045,0.042
391,0.016,0.041,0.012
392,0.002,0.036,-0.002
393,0.0,0.031,-0.005
394,0.067,0.025,0.061
395,0.02,0.019,0.014
396,0.002,0.013,-0.005
397,-0.007,0.008,-0.015
398,-0.009,0.003,-0.018
399,0.011,-0.001,0.002
400,0.006,-0.003,-0.003
