lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.427,0.512,0.43
2,0.133,0.377,0.136
3,0.094,0.27,0.095
4,0.082,0.185,0.081
5,0.155,0.12,0.15
6,0.099,0.072,0.092
7,0.054,0.039,0.045
8,0.045,0.017,0.033
9,0.062,0.005,0.048
10,0.163,0.001,0.146
11,0.154,0.003,0.135
12,0.032,0.01,0.013
13,0.01,0.019,-0.01
14,0.02,0.031,-0.001
15,0.041,0.043,0.019
16,0.072,0.056,0.051
17,0.037,0.068,0.016
18,0.022,0.079,0.003
19,0.03,0.088,0.012
20,0.056,0.096,0.04
21,0.094,0.101,0.079
22,0.07,0.104,0.056
23,0.049,0.105,0.037
24,0.052,0.105,0.042
25,0.07,0.102,0.06
26,0.102,0.084,0.094
27,0.104,0.076,0.098
28,0.082,0.075,0.077
29,0.08,0.075,0.076
30,0.089,0.075,0.085
31,0.111,0.07,0.106
32,0.13,0.067,0.123
33,0.083,0.064,0.075
34,0.047,0.062,0.037
35,0.026,0.058,0.015
36,0.025,0.05,0.013
37,0.038,0.04,0.024
38,0.023,0.033,0.01
39,0.007,0.027,-0.007
40,0.001,0.022,-0.015
41,0.001,0.016,-0.015
42,0.009,0.009,-0.009
43,0.004,0.003,-0.014
44,-0.005,-0.001,-0.024
45,-0.008,-0.004,-0.027
46,-0.008,-0.007,-0.027
47,-0.005,-0.011,-0.023
48,-0.006,-0.013,-0.023
49,-0.01,-0.014,-0.024
50,-0.012,-0.014,-0.024
51,-0.014,-0.014,-0.022
52,-0.012,-0.014,-0.017
53,-0.006,-0.014,-0.011
54,-0.007,-0.014,-0.011
55,-0.011,-0.013,-0.013
56,-0.011,-0.012,-0.012
57,-0.011,-0.012,-0.011
58,-0.01,-0.014,-0.009
59,-0.013,-0.015,-0.011
60,-0.017,-0.016,-0.015
61,-0.018,-0.016,-0.017
62,-0.02,-0.017,-0.02
63,-0.02,-0.018,-0.021
64,-0.019,-0.019,-0.021
65,-0.022,-0.02,-0.023
66,-0.023,-0.02,-0.024
67,-0.024,-0.021,-0.024
68,-0.025,-0.021,-0.025
69,-0.023,-0.022,-0.026
70,-0.023,-0.023,-0.026
71,-0.022,-0.023,-0.027
72,-0.022,-0.024,-0.028
73,-0.022,-0.024,-0.029
74,-0.022,-0.025,-0.03
75,-0.022,-0.025,-0.03
76,-0.023,-0.025,-0.03
77,-0.025,-0.026,-0.03
78,-0.026,-0.026,-0.028
79,-0.028,-0.026,-0.027
80,-0.029,-0.027,-0.028
81,-0.03,-0.027,-0.027
82,-0.029,-0.028,-0.025
83,-0.028,-0.028,-0.023
84,-0.028,-0.029,-0.021
85,-0.029,-0.03,-0.021
86,-0.029,-0.03,-0.02
87,-0.029,-0.031,-0.019
88,-0.029,-0.031,-0.018
89,-0.031,-0.031,-0.02
90,-0.033,-0.031,-0.022
91,-0.033,-0.032,-0.023
92,-0.033,-0.032,-0.024
93,-0.033,-0.032,-0.024
94,-0.033,-0.032,-0.024
95,-0.035,-0.032,-0.024
96,-0.035,-0.032,-0.024
97,-0.034,-0.032,-0.022
98,-0.032,-0.032,-0.02
99,-0.031,-0.031,-0.021
100,-0.03,-0.031,-0.024
101,-0.029,-0.032,-0.027
102,-0.03,-0.032,-0.029
103,-0.028,-0.033,-0.027
104,-0.027,-0.033,-0.027
105,-0.029,-0.033,-0.028
106,-0.031,-0.033,-0.028
107,-0.033,-0.033,-0.028
108,-0.032,-0.032,-0.025
109,-0.032,-0.031,-0.023
110,-0.033,-0.03,-0.023
111,-0.033,-0.029,-0.022
112,-0.032,-0.028,-0.022
113,-0.031,-0.027,-0.02
114,-0.027,-0.025,-0.016
115,-0.025,-0.024,-0.013
116,-0.025,-0.022,-0.013
117,-0.026,-0.021,-0.013
118,-0.026,-0.019,-0.014
119,-0.022,-0.018,-0.011
120,-0.018,-0.017,-0.008
121,-0.019,-0.015,-0.009
122,-0.016,-0.015,-0.007
123,-0.008,-0.014,0.001
124,0.002,-0.013,0.011
125,0.007,-0.013,0.017
126,-0.001,-0.012,0.011
127,-0.008,-0.012,0.004
128,-0.012,-0.012,-0.002
129,-0.015,-0.013,-0.006
130,-0.015,-0.014,-0.01
131,-0.018,-0.014,-0.015
132,-0.02,-0.015,-0.019
133,-0.02,-0.016,-0.02
134,-0.019,-0.017,-0.019
135,-0.019,-0.017,-0.018
136,-0.019,-0.018,-0.016
137,-0.021,-0.018,-0.015
138,-0.021,-0.018,-0.014
139,-0.022,-0.017,-0.013
140,-0.018,-0.015,-0.011
141,-0.013,-0.014,-0.008
142,-0.01,-0.011,-0.005
143,-0.009,-0.009,-0.003
144,-0.006,-0.006,-0.0
145,-0.003,-0.003,0.003
146,-0.0,0.0,0.006
147,0.002,0.004,0.008
148,0.002,0.007,0.009
149,0.002,0.01,0.009
150,0.011,0.013,0.017
151,0.022,0.014,0.026
152,0.023,0.016,0.025
153,0.022,0.018,0.024
154,0.022,0.019,0.024
155,0.023,0.02,0.025
156,0.03,0.021,0.033
157,0.032,0.021,0.032
158,0.028,0.021,0.026
159,0.023,0.021,0.019
160,0.021,0.02,0.016
161,0.016,0.018,0.009
162,0.009,0.017,0.001
163,0.004,0.015,-0.005
164,0.005,0.014,-0.004
165,0.006,0.012,-0.001
166,0.008,0.011,0.002
167,0.009,0.009,0.005
168,0.009,0.008,0.005
169,0.008,0.007,0.005
170,0.009,0.006,0.006
171,0.01,0.006,0.009
172,0.008,0.005,0.007
173,0.006,0.004,0.005
174,0.004,0.004,0.003
175,0.003,0.004,0.002
176,0.001,0.004,0.001
177,0.001,0.004,0.001
178,0.001,0.003,0.001
179,0.001,0.004,0.001
180,0.002,0.004,0.002
181,0.008,0.005,0.008
182,0.014,0.006,0.015
183,0.017,0.006,0.018
184,0.013,0.007,0.015
185,0.01,0.008,0.011
186,0.005,0.008,0.004
187,0.003,0.009,-0.002
188,0.007,0.009,0.001
189,0.007,0.01,0.001
190,0.004,0.011,-0.004
191,0.005,0.012,-0.002
192,0.006,0.013,-0.0
193,0.007,0.013,0.001
194,0.01,0.013,0.005
195,0.021,0.014,0.019
196,0.02,0.014,0.02
197,0.017,0.014,0.017
198,0.018,0.014,0.019
199,0.021,0.013,0.023
200,0.025,0.012,0.028
201,0.024,0.012,0.027
202,0.009,0.011,0.013
203,0.001,0.01,0.006
204,0.001,0.009,0.007
205,0.005,0.008,0.009
206,0.006,0.007,0.01
207,0.004,0.005,0.008
208,0.002,0.004,0.006
209,0.002,0.002,0.006
210,0.0,-0.0,0.005
211,-0.002,-0.002,0.005
212,-0.003,-0.003,0.005
213,-0.005,-0.005,0.004
214,-0.01,-0.006,-0.002
215,-0.005,-0.007,0.003
216,-0.002,-0.008,0.001
217,-0.006,-0.009,-0.004
218,-0.01,-0.009,-0.01
219,-0.015,-0.009,-0.016
220,-0.013,-0.009,-0.016
221,-0.012,-0.009,-0.016
222,-0.011,-0.009,-0.015
223,-0.01,-0.009,-0.013
224,-0.013,-0.009,-0.014
225,-0.012,-0.009,-0.012
226,-0.007,-0.009,-0.004
227,-0.002,-0.01,0.0
228,-0.003,-0.011,-0.001
229,-0.008,-0.011,-0.006
230,-0.011,-0.012,-0.008
231,-0.011,-0.013,-0.009
232,-0.011,-0.013,-0.008
233,-0.012,-0.014,-0.008
234,-0.014,-0.015,-0.009
235,-0.016,-0.016,-0.009
236,-0.017,-0.016,-0.01
237,-0.018,-0.017,-0.011
238,-0.02,-0.018,-0.013
239,-0.022,-0.018,-0.014
240,-0.023,-0.019,-0.015
241,-0.022,-0.019,-0.012
242,-0.019,-0.02,-0.008
243,-0.018,-0.021,-0.006
244,-0.024,-0.021,-0.015
245,-0.028,-0.021,-0.022
246,-0.025,-0.021,-0.022
247,-0.021,-0.021,-0.021
248,-0.019,-0.021,-0.023
249,-0.018,-0.021,-0.025
250,-0.02,-0.02,-0.028
251,-0.018,-0.02,-0.027
252,-0.016,-0.02,-0.023
253,-0.013,-0.02,-0.018
254,-0.014,-0.02,-0.017
255,-0.021,-0.02,-0.022
256,-0.024,-0.02,-0.025
257,-0.023,-0.02,-0.024
258,-0.022,-0.021,-0.022
259,-0.021,-0.021,-0.022
260,-0.02,-0.022,-0.023
261,-0.021,-0.022,-0.022
262,-0.022,-0.023,-0.022
263,-0.023,-0.023,-0.02
264,-0.023,-0.024,-0.019
265,-0.024,-0.024,-0.02
266,-0.025,-0.024,-0.021
267,-0.026,-0.024,-0.021
268,-0.025,-0.024,-0.02
269,-0.026,-0.024,-0.02
270,-0.026,-0.024,-0.02
271,-0.026,-0.024,-0.021
272,-0.025,-0.023,-0.019
273,-0.026,-0.023,-0.019
274,-0.025,-0.022,-0.019
275,-0.021,-0.022,-0.021
276,-0.02,-0.021,-0.024
277,-0.018,-0.02,-0.025
278,-0.018,-0.02,-0.026
279,-0.017,-0.02,-0.027
280,-0.017,-0.019,-0.027
281,-0.017,-0.019,-0.028
282,-0.018,-0.019,-0.028
283,-0.018,-0.018,-0.028
284,-0.018,-0.018,-0.027
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.027
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.026
290,-0.02,-0.019,-0.026
291,-0.02,-0.02,-0.025
292,-0.021,-0.02,-0.023
293,-0.021,-0.021,-0.022
294,-0.021,-0.021,-0.02
295,-0.022,-0.021,-0.019
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.019
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.017,-0.018,-0.022
308,-0.015,-0.018,-0.022
309,-0.014,-0.018,-0.022
310,-0.011,-0.017,-0.019
311,-0.012,-0.015,-0.02
312,-0.014,-0.014,-0.022
313,-0.015,-0.013,-0.022
314,-0.013,-0.012,-0.019
315,-0.007,-0.01,-0.014
316,-0.009,-0.007,-0.014
317,-0.011,-0.005,-0.015
318,-0.01,-0.004,-0.015
319,-0.007,-0.003,-0.011
320,-0.002,-0.001,-0.005
321,-0.001,0.002,-0.003
322,-0.004,0.004,-0.003
323,0.0,0.005,0.002
324,0.006,0.006,0.009
325,0.015,0.007,0.019
326,0.02,0.009,0.024
327,0.012,0.013,0.016
328,0.01,0.015,0.013
329,0.012,0.015,0.014
330,0.025,0.014,0.025
331,0.036,0.014,0.036
332,0.021,0.019,0.021
333,0.011,0.02,0.009
334,0.008,0.016,0.005
335,0.014,0.014,0.009
336,0.024,0.012,0.017
337,0.014,0.013,0.006
338,0.005,0.015,-0.003
339,0.009,0.016,0.001
340,0.016,0.017,0.008
341,0.045,0.019,0.036
342,0.035,0.022,0.026
343,0.014,0.026,0.006
344,0.007,0.03,0.001
345,0.009,0.033,0.003
346,0.048,0.037,0.042
347,0.066,0.041,0.06
348,0.015,0.048,0.011
349,0.004,0.052,0.0
350,0.006,0.055,0.004
351,0.042,0.057,0.042
352,0.134,0.058,0.134
353,0.091,0.061,0.094
354,0.05,0.063,0.054
355,0.037,0.064,0.041
356,0.029,0.063,0.033
357,0.224,0.062,0.225
358,0.144,0.062,0.145
359,0.037,0.063,0.037
360,0.017,0.061,0.016
361,0.012,0.057,0.01
362,0.054,0.051,0.05
363,0.071,0.046,0.066
364,0.029,0.043,0.023
365,0.008,0.039,0.0
366,0.003,0.035,-0.007
367,0.033,0.03,0.023
368,0.035,0.025,0.024
369,0.015,0.023,0.003
370,-0.003,0.022,-0.015
371,-0.005,0.02,-0.016
372,0.01,0.018,-0.001
373,0.087,0.016,0.076
374,0.047,0.016,0.037
375,0.015,0.018,0.006
376,0.004,0.021,-0.004
377,-0.001,0.025,-0.008
378,0.026,0.028,0.02
379,0.025,0.031,0.02
380,0.01,0.034,0.007
381,0.004,0.037,0.002
382,0.002,0.039,0.002
383,0.046,0.04,0.047
384,0.12,0.04,0.122
385,0.083,0.04,0.085
386,0.044,0.039,0.046
387,0.014,0.037,0.014
388,0.003,0.034,0.001
389,0.039,0.03,0.036
390,0.023,0.025,0.018
391,0.008,0.02,0.003
392,-0.002,0.015,-0.007
393,-0.007,0.009,-0.012
394,0.023,0.004,0.015
395,0.021,-0.0,0.012
396,0.005,-0.004,-0.005
397,-0.006,-0.005,-0.017
398,-0.011,-0.004,-0.022
399,-0.004,-0.0,-0.015
400,0.007,0.008,-0.004
