lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.439,0.536,0.44
2,0.158,0.404,0.159
3,0.124,0.298,0.121
4,0.17,0.216,0.163
5,0.276,0.153,0.265
6,0.135,0.106,0.121
7,0.054,0.073,0.037
8,0.04,0.052,0.02
9,0.044,0.039,0.023
10,0.13,0.033,0.105
11,0.201,0.033,0.175
12,0.044,0.036,0.017
13,0.011,0.042,-0.017
14,0.021,0.049,-0.008
15,0.095,0.057,0.066
16,0.181,0.064,0.151
17,0.028,0.07,0.0
18,0.008,0.075,-0.018
19,0.012,0.078,-0.013
20,0.054,0.08,0.032
21,0.126,0.079,0.105
22,0.037,0.077,0.02
23,0.01,0.073,-0.006
24,0.011,0.067,-0.002
25,0.022,0.06,0.011
26,0.048,0.039,0.039
27,0.05,0.031,0.042
28,0.018,0.03,0.011
29,0.008,0.031,0.002
30,0.014,0.029,0.009
31,0.041,0.022,0.035
32,0.053,0.018,0.045
33,0.018,0.017,0.007
34,0.002,0.017,-0.011
35,0.0,0.018,-0.014
36,0.016,0.016,-0.001
37,0.04,0.01,0.021
38,0.018,0.008,-0.001
39,0.001,0.008,-0.018
40,-0.003,0.009,-0.023
41,0.0,0.008,-0.02
42,0.008,0.002,-0.014
43,0.003,0.001,-0.019
44,-0.003,0.001,-0.025
45,-0.004,0.001,-0.026
46,-0.003,0.001,-0.024
47,-0.0,-0.003,-0.019
48,-0.002,-0.005,-0.02
49,-0.007,-0.006,-0.022
50,-0.009,-0.006,-0.022
51,-0.01,-0.006,-0.02
52,-0.009,-0.007,-0.017
53,-0.006,-0.009,-0.013
54,-0.006,-0.009,-0.012
55,-0.008,-0.009,-0.011
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.006
58,-0.006,-0.01,-0.003
59,-0.006,-0.011,-0.002
60,-0.009,-0.011,-0.005
61,-0.01,-0.011,-0.008
62,-0.012,-0.011,-0.011
63,-0.013,-0.012,-0.014
64,-0.013,-0.013,-0.018
65,-0.016,-0.013,-0.022
66,-0.016,-0.013,-0.023
67,-0.017,-0.013,-0.024
68,-0.017,-0.014,-0.023
69,-0.015,-0.014,-0.024
70,-0.013,-0.014,-0.023
71,-0.01,-0.015,-0.02
72,-0.011,-0.015,-0.021
73,-0.013,-0.015,-0.025
74,-0.016,-0.016,-0.028
75,-0.019,-0.016,-0.032
76,-0.02,-0.017,-0.032
77,-0.02,-0.017,-0.029
78,-0.021,-0.017,-0.026
79,-0.021,-0.018,-0.022
80,-0.019,-0.019,-0.021
81,-0.016,-0.019,-0.017
82,-0.011,-0.02,-0.01
83,-0.012,-0.021,-0.009
84,-0.017,-0.021,-0.013
85,-0.022,-0.022,-0.017
86,-0.025,-0.023,-0.019
87,-0.025,-0.023,-0.018
88,-0.026,-0.024,-0.018
89,-0.027,-0.024,-0.018
90,-0.027,-0.025,-0.018
91,-0.027,-0.025,-0.019
92,-0.026,-0.025,-0.02
93,-0.026,-0.025,-0.021
94,-0.026,-0.025,-0.023
95,-0.028,-0.025,-0.024
96,-0.029,-0.024,-0.024
97,-0.027,-0.024,-0.019
98,-0.024,-0.024,-0.017
99,-0.023,-0.024,-0.019
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.023
102,-0.022,-0.025,-0.021
103,-0.019,-0.024,-0.018
104,-0.018,-0.023,-0.016
105,-0.019,-0.023,-0.016
106,-0.022,-0.022,-0.017
107,-0.024,-0.022,-0.016
108,-0.022,-0.022,-0.01
109,-0.021,-0.022,-0.007
110,-0.02,-0.022,-0.004
111,-0.021,-0.021,-0.004
112,-0.022,-0.021,-0.006
113,-0.023,-0.02,-0.006
114,-0.021,-0.019,-0.004
115,-0.019,-0.018,-0.003
116,-0.02,-0.016,-0.005
117,-0.021,-0.015,-0.007
118,-0.02,-0.014,-0.007
119,-0.015,-0.013,-0.002
120,-0.009,-0.011,0.003
121,-0.01,-0.01,0.001
122,-0.01,-0.009,-0.001
123,-0.005,-0.007,0.003
124,-0.001,-0.006,0.006
125,0.003,-0.005,0.008
126,-0.005,-0.004,0.001
127,-0.013,-0.003,-0.009
128,-0.003,-0.002,-0.001
129,0.007,-0.002,0.008
130,0.012,-0.001,0.012
131,0.009,-0.001,0.006
132,0.002,-0.001,-0.003
133,-0.005,-0.001,-0.012
134,-0.005,-0.001,-0.012
135,-0.003,-0.001,-0.007
136,-0.001,-0.001,-0.002
137,-0.007,-0.001,-0.006
138,-0.011,-0.0,-0.008
139,-0.004,0.0,0.001
140,0.001,0.001,0.009
141,0.007,0.002,0.015
142,0.002,0.003,0.011
143,-0.001,0.005,0.006
144,0.003,0.006,0.009
145,0.005,0.008,0.011
146,0.006,0.009,0.013
147,0.006,0.01,0.014
148,0.008,0.011,0.016
149,0.011,0.011,0.02
150,0.016,0.011,0.025
151,0.022,0.011,0.029
152,0.021,0.011,0.026
153,0.018,0.012,0.023
154,0.016,0.012,0.022
155,0.018,0.012,0.024
156,0.023,0.012,0.034
157,0.02,0.012,0.026
158,0.012,0.012,0.015
159,0.006,0.012,0.005
160,0.006,0.012,0.003
161,0.005,0.012,-0.001
162,0.003,0.012,-0.005
163,0.0,0.013,-0.01
164,-0.0,0.014,-0.011
165,0.001,0.014,-0.009
166,0.004,0.015,-0.003
167,0.012,0.015,0.007
168,0.016,0.015,0.012
169,0.018,0.015,0.015
170,0.018,0.015,0.017
171,0.021,0.015,0.022
172,0.033,0.014,0.036
173,0.033,0.014,0.036
174,0.025,0.014,0.028
175,0.02,0.013,0.023
176,0.016,0.012,0.018
177,0.012,0.011,0.013
178,0.011,0.01,0.011
179,0.006,0.009,0.006
180,0.002,0.007,0.001
181,-0.001,0.006,-0.002
182,-0.001,0.004,-0.005
183,-0.001,0.002,-0.006
184,-0.006,0.0,-0.013
185,-0.01,-0.002,-0.018
186,-0.011,-0.003,-0.02
187,-0.009,-0.005,-0.019
188,-0.008,-0.006,-0.018
189,-0.007,-0.007,-0.017
190,-0.006,-0.007,-0.016
191,-0.005,-0.007,-0.014
192,-0.004,-0.007,-0.012
193,-0.003,-0.007,-0.011
194,-0.002,-0.006,-0.011
195,-0.002,-0.006,-0.01
196,-0.0,-0.005,-0.007
197,-0.001,-0.004,-0.008
198,-0.003,-0.003,-0.009
199,-0.003,-0.003,-0.008
200,-0.002,-0.004,-0.007
201,-0.003,-0.004,-0.005
202,-0.004,-0.003,-0.003
203,-0.006,-0.004,-0.002
204,-0.006,-0.004,-0.0
205,-0.005,-0.004,0.003
206,-0.002,-0.004,0.008
207,-0.003,-0.004,0.009
208,-0.004,-0.004,0.007
209,-0.005,-0.004,0.005
210,-0.006,-0.004,0.003
211,-0.006,-0.004,0.003
212,-0.006,-0.004,0.003
213,-0.005,-0.003,0.002
214,-0.009,-0.003,-0.006
215,-0.004,-0.003,-0.003
216,0.0,-0.003,-0.0
217,-0.0,-0.002,-0.002
218,-0.002,-0.002,-0.005
219,-0.004,-0.002,-0.008
220,-0.002,-0.003,-0.006
221,0.003,-0.003,-0.001
222,0.006,-0.003,0.004
223,0.004,-0.003,0.005
224,-0.002,-0.004,0.001
225,-0.01,-0.004,-0.006
226,-0.006,-0.004,-0.0
227,-0.003,-0.004,0.005
228,-0.008,-0.005,-0.0
229,-0.011,-0.005,-0.002
230,-0.01,-0.006,-0.001
231,-0.008,-0.007,0.002
232,-0.006,-0.008,0.007
233,-0.008,-0.009,0.008
234,-0.011,-0.01,0.008
235,-0.013,-0.011,0.007
236,-0.013,-0.012,0.007
237,-0.011,-0.012,0.009
238,-0.011,-0.013,0.009
239,-0.013,-0.014,0.006
240,-0.015,-0.014,0.003
241,-0.011,-0.015,0.006
242,-0.006,-0.015,0.01
243,-0.006,-0.016,0.009
244,-0.016,-0.016,-0.004
245,-0.025,-0.017,-0.015
246,-0.024,-0.017,-0.017
247,-0.023,-0.018,-0.019
248,-0.021,-0.018,-0.019
249,-0.022,-0.019,-0.022
250,-0.024,-0.02,-0.024
251,-0.023,-0.02,-0.025
252,-0.018,-0.021,-0.02
253,-0.013,-0.022,-0.013
254,-0.014,-0.022,-0.013
255,-0.021,-0.023,-0.019
256,-0.025,-0.024,-0.024
257,-0.025,-0.024,-0.024
258,-0.025,-0.025,-0.024
259,-0.026,-0.026,-0.024
260,-0.027,-0.026,-0.023
261,-0.028,-0.027,-0.022
262,-0.028,-0.027,-0.021
263,-0.027,-0.027,-0.018
264,-0.027,-0.027,-0.016
265,-0.027,-0.028,-0.015
266,-0.028,-0.027,-0.016
267,-0.029,-0.028,-0.017
268,-0.029,-0.028,-0.018
269,-0.028,-0.028,-0.018
270,-0.029,-0.029,-0.02
271,-0.03,-0.029,-0.022
272,-0.029,-0.028,-0.023
273,-0.029,-0.028,-0.022
274,-0.028,-0.028,-0.024
275,-0.028,-0.027,-0.026
276,-0.027,-0.027,-0.029
277,-0.026,-0.026,-0.031
278,-0.025,-0.026,-0.031
279,-0.023,-0.025,-0.03
280,-0.023,-0.025,-0.03
281,-0.023,-0.025,-0.03
282,-0.024,-0.025,-0.031
283,-0.024,-0.024,-0.031
284,-0.025,-0.024,-0.029
285,-0.024,-0.024,-0.029
286,-0.024,-0.023,-0.029
287,-0.024,-0.023,-0.029
288,-0.024,-0.023,-0.027
289,-0.023,-0.023,-0.026
290,-0.022,-0.023,-0.025
291,-0.022,-0.022,-0.022
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.022,-0.022,-0.014
296,-0.022,-0.021,-0.014
297,-0.021,-0.021,-0.013
298,-0.02,-0.021,-0.013
299,-0.019,-0.02,-0.013
300,-0.019,-0.02,-0.015
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.02
303,-0.022,-0.019,-0.022
304,-0.02,-0.019,-0.024
305,-0.018,-0.018,-0.023
306,-0.018,-0.017,-0.026
307,-0.017,-0.018,-0.028
308,-0.017,-0.019,-0.03
309,-0.016,-0.019,-0.029
310,-0.014,-0.019,-0.028
311,-0.016,-0.019,-0.029
312,-0.017,-0.019,-0.03
313,-0.018,-0.019,-0.03
314,-0.016,-0.018,-0.028
315,-0.015,-0.017,-0.026
316,-0.015,-0.014,-0.024
317,-0.016,-0.012,-0.025
318,-0.016,-0.01,-0.024
319,-0.014,-0.008,-0.021
320,-0.01,-0.006,-0.016
321,-0.01,-0.003,-0.012
322,-0.01,0.001,-0.011
323,-0.008,0.001,-0.007
324,-0.005,0.0,-0.003
325,-0.0,-0.001,0.003
326,0.01,-0.001,0.013
327,0.001,0.002,0.004
328,-0.003,0.003,-0.002
329,0.011,0.003,0.012
330,0.041,0.003,0.039
331,0.063,0.006,0.058
332,0.025,0.01,0.02
333,0.006,0.014,-0.0
334,0.016,0.018,0.007
335,0.019,0.022,0.007
336,0.02,0.027,0.006
337,0.011,0.034,-0.004
338,0.001,0.041,-0.014
339,0.002,0.045,-0.013
340,0.013,0.048,-0.003
341,0.038,0.051,0.022
342,0.052,0.055,0.037
343,0.043,0.061,0.029
344,0.049,0.065,0.036
345,0.063,0.066,0.051
346,0.109,0.067,0.098
347,0.18,0.069,0.169
348,0.121,0.074,0.111
349,0.073,0.075,0.066
350,0.057,0.074,0.052
351,0.065,0.073,0.063
352,0.146,0.073,0.146
353,0.097,0.074,0.099
354,0.036,0.074,0.038
355,0.022,0.072,0.024
356,0.024,0.068,0.026
357,0.062,0.064,0.062
358,0.063,0.063,0.061
359,0.033,0.065,0.029
360,0.012,0.061,0.006
361,0.021,0.054,0.013
362,0.086,0.046,0.076
363,0.116,0.042,0.105
364,0.056,0.04,0.043
365,0.008,0.038,-0.006
366,0.007,0.037,-0.009
367,0.026,0.036,0.009
368,0.126,0.037,0.109
369,0.067,0.04,0.049
370,0.027,0.045,0.01
371,0.006,0.049,-0.01
372,0.029,0.053,0.013
373,0.139,0.054,0.124
374,0.069,0.056,0.055
375,0.021,0.06,0.009
376,0.01,0.063,-0.0
377,0.037,0.066,0.028
378,0.092,0.068,0.084
379,0.067,0.07,0.062
380,0.02,0.072,0.018
381,0.007,0.073,0.007
382,0.01,0.074,0.011
383,0.107,0.074,0.108
384,0.243,0.074,0.245
385,0.141,0.072,0.141
386,0.06,0.071,0.059
387,0.023,0.068,0.02
388,0.046,0.065,0.041
389,0.106,0.061,0.098
390,0.07,0.056,0.061
391,0.028,0.051,0.018
392,0.012,0.045,0.002
393,0.019,0.039,0.008
394,0.051,0.033,0.037
395,0.028,0.026,0.015
396,0.007,0.02,-0.008
397,-0.001,0.013,-0.017
398,0.001,0.008,-0.016
399,0.014,0.003,-0.003
400,0.012,-0.001,-0.005
