gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3061,1570,0.317591220140457,48.260368347168,39.7566070556641,3670176,3061,1179,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-11 23:04:08.700885,99.14790508856598,25.734579376796827,22.62206290238589,0.00011599426729866996,11.0,-25.74,1.1367971201176101,-25.74,0.2401,0.3521,0.3926,0.8827,0.2804,0.2803,0
137631,npp,2299,1108,0.31907740235328697,48.2600250244141,39.7595634460449,3670176,2299,814,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.98578899692673,44.92600415081687,38.7260256785822,1.8010915765378157e-09,8.0,-44.91,1.5732132722552272,-44.88,0.3071,0.4626,0.5609,0.6719,0.2196,0.2144,0
137822,npp,1492,647,0.306867673993111,48.2617568969727,39.760871887207,3670176,1494,429,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.6251126681314,58.07405612466363,48.751883317731576,1.058875342860672e-15,5.0,-58.03,2.2013981571160284,-58.0,0.2535,0.4338,0.6858,0.7165,0.2532,0.2199,0
138010,npp,671,190,0.818254172801971,48.255542755127,39.7596778869629,3670176,677,93,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.62613739270375,67.26409586821647,54.78847860664697,2.0540843247607312e-21,2.0,-67.19,3.1865100272627664,-67.14,0.1696,0.4756,0.7528,0.6535,0.4184,0.5347,0
138022,npp,2867,2617,0.248556859791279,48.2549781799316,39.7578277587891,3670176,2867,2113,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-14 23:48:02.373072,-72.250253521721,31.410839188135256,27.49745674734345,1.487111806033548e-16,18.0,31.35,1.2365102219381485,31.31,0.3241,0.4573,0.7234,0.6797,0.142,0.1689,0
138408,npp,1446,1721,0.2151814997196198,48.2557830810547,39.7614250183105,3670176,1446,1307,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-16 23:10:23.529474,100.07619165465117,17.848574198391788,15.754927292269938,1.5534149075065924e-26,12.0,-17.87,1.0442604737599883,-17.9,0.2105,0.3373,0.3912,0.9215,0.1939,0.1983,0
138603,npp,693,1263,0.12500000009503198,48.2576522827148,39.7622375488281,3670176,694,942,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-17 22:51:29.655650,97.14425138068654,39.30537872405751,34.135815877808845,5.984478917258065e-28,9.0,-39.3,1.4276677814245327,-39.19,0.2243,0.3366,0.4196,0.9233,0.1626,0.1154,0
138796,npp,2983,798,0.497884005308151,48.2606048583984,39.7558937072754,3670176,2984,584,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.82379141777896,54.26765472270927,45.98011493151716,7.996778021598692e-28,6.0,-54.23,1.9513309067639726,-54.21,0.2154,0.3721,0.5069,0.8354,0.3753,0.4159,0
138809,npp,1902,3197,0.390828669071198,48.2592124938965,39.761890411377,3670176,1901,2546,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-19 00:12:56.830011,-66.63966151494455,52.20199595713361,44.43053264148826,2.7618126183131774e-28,22.0,52.12,1.847645286154319,52.12,0.3345,0.5094,0.9029,0.6102,0.2467,0.2385,0
138994,npp,2172,341,0.687380611896515,48.2546081542969,39.7548294067383,3670176,2170,186,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-19 22:13:31.239692,90.05271483010966,64.55436420907526,53.122726923721956,5.631914669572056e-26,3.0,-64.49,2.8345692104261015,-64.47,0.2354,0.4404,0.5464,0.7058,0.398,0.4852,0
139009,npp,1244,2762,0.31018435955047596,48.2582206726074,39.7546997070312,3670176,1243,2219,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-19 23:54:13.637609,-70.15010600456267,37.59545979237946,32.71613803805416,1.4390804776767505e-28,19.0,37.54,1.357151599901897,37.58,0.256,0.3471,0.4769,0.8954,0.2836,0.2777,0
139783,npp,1380,952,0.5951967835426331,48.2611045837402,39.7620315551758,3670176,1382,704,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.84864556947527,49.93138876316783,42.681236934463456,1.2050236349826345e-12,7.0,-49.9,1.7549928774784245,-49.87,0.2114,0.3423,0.4606,0.908,0.4549,0.5404,0
139797,npp,249,3337,0.553399950265884,48.2575073242188,39.7607154846191,3670176,249,2685,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-09-24 00:19:08.108023,-66.02204441833578,55.914725912710296,47.19998943808936,1.568596586729189e-19,23.0,55.82,2.0682789409984763,55.82,0.3815,0.5953,1.8971,0.5222,0.2906,0.289,0
144246,npp,1853,188,0.475625902414322,48.259765625,39.759147644043,3670176,1851,92,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.73885832996143,67.30945244647029,54.80785578848976,7.125646705626341e-30,2.0,-67.22,3.1865100272627664,-67.14,0.1696,0.4756,0.7528,0.6535,0.3108,0.3108,0
144263,npp,979,2613,0.34828385710716203,48.2552223205566,39.7617797851562,3670176,979,2109,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-16 23:47:51.129712,-72.49056039705536,31.240084596008764,27.349158620599564,8.152248640492025e-29,18.0,31.17,1.2365102219381485,31.31,0.3241,0.4573,0.7234,0.6797,0.2227,0.2367,0
144659,npp,2651,1718,0.346494883298874,48.258373260498,39.7608222961426,3670176,2651,1304,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-18 23:10:14.114572,99.92166633752377,18.013662447293267,15.89796379199286,9.845344014424592e-29,12.0,-18.04,1.0442604737599883,-17.9,0.2105,0.3373,0.3912,0.9215,0.3196,0.3193,0
144673,npp,1267,4006,0.385472327470779,48.2612457275391,39.7578010559082,3670176,1270,3171,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-19 00:50:06.693799,-59.83472266764148,69.18674796603649,55.90322988434465,2.3995499551369964e-29,28.0,69.04,3.5496478698597698,69.035,0.386,0.853,4.2396,0.3644,0.1791,0.1405,0
144859,npp,1909,1261,0.415573447942734,48.2574768066406,39.7597274780273,3670176,1910,941,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.50444081424153,39.38968492335804,34.20190039601758,7.181819205186002e-26,9.0,-39.38,1.4276677814245327,-39.19,0.2243,0.3366,0.4196,0.9233,0.3661,0.3837,0
144874,npp,677,3607,0.36942376196384397,48.2608871459961,39.7570266723633,3670176,679,2926,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-20 00:31:30.645437,-63.553302205633074,62.07836696126967,51.51275755408272,1.1919905118815206e-28,25.0,61.97,2.5331140255951103,62.01,0.3341,0.6698,4.1801,0.464,0.1922,0.1714,0
145054,npp,1138,798,0.501721829175949,48.2584571838379,39.7618293762207,3670176,1140,584,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.95722056663696,54.28199957233933,45.98510080052139,2.697693738383622e-21,6.0,-54.23,1.9513309067639726,-54.21,0.2154,0.3721,0.5069,0.8354,0.3773,0.4191,0
145068,npp,58,3194,0.28752100467681896,48.2572402954102,39.7573432922363,3670176,57,2544,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.21400677026872,52.12388677060654,44.36555087418714,4.868913926509394e-26,22.0,52.04,1.847645286154319,52.12,0.3345,0.5094,0.9029,0.6102,0.1908,0.1754,0
145266,npp,2482,2761,0.281093493103981,48.2544288635254,39.760929107666,3670176,2483,2217,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.96074327247447,37.55000257234443,32.674537653213754,9.076322661015383e-22,19.0,37.5,1.357151599901897,37.58,0.256,0.3471,0.4769,0.8954,0.2622,0.2517,0
145460,npp,1804,2320,0.259603142738342,48.2586975097656,39.7606887817383,3670176,1804,1870,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-22 23:35:22.943866,-71.72320809351318,16.42616154631138,14.506286639243847,4.2003919130461764e-16,16.0,16.38,1.0442604737599883,16.455,0.2467,0.3172,0.4429,0.9798,0.2556,0.2544,0
145651,npp,1099,1870,0.31724607944488503,48.2558975219727,39.7602500915527,3670176,1099,1444,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-23 23:16:34.441498,98.89263276908065,9.512911022010604,8.417942494307434,1.2820176469786984e-09,13.0,-9.51,1.0,-9.34,0.2241,0.3289,0.4158,0.9449,0.2991,0.2998,0
145856,npp,2154,3743,0.646088600158691,48.2574005126953,39.7582702636719,3670176,2153,3021,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-25 00:37:45.635086,-62.12385466073439,64.71872646990604,53.22757065099878,1.8763372858282625e-10,26.0,64.59,2.8345692104261015,64.61,0.5772,1.0021,8.6263,0.3102,0.1852,0.2004,0
146044,npp,1528,3336,0.6125703752040861,48.2536849975586,39.7600555419922,3670176,1528,2684,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.77242273463975,55.88855117948789,47.17454795703579,0.0004571570560179163,23.0,55.8,2.0682789409984763,55.82,0.3815,0.5953,1.8971,0.5222,0.3192,0.3199,0
148990,npp,2855,3745,1.17180860042572,48.2548217773438,39.7577819824219,3670176,2856,3023,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-10 00:37:52.893635,-62.12508552395329,64.7561278911993,53.24815672831806,0.00031893112453679147,26.0,64.63,2.898275349237888,64.61,0.5772,1.0021,8.6263,0.3102,0.3694,0.3635,0
149370,npp,2564,498,0.3489029109478,48.2614059448242,39.7622146606445,3670176,2566,300,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-11 22:19:56.646429,91.45908195754876,61.427164046597774,51.064307892594094,1.9868385526670493e-22,4.0,-61.36,2.5331140255951103,-61.36,0.3461,0.4769,0.5967,0.6518,0.2603,0.2274,0
149562,npp,1739,42,0.5887846946716311,48.2605094909668,39.7557334899902,3670176,1738,16,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-12 22:00:53.922796,267.55622473211423,69.6876822291182,56.16516933211182,7.1135002511590165e-28,1.0,-69.58,3.5496478698597698,-69.64,0.3054,0.579,0.7387,0.5368,0.3136,0.3161,0
149576,npp,915,2470,0.284710511565208,48.2535972595215,39.760196685791,3670176,915,2000,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-12 23:41:48.778312,-72.86504608057635,24.39731707823155,21.461414083691828,2.3628716968186496e-23,17.0,24.33,1.1367971201176101,24.305,0.2231,0.3349,0.4937,0.9281,0.2667,0.2643,0
149958,npp,1225,3877,0.049018554389476804,48.2619438171387,39.7550621032715,3670176,1225,3103,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-15 00:44:06.163310,-61.021451071640854,67.10021596409733,54.68964829186927,1.5870185092334658e-27,27.0,66.96,3.1865100272627664,66.96,0.3171,0.7186,1.0428,0.4325,0.1007,0.0212,0
150144,npp,622,3474,0.333623617887497,48.2563552856445,39.7594795227051,3670176,620,2817,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-16 00:25:28.357729,-64.46750452373823,59.22328662630649,49.55953427105634,2.5066270662083735e-29,24.0,59.11,2.3545700244418297,59.09,0.3956,0.6128,0.876,0.5072,0.1922,0.1692,0
150700,npp,1709,2175,0.237938016653061,48.2587776184082,39.7634582519531,3670176,1709,1735,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-18 23:29:17.140556,-72.32161984772392,8.234858139221336,7.288832942740307,7.778276975037076e-24,15.0,8.17,1.0,8.17,0.2205,0.3472,0.5281,0.8953,0.2016,0.213,0
151244,npp,2523,801,0.19630742073059082,48.260066986084,39.756965637207,3670176,2522,587,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-21 22:32:37.446651,93.53261666850196,54.19889386451844,45.92157051706778,7.576364739483194e-06,6.0,-54.15,1.9513309067639726,-54.21,0.2154,0.3721,0.5069,0.8354,0.2208,0.164,0
151257,npp,1458,3197,0.33039011061191603,48.2591743469238,39.7553405761719,3670176,1460,2546,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-11-22 00:13:03.833480,-67.2259624508435,52.20727041564788,44.42696766117815,3.471440917693112e-13,22.0,52.12,1.847645286154319,52.12,0.3345,0.5094,0.9029,0.6102,0.214,0.2016,0
154446,npp,738,2321,0.32313112914562203,48.2571029663086,39.7545318603516,3670176,738,1872,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-09 23:35:34.138630,-75.19361372201101,16.509894372214667,14.580045866995683,4.904400682289624e-12,16.0,16.43,1.0442604737599883,16.455,0.2467,0.3172,0.4429,0.9798,0.3165,0.3166,0
155595,npp,1508,2021,0.570724368095398,48.2603797912598,39.7592697143555,3670176,1508,1588,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-15 23:23:00.325776,102.35905635939093,0.7077828370777149,0.626976999371231,1.7616257014760496e-28,14.0,-0.8,1.0,-0.64,0.2352,0.3108,0.479,1.0,0.5707,0.5707,0
155777,npp,761,1567,0.12500000043028614,48.262638092041,39.7548599243164,3670176,762,1177,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-16 23:04:08.213015,99.28124921322802,25.8489533118928,22.71971934156451,1.2968335460186932e-25,11.0,-25.89,1.1367971201176101,-25.74,0.2401,0.3521,0.3926,0.8827,0.111,0.1103,0
155789,npp,2515,3874,0.707019805908203,48.2587013244629,39.759204864502,3670176,2518,3101,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-17 00:44:06.126225,-61.23151607036382,67.0912310655472,54.6908170367979,5.155794515615334e-27,27.0,66.91,3.1865100272627664,66.96,0.3171,0.7186,1.0428,0.4325,0.3072,0.3058,0
155961,npp,2,1105,0.5965380370616911,48.2620735168457,39.7538414001465,3670176,4,813,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-17 22:45:14.329254,96.38374099128507,44.99927467126244,38.78246835488383,3.673686800230426e-21,8.0,-45.01,1.5732132722552272,-44.88,0.3071,0.4626,0.5609,0.6719,0.396,0.4008,0
155971,npp,1892,3471,0.459355026483536,48.2579460144043,39.757640838623,3670176,1894,2814,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-18 00:25:28.256361,-64.93943453749965,59.18504365789391,49.53731393919247,1.2020242577369448e-24,24.0,59.05,2.3545700244418297,59.09,0.3956,0.6128,0.876,0.5072,0.2456,0.233,0
156333,npp,590,2613,1.79960954189301,48.2615280151367,39.758659362793,3670176,590,2110,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-19 23:48:01.791618,-70.7707941559165,31.26315379637338,27.370029427086024,9.77734317252633e-16,18.0,31.17,1.2365102219381485,31.31,0.3241,0.4573,0.7234,0.6797,1.3964,1.2232,0
156513,npp,2969,2171,1.30086159706116,48.2559394836426,39.7582817077637,3670176,2969,1732,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-20 23:29:15.018927,-74.43063701087644,8.02361727487367,7.102697794859733,7.081964695813783e-10,15.0,7.94,1.0,8.17,0.2205,0.3472,0.5281,0.8953,1.2645,1.1647,0
156693,npp,2247,1718,1.14921724796295,48.2552528381348,39.7578468322754,3670176,2247,1304,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-21 23:10:24.685546,99.83174221605455,17.99839244253608,15.885570557242417,0.00039823710428666184,12.0,-18.04,1.0442604737599883,-17.9,0.2105,0.3373,0.3912,0.9215,1.0883,1.059,0
156707,npp,861,4004,1.0689136981964111,48.2582893371582,39.7583351135254,3670176,859,3170,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2012-12-22 00:50:15.481556,-59.56923166802649,69.20162411747731,55.91494916338188,1.437684244429742e-10,28.0,69.01,3.5496478698597698,69.035,0.386,0.853,4.2396,0.3644,0.3717,0.3895,0
169464,npp,1288,790,1.59834313392639,48.2561531066895,39.75390625,3670176,1288,575,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-01-08 22:32:27.368616,93.68102181949656,54.44811583317429,46.1142069371943,1.352360948989024e-21,6.0,-54.45,1.9513309067639726,-54.21,0.2154,0.3721,0.5069,0.8354,0.9393,1.3353,0
169835,npp,1935,2314,1.15159523487091,48.2543334960938,39.7607231140137,3670176,1934,1865,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-01-10 23:35:22.025458,-72.7582731104124,16.146371099371038,14.262281831282513,1.981914681706795e-26,16.0,16.05,1.0442604737599883,16.455,0.2467,0.3172,0.4429,0.9798,1.1098,1.1284,0
170204,npp,2266,3736,0.125,48.255786895752,39.7562255859375,3670176,2265,3017,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-01-13 00:37:42.871015,-62.096647176557376,64.62394722345695,53.17680992678891,1.1576916218032915e-26,26.0,64.47,2.8345692104261015,64.61,0.5772,1.0021,8.6263,0.3102,0.0014,0.0388,0
171297,npp,1229,1098,1.18475031852722,48.2606887817383,39.7575225830078,3670176,1228,807,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-01-18 22:45:05.833098,95.02648692488935,45.240725146138836,38.976779292755644,4.317828775530615e-07,8.0,-45.25,1.5732132722552272,-44.88,0.3071,0.4626,0.5609,0.6719,0.7698,0.796,0
176398,npp,191,3337,0.30260756611824,48.2578735351562,39.7569732666016,3670176,189,2686,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-02-15 00:19:40.446399,-65.57340704863965,55.95581374170046,47.22660375765339,1.9479725741819823e-18,23.0,55.82,2.0682789409984763,55.82,0.3815,0.5953,1.8971,0.5222,0.1693,0.158,0
180192,npp,2084,2030,0.298869907855988,48.2616691589355,39.7564125061035,3670176,2084,1597,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-05 23:23:48.815231,61.69426948957429,0.45883904561155303,0.4064363499801746,2.266790919934397e-07,14.0,-0.34,1.0,-0.64,0.2352,0.3108,0.479,1.0,0.2989,0.2989,0
180389,npp,1351,1578,0.261747971177101,48.2605094909668,39.7617721557617,3670176,1351,1185,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-06 23:04:58.434028,99.34927873984928,25.34242281714614,22.28024541594166,1.2916490397040142e-12,11.0,-25.35,1.1367971201176101,-25.74,0.2401,0.3521,0.3926,0.8827,0.2313,0.231,0
180585,npp,606,1116,0.736867129802704,48.2560424804688,39.7551193237305,3670176,604,821,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-07 22:46:04.493384,95.56943227652924,44.66644839568704,38.51202719591609,2.017237750355291e-17,8.0,-44.64,1.5732132722552272,-44.88,0.3071,0.4626,0.5609,0.6719,0.4852,0.4951,0
180596,npp,2492,3479,0.448947131633759,48.2585258483887,39.7605667114258,3670176,2491,2821,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-08 00:26:18.416843,-64.43030827146143,59.36425590874184,49.65937456885369,4.1400232327459377e-10,24.0,59.22,2.3545700244418297,59.09,0.3956,0.6128,0.876,0.5072,0.2412,0.2277,0
181194,npp,538,2182,0.606084406375885,48.2606506347656,39.7592811584473,3670176,538,1742,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-10 23:30:10.409740,-73.10931222589488,8.63815909472132,7.645298929243907,2.484551966244691e-22,15.0,8.58,1.0,8.17,0.2205,0.3472,0.5281,0.8953,0.5697,0.5426,0
182790,npp,2932,965,0.37235458195209503,48.257137298584,39.7588348388672,3670176,2933,713,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-18 22:39:59.115165,95.81722655783517,49.510364130684216,42.347593517345025,3.2340480475340116e-05,7.0,-49.51,1.7549928774784245,-49.87,0.2114,0.3423,0.4606,0.908,0.3279,0.3381,0
182805,npp,1812,3345,0.5952578186988831,48.2569389343262,39.7567520141602,3670176,1814,2694,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-19 00:20:18.377148,-65.975016581486,56.15986559573071,47.37228663985527,6.180292141786795e-11,23.0,56.03,2.0682789409984763,55.82,0.3815,0.5953,1.8971,0.5222,0.3108,0.3108,0
183194,npp,501,2480,0.445947855710983,48.2545547485352,39.7605934143066,3670176,501,2008,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-03-20 23:42:53.597002,-72.80999993752754,24.883676074754597,21.88359786149097,0.00040618693205198193,17.0,24.82,1.1367971201176101,24.305,0.2231,0.3349,0.4937,0.9281,0.4085,0.4139,0
187288,npp,580,205,0.876400887966156,48.2614212036133,39.7586822509766,3670176,582,102,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-04-10 22:08:40.101234,269.3422150458759,66.98866975983042,54.617658693969034,9.831106034861368e-22,2.0,-66.93,3.1865100272627664,-67.14,0.1696,0.4756,0.7528,0.6535,0.4366,0.5727,0
225405,npp,854,193,0.99406236410141,48.258129119873,39.7607879638672,3670176,855,95,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-01 22:09:49.307718,269.149622555613,67.18153803681368,54.739207222860436,9.993479770823157e-11,2.0,-67.14,3.1865100272627664,-67.14,0.1696,0.4756,0.7528,0.6535,0.4735,0.6496,0
225416,npp,3047,2620,0.313073560595512,48.2563171386719,39.7578125,3719328,3047,2115,196611,3915939,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-01 23:50:37.039789,-72.0586785802893,31.56068091530828,27.625036455093113,3.6055775674004146e-05,18.0,31.49,1.2365102219381485,31.31,0.3241,0.4573,0.7234,0.6797,0.1942,0.2128,0
225998,npp,903,1267,0.16475983709096909,48.2576675415039,39.7534637451172,3670176,903,946,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-04 22:54:09.522864,97.11070377826015,39.156068952037884,34.012699971049145,7.733358725858169e-22,9.0,-39.15,1.4276677814245327,-39.19,0.2243,0.3366,0.4196,0.9233,0.1904,0.1521,0
226012,npp,2739,3613,0.585777193307877,48.2595252990723,39.7611503601074,3719328,2742,2931,196611,3915939,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-05 00:34:18.110507,-63.66812667970236,62.23616488666373,51.625039864347244,7.890842751438337e-17,25.0,62.09,2.6065528283652384,62.01,0.3341,0.6698,4.1801,0.464,0.2786,0.2718,0
226205,npp,2125,3200,0.498786330223083,48.2553977966309,39.7570610046387,3719328,2123,2547,196611,3915939,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-06 00:15:38.425338,-66.7615049757127,52.3239784167617,44.52374512537205,6.139301076331021e-22,22.0,52.21,1.847645286154319,52.12,0.3345,0.5094,0.9029,0.6102,0.3051,0.3044,0
226985,npp,2453,1422,0.25228486955165896,48.2580261230469,39.7607383728027,3670176,2453,1068,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-09 23:00:33.003948,98.82341761909768,32.6850535222455,28.580998675720124,2.6563406165087784e-26,10.0,-32.7,1.2365102219381485,-32.83,0.1574,0.2746,0.4138,1.1318,0.2928,0.2855,0
227181,npp,1679,957,0.41656693816185,48.2611846923828,39.7587356567383,3670176,1683,708,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-10 22:41:37.312249,94.54643371263842,49.75851166192617,42.54915192055416,1.00671230041384e-23,7.0,-49.75,1.7549928774784245,-49.87,0.2114,0.3423,0.4606,0.908,0.3531,0.3782,0
227196,npp,545,3341,1.27340531349182,48.260684967041,39.7584686279297,3719328,548,2690,196611,3915939,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-11 00:21:58.355783,-66.1453052488585,56.05201143815352,47.30237573152638,2.2743310868950995e-27,23.0,55.93,2.0682789409984763,55.82,0.3815,0.5953,1.8971,0.5222,0.6387,0.6649,0
227378,npp,893,498,0.541338205337524,48.2579765319824,39.7585182189941,3670176,891,300,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-11 22:22:39.841908,91.08404608894624,61.39981344879006,51.058756004795335,1.1919537966042034e-19,4.0,-61.36,2.5331140255951103,-61.36,0.3461,0.4769,0.5967,0.6518,0.3363,0.3529,0
227390,npp,2983,2913,0.368308842182159,48.2595176696777,39.755558013916,3670176,2983,2350,196611,3866787,5380,ukr_luhansk_80_54,48.25833333,39.75833333,80,54,ukr_luhansk,2013-09-12 00:03:16.899089,-69.17189830634197,43.30438229367049,37.41925756944553,4.808787542896858e-25,20.0,43.22,1.4867838833500562,43.18,0.2429,0.4166,0.9172,0.7461,0.2783,0.2748,0
