gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2643,57,1.44149303436279,48.4146347045898,39.7958908081055,3670144,2646,23,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-04-02 22:02:11.041794,268.11075324889146,69.43564241497945,56.031004553846536,0.024192793715715914,1.0,-69.35,3.5496478698597698,-69.59,0.4096,0.9019,2.058,0.4379,0.547,0.6313,0.06113556214003446,0
101251,npp,1111,2034,0.783263504505157,48.4174499511719,39.7937812805176,3670144,1112,1600,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-04-03 23:24:15.542973,16.96230593015121,0.5314563461576913,0.47076908800123946,0.01902722058485919,14.0,0.23,1.0,-0.8,0.2506,0.395,0.9526,1.0,0.7833,0.7833,0.33487537172912774,0
135717,npp,2382,800,2.64094543457031,48.4140319824219,39.787670135498,3670144,2380,587,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-02 22:32:36.338490,93.41729438101461,54.20919155647896,45.93764317616358,0.08519677659935287,6.0,-54.18,1.9513309067639726,-54.18,0.2737,0.4986,1.3983,0.7922,1.4929,2.0921,0.08422224896145547,0
135906,npp,1573,346,2.20849561691284,48.4135780334473,39.7949371337891,3670144,1574,189,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-03 22:13:37.126058,90.34582300859664,64.4551091433585,53.06080054990585,0.06540148987481216,3.0,-64.4,2.7445598364131496,-64.42,0.3048,0.6779,1.711,0.5826,0.9526,1.2867,-0.25465169951260114,0
136295,npp,2317,1870,0.971414268016815,48.4168434143066,39.7922439575195,3670144,2317,1444,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-05 23:16:42.448877,98.31857221893979,9.519101086183694,8.424465101374778,0.04079636717741498,13.0,-9.51,1.0,-9.51,0.2046,0.3299,0.6032,1.1972,1.0365,1.163,0.20153031478009165,0
136480,npp,1559,1417,1.0369888544082642,48.4153137207031,39.7917098999023,3670144,1559,1064,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-06 22:57:50.352205,98.27604096737517,32.92356489823811,28.78291544168708,0.026755026764692554,10.0,-32.92,1.2365102219381485,-32.97,0.2851,0.5276,1.409,0.7486,0.8069,0.7763,0.14575005300030341,0
136672,npp,788,954,0.12500000039655007,48.4166145324707,39.791088104248,3670144,789,706,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-07 22:38:54.696089,94.92607063236944,49.85969320430806,42.62697007070585,0.01517837081442051,7.0,-49.84,1.7549928774784245,-49.855,0.2012,0.3768,0.6503,1.0482,0.2515,0.131,-0.22671673849359247,0
137047,npp,2228,42,0.80017226934433,48.4190826416016,39.7902717590332,3670144,2231,16,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-09 22:00:52.712735,267.7982626039855,69.66931813963548,56.1691912456003,0.0018170855196539548,1.0,-69.58,3.5496478698597698,-69.59,0.4096,0.9019,2.058,0.4379,0.3663,0.3504,0.3075757790344007,0
137251,npp,698,2020,0.1250000001671756,48.4209632873535,39.7890586853027,3670144,698,1588,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-10 23:22:57.260186,81.14506671216391,0.933485841741015,0.8269606374390446,0.0016369821716273924,14.0,-0.85,1.0,-0.8,0.2506,0.395,0.9526,1.0,0.125,0.125,0.08642037043591194,0
137442,npp,3037,1568,0.315354600548744,48.4164619445801,39.7895622253418,3670176,3037,1178,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-11 23:04:05.142325,98.77453301023647,25.827000186933798,22.70204332601616,0.0001182144026923045,11.0,-25.84,1.1367971201176101,-25.79,0.2732,0.3977,1.4414,0.993,0.3225,0.3132,0.3132,0
137631,npp,2275,1108,0.420384287834167,48.4182281494141,39.7948799133301,3670176,2277,814,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-12 22:45:11.265360,96.37047354536405,44.918323649831905,38.7199639724173,2.0057772042022434e-09,8.0,-44.91,1.5732132722552272,-44.91,0.2634,0.4096,1.4543,0.9642,0.4018,0.4053,0.4053,0
137822,npp,1468,647,0.28550952672958396,48.4140510559082,39.7877922058105,3670176,1466,430,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.47103467000042,58.0635885714387,48.744689232082756,1.1926630062022195e-15,5.0,-58.03,2.2013981571160284,-57.98,0.2645,0.7259,2.3197,0.5441,0.1949,0.1554,0.1554,0
138010,npp,646,193,0.0986093990504742,48.4197540283203,39.7937812805176,3670176,647,95,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-14 22:07:11.079027,269.1096106630626,67.20574989650932,54.753908171514034,2.3586462796303132e-21,2.0,-67.14,3.1865100272627664,-67.12,0.1632,0.7106,2.3555,0.5558,0.2029,0.0548,0.0548,0
138022,npp,2843,2611,0.24965729564428302,48.4159469604492,39.7872428894043,3670176,2843,2109,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-14 23:47:58.814555,-71.05292842215555,31.14368519763518,27.269797010573246,1.4397993493616415e-16,18.0,31.08,1.2365102219381485,31.17,0.3148,0.9341,1.686,0.4228,-0.1586,0.1056,0.1056,0
138408,npp,1421,1718,0.2095270380377769,48.4196319580078,39.7913665771484,3670176,1421,1304,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-16 23:10:19.970957,98.11472850192042,18.043719854494622,15.925964493001782,1.746669612002012e-26,12.0,-18.04,1.0442604737599883,-17.93,0.2691,0.5251,1.565,0.7522,0.0928,0.1576,0.1576,0
138796,npp,2958,798,0.498577266931534,48.4200744628906,39.7878913879395,3670176,2956,584,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-18 22:32:28.666065,93.29670769195401,54.268883209770365,45.98132858668322,8.675524801534963e-28,6.0,-54.23,1.9513309067639726,-54.18,0.2737,0.4986,1.3983,0.7922,0.395,0.395,0.395,0
138809,npp,1879,3190,0.416797876358032,48.4194984436035,39.7893905639648,3670176,1880,2542,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-19 00:12:55.050729,-67.30401574655086,52.00079163482799,44.27746586913637,3.029449058857723e-28,22.0,51.92,1.847645286154319,51.92,0.3323,0.7442,3.0113,0.5307,0.2177,0.2212,0.2212,0
138994,npp,2148,344,0.20124772936105728,48.4140853881836,39.794979095459,3670176,2150,188,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-19 22:13:29.460419,90.26585997374565,64.49669081392297,53.08631691473187,5.915153722995719e-26,3.0,-64.43,2.8345692104261015,-64.42,0.3048,0.6779,1.711,0.5826,0.2268,0.1172,0.1172,0
139009,npp,1220,2757,0.1649226173758507,48.4201164245605,39.7918968200684,3670176,1221,2214,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-19 23:54:11.858328,-70.59513230686734,37.384807967223416,32.54040582397661,1.5553187661775605e-28,19.0,37.34,1.357151599901897,37.38,0.3089,0.6189,1.5266,0.6382,0.0605,0.1053,0.1053,0
139783,npp,1356,951,0.572237491607666,48.414909362793,39.787353515625,3670176,1355,704,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.66423348837982,49.95095980769504,42.69661660929511,1.1554902832885587e-12,7.0,-49.93,1.7549928774784245,-49.855,0.2012,0.3768,0.6503,1.0482,0.5063,0.5998,0.5998,0
139797,npp,226,3330,0.5181135833263399,48.4161109924316,39.792652130127,3670176,228,2678,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-24 00:19:06.328748,-66.20896680367201,55.730030249810184,47.06502054093354,1.5777107730089338e-19,23.0,55.65,2.0682789409984763,55.635,0.3992,0.763,3.4323,0.5176,0.2766,0.2682,0.2682,0
140551,npp,526,1565,0.12500000114108556,48.4155082702637,39.7904281616211,3670144,525,1175,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-27 23:03:55.783764,97.98598084343085,25.986412348049033,22.83893802558992,0.03149936525661799,11.0,-25.99,1.1367971201176101,-25.79,0.2732,0.3977,1.4414,0.993,0.155,0.1241,-0.6182622957946532,0
140565,npp,2266,3868,1.52620041370392,48.4139404296875,39.789421081543,3670144,2265,3098,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-28 00:43:53.699865,-60.83800091858965,66.9262487432523,54.594391197754376,0.004461852144927738,27.0,66.81,3.1865100272627664,66.78,0.8001,3.0874,13.3004,0.1279,-0.095,0.1952,0.09004515720173317,0
140737,npp,2834,1105,3.03200554847717,48.4170379638672,39.7937316894531,3670144,2836,812,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-28 22:45:01.920588,96.05772868014678,45.022839032732236,38.801732870194456,0.08006953763322013,8.0,-45.01,1.5732132722552272,-44.91,0.2634,0.4096,1.4543,0.9642,2.0619,2.9236,1.0365586169002168,0
140750,npp,1654,3465,3.26457500457764,48.4120178222656,39.7936630249023,3670144,1655,2809,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-29 00:25:15.850132,-64.61705107087174,59.007187072447884,49.41544879864503,0.04012456763977041,24.0,58.91,2.3545700244418297,58.93,0.3601,0.731,4.1131,0.5403,1.471,1.7638,0.8181629718198975,0
140920,npp,2025,645,3.55990505218506,48.4134216308594,39.7943992614746,3670144,2025,427,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-29 22:26:02.722194,92.33070339554914,58.12127938903258,48.78347812257258,0.16265373531739216,5.0,-58.08,2.2013981571160284,-57.98,0.2645,0.7259,2.3197,0.5441,1.6823,1.9371,-1.896247097190349,0
140934,npp,1012,3044,4.05899357795715,48.4199981689453,39.7912139892578,3670144,1014,2448,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-09-30 00:06:34.445177,-68.5003244230958,47.681841615081616,40.9239119569075,0.11743374482350298,21.0,47.6,1.646109783506203,47.72,0.3592,0.7527,2.3672,0.5247,2.4035,2.1299,-0.6377235283065912,0
141315,npp,2699,2166,2.39047646522522,48.4176788330078,39.7873306274414,3670144,2699,1728,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-01 23:29:00.965233,-69.79741427062658,7.7495812268979165,6.860542759717286,0.11231290609320053,15.0,7.65,1.0,7.94,0.2221,0.5121,1.5323,0.7713,2.2733,1.8437,-0.8032379981299858,0
141507,npp,1972,1715,1.89895725250244,48.4169616699219,39.7914810180664,3670144,1972,1301,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-02 23:10:10.666689,100.33650188786864,18.182436525911374,16.04678499383463,0.09265495450992862,12.0,-18.2,1.0442604737599883,-17.93,0.2691,0.5251,1.565,0.7522,1.7106,1.4285,-0.7551485969281049,0
141522,npp,589,3997,3.03134727478027,48.4134941101074,39.7935485839844,3670144,586,3166,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-03 00:50:01.466763,-59.54828180137367,69.04337794639092,55.82680157453334,0.08329286781089394,28.0,68.91,3.5496478698597698,68.92,0.6303,1.9386,6.7882,0.2037,0.7028,0.6176,-1.3454073199149508,0
141699,npp,1216,1258,1.62913298606873,48.4168586730957,39.7947196960449,3670144,1219,939,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-03 22:51:15.035182,96.68946871769599,39.492643297435244,34.28903936081851,0.07162631245804658,9.0,-39.49,1.4276677814245327,-39.25,0.2198,0.451,1.6147,0.8757,1.2201,1.4266,-0.2614554043700641,0
142099,npp,1764,2753,0.866991221904755,48.4137535095215,39.7915992736816,3670144,1764,2210,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-05 23:54:00.837927,-70.61253568283266,37.22467191575191,32.40477928281907,0.041857888869696144,19.0,37.18,1.357151599901897,37.38,0.3089,0.6189,1.5266,0.6382,0.5778,0.5533,-0.4331871315747078,0
142293,npp,1073,2313,0.67833799123764,48.4195556640625,39.789119720459,3670144,1074,1865,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-06 23:35:14.104846,-75.49354920624624,16.03168638361125,14.160663561497088,0.027111582029375827,16.0,15.99,1.0442604737599883,16.27,0.2825,0.4719,1.2093,0.837,0.5927,0.5678,-0.07115307457739695,0
142483,npp,339,1864,0.12500000042324674,48.4146957397461,39.7920570373535,3670144,339,1438,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-07 23:16:23.815602,100.73232081572931,9.851084987906944,8.71700829856779,0.01495414003520048,13.0,-9.86,1.0,-9.51,0.2046,0.3299,0.6032,1.1972,0.1901,0.1497,-0.20273217244937253,0
142871,npp,1893,948,0.5308995246887209,48.4139366149902,39.7919731140137,3670144,1894,702,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-09 22:38:34.348949,95.20229030603444,50.04807605350637,42.76928111523426,0.0013122391742359705,7.0,-50.02,1.7549928774784245,-49.855,0.2012,0.3768,0.6503,1.0482,0.4828,0.5565,0.5255737613891179,0
143082,npp,127,2898,0.414991855621338,48.4145851135254,39.7951354980469,3670144,126,2337,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-11 00:00:12.225266,-70.0971550814063,42.73661635827573,36.953053561892624,0.0010065680924558505,20.0,42.67,1.4867838833500562,42.85,0.3075,0.7604,2.3593,0.5194,0.1627,0.2156,0.19187767436259132,0
144246,npp,1829,191,0.492653489112854,48.4172859191895,39.7946624755859,3670176,1831,94,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.9190646218057,67.25682593814565,54.77683938314263,7.813355550187864e-30,2.0,-67.17,3.1865100272627664,-67.12,0.1632,0.7106,2.3555,0.5558,0.3266,0.2738,0.2738,0
144263,npp,955,2607,0.304102391004562,48.4163436889648,39.790355682373,3670176,955,2106,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-16 23:47:47.571154,-71.2895405378095,30.966741186795765,27.116134025048417,8.883049670605998e-29,18.0,30.91,1.2365102219381485,31.17,0.3148,0.9341,1.686,0.4228,-0.1146,0.1286,0.1286,0
144455,npp,269,2166,0.363342121243477,48.4173355102539,39.7866973876953,3670176,269,1728,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-17 23:29:00.844830,-69.51388426551934,7.749452763543906,6.860012941524053,1.1545910386459355e-29,15.0,7.65,1.0,7.94,0.2221,0.5121,1.5323,0.7713,0.2462,0.2802,0.2802,0
144659,npp,2627,1716,0.228481739759445,48.4176864624023,39.7923049926758,3670176,2627,1302,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-18 23:10:12.335297,101.0292181255735,18.122810003874957,15.993597618527444,1.0499692308259157e-28,12.0,-18.15,1.0442604737599883,-17.93,0.2691,0.5251,1.565,0.7522,0.111,0.1719,0.1719,0
144673,npp,1244,3996,0.648199558258057,48.4188613891602,39.7940711975098,3670176,1242,3166,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-19 00:50:03.135281,-59.656000332821726,69.03812954518668,55.81987275855059,2.589717091356854e-29,28.0,68.89,3.5496478698597698,68.92,0.6303,1.9386,6.7882,0.2037,0.0314,0.1321,0.1321,0
144859,npp,1884,1260,0.469513028860092,48.4195251464844,39.7945594787598,3670176,1884,940,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-19 22:51:18.493850,96.69998524681029,39.43905633940846,34.24295821661946,7.488873685825899e-26,9.0,-39.42,1.4276677814245327,-39.25,0.2198,0.451,1.6147,0.8757,0.4079,0.4111,0.4111,0
144874,npp,654,3599,0.33429005742073103,48.4156684875488,39.7922439575195,3670176,652,2920,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-20 00:31:27.086918,-63.34830267594782,61.914403132536805,51.40355680595276,1.2738730794962352e-28,25.0,61.8,2.5331140255951103,61.86,0.5836,1.1365,10.5894,0.3475,0.0783,0.1162,0.1162,0
145054,npp,1113,798,0.373705744743347,48.4178352355957,39.7935829162598,3670176,1113,584,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-20 22:32:22.877161,93.43011833003406,54.283147067755316,45.98625537633411,2.734675151272559e-21,6.0,-54.23,1.9513309067639726,-54.18,0.2737,0.4986,1.3983,0.7922,0.331,0.296,0.296,0
145068,npp,35,3188,0.341113179922104,48.4139785766602,39.7941513061523,3670176,37,2540,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-21 00:12:49.263276,-67.42908433452925,51.94515835705832,44.22959844317156,5.1238396022173744e-26,22.0,51.87,1.847645286154319,51.92,0.3323,0.7442,3.0113,0.5307,0.1768,0.181,0.181,0
145266,npp,2458,2755,0.275069981813431,48.4147262573242,39.7937164306641,3670176,2458,2212,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-21 23:54:06.103973,-70.68610090993194,37.31537972546704,32.47882504759383,9.371361580460363e-22,19.0,37.26,1.357151599901897,37.38,0.3089,0.6189,1.5266,0.6382,0.1416,0.1755,0.1755,0
145460,npp,1780,2316,0.266604572534561,48.4196968078613,39.7931022644043,3670176,1781,1867,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-22 23:35:21.164628,-74.68794704653706,16.197990086454713,14.306028830885248,4.221101708120196e-16,16.0,16.16,1.0442604737599883,16.27,0.2825,0.4719,1.2093,0.837,0.1984,0.2232,0.2232,0
145844,npp,325,1415,0.1250000004961428,48.4151992797852,39.793773651123,3670144,325,1063,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-24 22:57:40.600960,98.25703634033253,33.01417692652524,28.855982082373465,0.0008791835287981582,10.0,-33.01,1.2365102219381485,-32.97,0.2851,0.5276,1.409,0.7486,0.0694,0.0936,0.0936,0
145856,npp,2132,3735,0.444955199956894,48.4122505187988,39.7930908203125,3670176,2134,3016,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-25 00:37:43.855805,-62.22308182749054,64.56593573436699,53.13102586059247,1.8801313397786567e-10,26.0,64.45,2.8345692104261015,64.45,0.6936,1.5262,7.112,0.2588,0.0135,0.1151,0.1151,0
146029,npp,2634,953,4.73931789398193,48.4160308837891,39.7952461242676,3670144,2634,705,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-25 22:38:44.986109,94.43999448642609,49.91183006487516,42.660907585564,0.013911775505546644,7.0,-49.87,1.7549928774784245,-49.855,0.2012,0.3768,0.6503,1.0482,2.8807,4.9677,4.639833786863924,0
146044,npp,1504,3328,0.579726964235306,48.4168510437012,39.7904319763184,3670176,1508,2677,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-26 00:19:04.255193,-65.59089740467144,55.68574079051126,47.02637075980316,0.0004526076087293814,23.0,55.6,2.0682789409984763,55.635,0.3992,0.763,3.4323,0.5176,0.3063,0.3001,0.3001,0
146230,npp,864,2901,1.085931539535522,48.4169998168945,39.7889785766602,3670144,867,2340,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-27 00:00:22.880916,-68.63571037835476,42.8468054231685,37.041298088250144,0.014332348145241909,20.0,42.78,1.4867838833500562,42.85,0.3075,0.7604,2.3593,0.5194,0.6139,0.5641,0.22632192775790588,0
146411,npp,1019,42,2.21466708183289,48.4130973815918,39.7882614135742,3670144,1017,17,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-27 22:00:44.870156,267.54854491615777,69.68347983640115,56.165488307471634,0.08426568047788888,1.0,-69.58,3.5496478698597698,-69.59,0.4096,0.9019,2.058,0.4379,0.7648,0.9699,-1.0160341134857116,0
146424,npp,195,2463,1.7712230682373,48.4197158813477,39.7918510437012,3670144,196,1995,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-27 23:41:39.725492,-73.01415783602947,24.02980004710293,21.1434669796327,0.051463524915362616,17.0,23.99,1.1367971201176101,24.08,0.2377,0.4475,1.3653,0.8827,1.5594,1.5634,0.35053173441400776,0
146813,npp,512,3867,6.09096050262451,48.4164047241211,39.790584564209,3670144,517,3098,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-30 00:43:57.098003,-60.78476174455069,66.92534553635814,54.58618215709693,0.14999782241948645,27.0,66.79,3.1865100272627664,66.78,0.8001,3.0874,13.3004,0.1279,1.3375,0.7792,-2.7558784661330136,0
147003,npp,2982,3465,4.63688135147095,48.4178047180176,39.7944030761719,3670144,2983,2809,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-31 00:25:21.062344,-64.86432616238423,59.02088993565794,49.41828156295549,0.12898905576685235,24.0,58.91,2.3545700244418297,58.93,0.3601,0.731,4.1131,0.5403,2.0538,2.5052,-0.5347536876809502,0
147184,npp,309,649,0.1250000021873714,48.4128265380859,39.7958488464355,3670144,310,431,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-10-31 22:26:09.745676,92.50500625072388,58.03518271459219,48.715954077133354,0.12089554507580431,5.0,-57.98,2.2013981571160284,-57.98,0.2645,0.7259,2.3197,0.5441,0.122,0.068,-2.7812096162148547,0
147195,npp,2351,3045,2.38825678825378,48.4179573059082,39.7884254455566,3670144,2355,2449,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-01 00:06:39.690811,-67.7308890960537,47.712829863832745,40.943161740259825,0.11140461503421473,21.0,47.64,1.646109783506203,47.72,0.3592,0.7527,2.3672,0.5247,1.3886,1.2532,-1.3723318196147916,0
147368,npp,2551,195,2.0758001804351798,48.4179458618164,39.7931175231934,3670144,2552,96,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-01 22:07:08.796828,268.89834169270443,67.19497674742264,54.7366739344977,0.08879304881850222,2.0,-67.1,3.1865100272627664,-67.12,0.1632,0.7106,2.3555,0.5558,0.8234,1.1538,-0.9388330113163472,0
147382,npp,1691,2610,2.12544584274292,48.420051574707,39.7919921875,3670144,1691,2108,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-01 23:47:56.534229,-71.30001374822947,31.102567208787526,27.230735670489373,0.09158211800515517,18.0,31.04,1.2365102219381485,31.17,0.3148,0.9341,1.686,0.4228,1.3584,0.8987,-1.2596644883688504,0
147774,npp,1975,3998,5.36941909790039,48.4156684875488,39.7899169921875,3670144,1976,3167,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-04 00:50:12.122230,-59.78379789584908,69.07070828364232,55.83384621708014,0.05398022322350794,28.0,68.92,3.5496478698597698,68.92,0.6303,1.9386,6.7882,0.2037,1.3615,1.094,-0.17818063326821898,0
147947,npp,2598,1263,4.67944669723511,48.4169692993164,39.7876396179199,3670144,2599,943,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-04 22:51:27.492282,97.18173949794797,39.31968463923666,34.14225290618697,0.030872031362071443,9.0,-39.3,1.4276677814245327,-39.25,0.2198,0.451,1.6147,0.8757,3.3567,4.0976,3.370022415782591,0
148149,npp,1824,801,2.0709376335144,48.4157600402832,39.7937278747559,3670144,1828,588,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-05 22:32:30.100792,93.42032642060241,54.19663871879175,45.919564134102544,0.015948376039698463,6.0,-54.15,1.9513309067639726,-54.18,0.2737,0.4986,1.3983,0.7922,1.2008,1.6406,1.264736138789669,0
148163,npp,744,3190,2.85569953918457,48.4176559448242,39.7959785461426,3670144,744,2541,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-06 00:12:56.487320,-67.06259489089871,52.003207945186425,44.271480613095086,0.0239241023880125,22.0,51.92,1.847645286154319,51.92,0.3323,0.7442,3.0113,0.5307,1.5377,1.5155,0.9516679535793228,0
148587,npp,2486,2318,0.297444298863411,48.4182205200195,39.7882270812988,3670144,2486,1869,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-07 23:35:28.400387,-73.81531470606807,16.315571187221035,14.408703133056214,0.00439113416798567,16.0,16.27,1.0442604737599883,16.27,0.2825,0.4719,1.2093,0.837,0.2279,0.249,0.14551180537984643,0
148780,npp,1778,1870,0.25888787209987596,48.4192314147949,39.7935180664062,3670144,1778,1444,196611,3866755,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-08 23:16:39.906248,100.810503294243,9.490109327737299,8.397510954419893,0.0004880883636492405,13.0,-9.51,1.0,-9.51,0.2046,0.3299,0.6032,1.1972,0.324,0.3099,0.3099,0
148978,npp,1043,1417,0.352056935429573,48.414249420166,39.7871170043945,3670176,1043,1065,196611,3866787,3484,ukr_luhansk_84_35,48.41666667,39.79166667,84,35,ukr_luhansk,2012-11-09 22:57:47.857880,98.2751302232143,32.92134959482377,28.77625451430283,1.1966320947107804e-08,10.0,-32.92,1.2365102219381485,-32.97,0.2851,0.5276,1.409,0.7486,0.253,0.2636,0.2636,0
