gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1537,0.337269157171249,48.3476371765137,39.4399032592773,3670176,3052,1153,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-11 23:04:06.921604,97.78368403528235,27.389078367892992,24.049892968215616,0.000110986972831872,11.0,-27.38,1.1367971201176101,-27.33,0.142,0.2462,0.3343,1.056,0.3401,0.3562,0
137631,npp,2289,1076,0.442361354827881,48.3513145446777,39.4456405639648,3670176,2291,790,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-12 22:45:13.044596,96.36033076529422,46.008101779544056,39.593048816406785,1.555691140735533e-09,8.0,-46.0,1.5732132722552272,-46.0,0.2192,0.3095,0.4383,0.8402,0.3445,0.3717,0
137822,npp,1480,615,0.1728265434503555,48.3477783203125,39.4407272338867,3670176,1480,400,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.12336590848767,58.825960736907874,49.28347377382331,9.524137769170873e-16,5.0,-58.78,2.253202848596432,-58.74,0.1776,0.3219,0.4347,0.8077,0.1939,0.1396,0
138010,npp,656,160,0.252756267786026,48.3462753295898,39.4429893493652,3670176,661,76,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.5429774865567,67.77633302260426,55.09061920941426,1.972447060610636e-21,2.0,-67.7,3.3166247903554,-67.67,0.3189,0.6674,0.834,0.3896,0.135,0.0985,0
138022,npp,2863,2583,0.340182989835739,48.347728729248,39.4454116821289,3670176,2862,2087,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.03151420648082,29.850103150002244,26.16425358843891,1.3017005126660675e-16,18.0,29.79,1.184412938166907,29.69,0.2248,0.3598,0.8476,0.7228,0.2435,0.2459,0
138408,npp,1438,1688,0.302171379327774,48.3493461608887,39.4439277648926,3670176,1438,1277,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-16 23:10:21.750194,98.2820957269536,19.688833954931518,17.365305543486055,1.5348914679346087e-26,12.0,-19.69,1.0837787002826917,-19.69,0.1853,0.2836,0.4196,0.9168,0.2771,0.277,0
138796,npp,2971,765,0.34560966491699197,48.3516807556152,39.4368133544922,3670176,2970,549,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.29626092984155,55.12246825094405,46.61366777506389,8.907984869524887e-28,6.0,-55.09,2.0682789409984763,-55.02,0.2387,0.3415,0.4517,0.7614,0.262,0.2631,0
138809,npp,1902,3163,0.321527928113937,48.3487091064453,39.4408645629883,3670176,1900,2525,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-19 00:12:56.830011,-66.86235252713693,51.22855380632975,43.68700686195956,2.8148915709107836e-28,22.0,51.15,1.847645286154319,51.15,0.2408,0.4005,0.6757,0.6492,0.2173,0.2087,0
138994,npp,2157,310,0.557046622037888,48.3523063659668,39.4422302246094,3670176,2155,166,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.70321154538397,65.12879572365857,53.48493466514235,6.584373190959592e-26,3.0,-65.06,2.898275349237888,-65.04,0.0791,0.2927,0.557,0.8883,0.3512,0.4948,0
139009,npp,1241,2728,0.277074873447418,48.3506851196289,39.444709777832,3670176,1241,2189,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-19 23:54:13.637609,-70.59023968682392,36.228829588175486,31.572858595077363,1.5609745662679407e-28,19.0,36.18,1.2937979144666532,36.18,0.2394,0.3068,0.4713,0.8476,0.2371,0.2348,0
139783,npp,1369,919,0.453683227300644,48.3499755859375,39.4441337585449,3670176,1369,683,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.69226947686138,50.893624888920414,43.424668612643686,1.4822083282873915e-12,7.0,-50.87,1.847645286154319,-50.82,0.1664,0.3024,0.4765,0.86,0.3419,0.3902,0
139797,npp,249,3303,0.646027207374573,48.3511352539062,39.4416618347168,3670176,249,2650,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-09-24 00:19:08.108023,-66.2571357418455,55.04643009548819,46.56222718740472,1.9258707497807353e-19,23.0,54.96,2.0682789409984763,54.96,0.2527,0.4551,1.0187,0.5713,0.3523,0.3691,0
143681,npp,2882,3840,0.462185978889465,48.3544158935547,39.4400596618652,3670176,2885,3082,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-14 00:43:51.729546,-61.13994518159046,66.47051242510028,54.31742461519919,4.2290225362770905e-13,27.0,66.34,3.0,66.39,0.3112,0.6035,1.8871,0.4309,0.2129,0.1992,0
144246,npp,1838,158,0.476881325244904,48.3506736755371,39.4458465576172,3670176,1835,75,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.38794117150604,67.82290972773309,55.11035457904425,7.648361000315923e-30,2.0,-67.73,3.3166247903554,-67.67,0.3189,0.6674,0.834,0.3896,0.2026,0.1858,0
144263,npp,975,2578,0.281782776117325,48.3503684997559,39.4380149841309,3670176,974,2084,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-16 23:47:49.350437,-71.28411858011019,29.618852406523594,25.96366425814863,7.9196547141632e-29,18.0,29.55,1.184412938166907,29.69,0.2248,0.3598,0.8476,0.7228,0.1942,0.2037,0
144659,npp,2643,1685,0.25061348080635104,48.3539428710938,39.4379348754883,3670176,2644,1275,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-18 23:10:14.114572,101.06554599539585,19.815422615433498,17.47412038035452,1.093610070949548e-28,12.0,-19.84,1.0837787002826917,-19.69,0.1853,0.2836,0.4196,0.9168,0.2296,0.2298,0
144673,npp,1271,3973,0.0778372697532177,48.3510055541992,39.4418449401855,3670176,1272,3154,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-19 00:50:06.693799,-59.95188802198797,68.6653702976171,55.60808923540276,2.4472447851634474e-29,28.0,68.53,3.3985290935932855,68.53,0.4389,0.9116,4.5142,0.2853,0.0147,0.0222,0
144859,npp,1899,1227,0.33877058327198,48.3496551513672,39.4411582946777,3670176,1898,911,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.68293201555235,40.678335389328375,35.26547506205911,8.403937012496773e-26,9.0,-40.66,1.4276677814245327,-40.49,0.1584,0.2713,0.3799,0.9585,0.3073,0.3247,0
144874,npp,679,3574,0.1953025609254837,48.3496932983398,39.4386405944824,3670176,680,2901,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-20 00:31:30.645437,-63.71185401725899,61.385679603680664,51.0481551654897,1.2997544765961031e-28,25.0,61.28,2.5331140255951103,61.35,0.2198,0.5829,2.4059,0.4461,0.107,0.0871,0
145054,npp,1126,765,0.337481737136841,48.348388671875,39.440013885498,3670176,1127,548,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.41639591287719,55.142264044131046,46.62244414362501,3.2909097705099803e-21,6.0,-55.09,2.0682789409984763,-55.02,0.2387,0.3415,0.4517,0.7614,0.2581,0.2569,0
145068,npp,57,3160,0.1805825419723988,48.3524208068848,39.440357208252,3670176,57,2523,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-21 00:12:51.042558,-67.49798209478465,51.14983199123037,43.621163771439726,5.648818163740726e-26,22.0,51.07,1.847645286154319,51.15,0.2408,0.4005,0.6757,0.6492,0.141,0.1172,0
145266,npp,2478,2725,0.315679967403412,48.3541603088379,39.439208984375,3670176,2478,2187,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.04076455083522,36.10327928567826,31.464104784927233,1.1073294367510572e-21,19.0,36.05,1.2937979144666532,36.18,0.2394,0.3068,0.4713,0.8476,0.2669,0.2676,0
145460,npp,1799,2286,0.31661790609359697,48.3526916503906,39.4413833618164,3670176,1799,1840,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-22 23:35:22.943866,-72.7306005987601,14.541845299692321,12.850802288144811,5.26037700496687e-16,16.0,14.51,1.015504800579495,14.62,0.1978,0.2699,0.352,0.9633,0.306,0.305,0
145856,npp,2156,3710,0.461739063262939,48.350269317627,39.4455299377441,3670176,2154,2999,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-10-25 00:37:45.635086,-62.282904591994495,64.09618575267375,52.83145645323009,2.378999499592323e-10,26.0,63.98,2.7445598364131496,64.0,0.3356,0.6192,6.5073,0.4199,0.2027,0.1939,0
148990,npp,2857,3711,0.559531539678574,48.3507843017578,39.4368476867676,3670176,2857,3001,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-10 00:37:52.893635,-62.291347308672236,64.11723617429675,52.841941422794434,0.0003049392511972755,26.0,64.0,2.7445598364131496,64.0,0.3356,0.6192,6.5073,0.4199,0.2383,0.235,0
149370,npp,2551,466,0.187497466802597,48.3492889404297,39.4403839111328,3670176,2552,275,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.01343424087469,62.0945091354951,51.51166695846157,1.7444901225251778e-22,4.0,-62.03,2.5331140255951103,-62.04,0.2652,0.4406,0.5349,0.5901,0.1601,0.1106,0
149385,npp,1598,2875,0.33234889805316903,48.3533744812012,39.4425163269043,3670176,1597,2318,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-12 00:00:31.930212,-69.02624183793404,41.9113109796387,36.27661535072431,3.165993073793117e-16,20.0,41.84,1.4867838833500562,41.91,0.2225,0.3348,0.663,0.7767,0.2584,0.2581,0
149576,npp,910,2435,0.326174378395081,48.3504257202148,39.4397811889648,3670176,910,1972,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-12 23:41:46.999030,-71.22487343973157,22.63852405850796,19.934450425563906,2.03348692423267e-23,17.0,22.56,1.0837787002826917,22.56,0.2119,0.2871,0.4062,0.9059,0.2961,0.2955,0
149944,npp,2552,1538,0.1047052461653948,48.3512382507324,39.4406661987305,3670176,2552,1154,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-14 23:04:08.244438,99.14852717225061,27.300007299154593,23.96940410741256,1.3845114860703237e-30,11.0,-27.33,1.1367971201176101,-27.33,0.142,0.2462,0.3343,1.056,0.1355,0.1106,0
149958,npp,1228,3844,0.0486480221152306,48.3528251647949,39.4438705444336,3670176,1226,3084,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-15 00:44:06.163310,-61.1594008358275,66.53813933291059,54.35196117530213,1.4413712318746013e-27,27.0,66.41,3.1865100272627664,66.39,0.3112,0.6035,1.8871,0.4309,0.0859,0.021,0
150144,npp,622,3440,-0.028745099902152987,48.3547706604004,39.4399032592773,3670176,620,2787,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-16 00:25:28.357729,-64.6906295919949,58.43927578909467,49.00849884934606,2.4531517951706858e-29,24.0,58.33,2.253202848596432,58.33,0.1017,0.408,0.6409,0.6373,0.0662,-0.0183,0
150700,npp,1704,2141,0.20195559412240982,48.3485832214355,39.4395408630371,3670176,1704,1703,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-18 23:29:17.140556,-74.19075351232372,6.245625966499411,5.52988483044374,9.276412374272223e-24,15.0,6.2,1.0,6.29,0.1416,0.2522,0.4137,1.0309,0.2098,0.2082,0
151244,npp,2511,769,0.5232297480106349,48.3515968322754,39.4440269470215,3670176,2509,552,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.02148210697221,55.040483711142414,46.545674105346336,9.759286462216945e-06,6.0,-54.99,2.0682789409984763,-55.02,0.2387,0.3415,0.4517,0.7614,0.3479,0.3984,0
151257,npp,1457,3164,0.29874995350837696,48.3516120910645,39.4454193115234,3670176,1460,2526,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-11-22 00:13:03.833480,-67.49945224125635,51.258861754354136,43.70287001877419,4.4011811139765523e-13,22.0,51.18,1.847645286154319,51.15,0.2408,0.4005,0.6757,0.6492,0.205,0.194,0
154446,npp,733,2287,0.34804792702198,48.3476409912109,39.4411201477051,3670176,733,1841,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-09 23:35:32.359357,-72.59617213740407,14.65276379861656,12.94861828059194,3.889310879057546e-12,16.0,14.56,1.015504800579495,14.62,0.1978,0.2699,0.352,0.9633,0.3369,0.3353,0
155595,npp,1502,1987,0.402513176202774,48.3504524230957,39.4462814331055,3670176,1502,1556,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-15 23:22:58.546495,88.54569785526463,2.798177247321037,2.478523015312426,1.930363465629628e-28,14.0,-2.74,1.0,-2.56,0.1676,0.26,0.3399,1.0,0.4025,0.4025,0
155777,npp,753,1535,0.12500000026045077,48.3520240783691,39.4434661865234,3670176,754,1151,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-16 23:04:08.213015,99.97843641805275,27.42632493072252,24.080618702251563,1.4911499591342604e-25,11.0,-27.47,1.184412938166907,-27.33,0.142,0.2462,0.3343,1.056,0.1577,0.132,0
155789,npp,2518,3840,0.272370144724846,48.3525657653809,39.4403533935547,3670176,2519,3082,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-17 00:44:06.126225,-61.37965115152238,66.51362450107344,54.34356562225749,5.4774479480025406e-27,27.0,66.34,3.0,66.39,0.3112,0.6035,1.8871,0.4309,0.1497,0.1174,0
155959,npp,3064,1073,0.25500863790512096,48.3482246398926,39.4450149536133,3670176,3064,788,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-17 22:45:12.550018,95.65211914918049,46.087844612528244,39.65428343556651,4.447013745920733e-21,8.0,-46.1,1.5732132722552272,-46.0,0.2192,0.3095,0.4383,0.8402,0.2254,0.2143,0
155971,npp,1893,3438,0.35079725086689,48.3485527038574,39.4438934326172,3670176,1894,2784,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-18 00:25:28.256361,-65.1372279942369,58.42282480281657,49.00129594027184,1.363559841236063e-24,24.0,58.29,2.253202848596432,58.33,0.1017,0.408,0.6409,0.6373,0.2346,0.2236,0
156137,npp,2274,612,0.371164172887802,48.3487167358398,39.4383735656738,3670176,2276,397,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-18 22:26:15.074194,92.65982310832675,58.85587082522109,49.30078752950562,2.279118988827219e-15,5.0,-58.85,2.253202848596432,-58.74,0.1776,0.3219,0.4347,0.8077,0.2819,0.2998,0
156693,npp,2239,1685,0.523554652929306,48.3483963012695,39.440746307373,3670176,2239,1275,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2012-12-21 23:10:22.906264,98.06565325664984,19.834749214707752,17.49213286812402,0.00043489261672043615,12.0,-19.84,1.0837787002826917,-19.69,0.1853,0.2836,0.4196,0.9168,0.4814,0.48,0
169464,npp,1275,757,1.20683312416077,48.3538551330566,39.4389686584473,3670176,1274,540,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.20613305340932,55.28919169697243,46.73636328321255,1.1419993099187347e-21,6.0,-55.3,2.0682789409984763,-55.02,0.2387,0.3415,0.4517,0.7614,0.6784,0.9188,0
170204,npp,2268,3703,0.402163058519363,48.3488807678223,39.4424285888672,3670176,2266,2995,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-01-13 00:37:42.871015,-62.25498621106334,63.9967801009258,52.77678135199152,1.0861106685498454e-26,26.0,63.84,2.7445598364131496,64.0,0.3356,0.6192,6.5073,0.4199,0.181,0.1689,0
170753,npp,304,2425,0.430418014526367,48.3500671386719,39.4407348632812,3670176,304,1963,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-01-15 23:41:35.037018,-73.08492911463009,22.115604138461354,19.482797929108578,4.078968613014701e-22,17.0,22.03,1.0837787002826917,22.56,0.2119,0.2871,0.4062,0.9059,0.3923,0.3899,0
175808,npp,430,2288,0.423268467187881,48.3493270874023,39.4391479492188,3670176,430,1842,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-02-11 23:35:54.036104,-72.86846297431215,14.727477978920614,13.014732207404977,6.219293121990133e-25,16.0,14.62,1.015504800579495,14.62,0.1978,0.2699,0.352,0.9633,0.411,0.4077,0
180192,npp,2078,1996,0.248964615166187,48.3510398864746,39.4429092407227,3670176,2078,1565,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-05 23:23:47.035951,92.79245366790059,2.241484809620764,1.9853891386828562,1.7721408686842652e-07,14.0,-2.22,1.0,-2.56,0.1676,0.26,0.3399,1.0,0.249,0.249,0
180389,npp,1343,1544,0.27834618091583296,48.3490219116211,39.4368286132812,3670176,1342,1159,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-06 23:04:56.654748,97.95658550522452,27.044605567145908,23.750221560531738,1.0128262211201046e-12,11.0,-27.03,1.1367971201176101,-27.33,0.142,0.2462,0.3343,1.056,0.2883,0.2939,0
180404,npp,33,3848,0.721620380878448,48.3494567871094,39.4450187683105,3670176,37,3086,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-07 00:44:56.344422,-61.35963116115375,66.65011831182753,54.42238373328128,1.8835293498366078e-05,27.0,66.47,3.1865100272627664,66.39,0.3112,0.6035,1.8871,0.4309,0.2971,0.3109,0
180585,npp,596,1084,0.438321739435196,48.3470649719238,39.4430236816406,3670176,597,796,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-07 22:46:04.493384,95.96252997207083,45.74633245714212,39.37853775652946,1.6573600965609236e-17,8.0,-45.73,1.5732132722552272,-46.0,0.2192,0.3095,0.4383,0.8402,0.3419,0.3683,0
180596,npp,2493,3446,0.415717631578445,48.3481674194336,39.4466857910156,3670176,2491,2791,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-08 00:26:18.416843,-64.61105432332535,58.608341919972894,49.12926692720201,3.249816190611002e-10,24.0,58.47,2.253202848596432,58.33,0.1017,0.408,0.6409,0.6373,0.2635,0.265,0
182790,npp,2920,932,0.5134812593460081,48.353588104248,39.4387245178223,3670176,2921,692,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.22882596897887,50.50414795125492,43.117900022613156,4.125546882604868e-05,7.0,-50.5,1.7549928774784245,-50.82,0.1664,0.3024,0.4765,0.86,0.3803,0.4416,0
182805,npp,1812,3312,0.402047127485275,48.3488082885742,39.4436683654785,3670176,1814,2659,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-03-19 00:20:18.377148,-66.20438824817843,55.31534598381981,46.75400406844492,7.660868882071122e-11,23.0,55.19,2.0682789409984763,54.96,0.2527,0.4551,1.0187,0.5713,0.2344,0.2297,0
225405,npp,839,162,0.5756420791149139,48.3506240844727,39.4383392333984,3670176,840,78,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.79218953261443,67.71247478841049,55.05308648832372,8.86618021467186e-11,2.0,-67.67,3.1865100272627664,-67.67,0.3189,0.6674,0.834,0.3896,0.2313,0.2243,0
225416,npp,3043,2586,0.413858711719513,48.3532600402832,39.4411354064941,3719328,3044,2090,196611,3915939,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-01 23:50:37.039789,-72.71633565334908,29.999500184002816,26.291951213889387,3.443081633324093e-05,18.0,29.93,1.184412938166907,29.69,0.2248,0.3598,0.8476,0.7228,0.3057,0.2991,0
225613,npp,2360,2144,0.696110963821411,48.3504943847656,39.441104888916,3719328,2360,1706,196611,3915939,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-02 23:31:50.243310,-74.30775477974124,6.428489958678896,5.692379445930797,3.237295902468096e-10,15.0,6.38,1.0,6.29,0.1416,0.2522,0.4137,1.0309,0.7039,0.7176,0
225998,npp,893,1233,0.289978072047234,48.349536895752,39.437255859375,3670176,892,917,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.30104431391489,40.44627811070492,35.078877487684196,7.374139528948676e-22,9.0,-40.43,1.4276677814245327,-40.49,0.1584,0.2713,0.3799,0.9585,0.2731,0.2779,0
226012,npp,2741,3580,0.24439737945795098,48.3485946655273,39.4426918029785,3719328,2742,2905,196611,3915939,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-05 00:34:18.110507,-63.83071244681099,61.54651461972899,51.16367717710959,6.828544114901449e-17,25.0,61.4,2.5331140255951103,61.35,0.2198,0.5829,2.4059,0.4461,0.1264,0.109,0
226985,npp,2444,1389,0.269899070262909,48.3478965759277,39.4460830688477,3670176,2443,1045,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-09 23:00:31.224668,97.7683923521212,34.14813841980564,29.82044028222797,3.049795606035841e-26,10.0,-34.15,1.2937979144666532,-34.28,0.1202,0.2699,0.3196,0.9635,0.26,0.26,0
227181,npp,1669,925,0.56006595492363,48.3478546142578,39.4412231445312,3670176,1670,687,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-10 22:41:37.312249,94.83991170656589,50.71055864092667,43.28580775004159,1.2026434756225204e-23,7.0,-50.7,1.847645286154319,-50.82,0.1664,0.3024,0.4765,0.86,0.3995,0.4817,0
227196,npp,545,3308,0.736145257949829,48.3520660400391,39.4454650878906,3719328,548,2655,196611,3915939,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-11 00:21:58.355783,-66.37631431828113,55.204785960163996,46.68112209140612,2.5480785996713107e-27,23.0,55.09,2.0682789409984763,54.96,0.2527,0.4551,1.0187,0.5713,0.3959,0.4206,0
227378,npp,879,466,0.757111370563507,48.3526878356934,39.4371452331543,3670176,876,276,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.00444454451433,62.05871578541106,51.50082263794344,1.4652964938700738e-19,4.0,-62.03,2.5331140255951103,-62.04,0.2652,0.4406,0.5349,0.5901,0.385,0.4468,0
227390,npp,2981,2880,0.382132261991501,48.3500137329102,39.4453010559082,3670176,2982,2322,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-12 00:03:16.899089,-69.51754363375086,42.101371524516864,36.43946079149173,5.633945582005444e-25,20.0,42.02,1.4867838833500562,41.91,0.2225,0.3348,0.663,0.7767,0.2919,0.2968,0
227583,npp,2316,2439,0.240169189870358,48.3500213623047,39.4364700317383,3670176,2316,1975,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-09-12 23:44:31.886057,-71.70215329971249,22.82955036608733,20.104294850134757,6.1779338783725644e-21,17.0,22.77,1.0837787002826917,22.56,0.2119,0.2871,0.4062,0.9059,0.2168,0.2176,0
231257,npp,347,3847,0.631304860115051,48.3472900390625,39.4405517578125,3670176,346,3086,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-10-01 00:47:06.026702,-61.13910445916848,66.62520274392374,54.41711587414762,0.000483261237303677,27.0,66.46,3.1865100272627664,66.39,0.3112,0.6035,1.8871,0.4309,0.2688,0.272,0
232655,npp,1657,771,0.28138093650341,48.3462791442871,39.4425582885742,3670176,1656,554,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.43765215103402,54.96164016327778,46.49538327106703,2.126271726356749e-28,6.0,-54.94,2.0682789409984763,-55.02,0.2387,0.3415,0.4517,0.7614,0.2309,0.2142,0
232670,npp,600,3167,0.2053951770067215,48.3456802368164,39.4440307617188,3670176,600,2527,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-10-08 00:16:06.812592,-67.05088688808227,51.37661989642236,43.800635275858475,9.756888656800674e-29,22.0,51.27,1.847645286154319,51.15,0.2408,0.4005,0.6757,0.6492,0.1544,0.1334,0
233067,npp,2329,2292,0.08837297931313509,48.3527297973633,39.4384498596191,3670176,2329,1846,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-10-09 23:38:38.611000,-73.07418942306325,14.89350026437348,13.161377176800798,6.581032152621054e-27,16.0,14.84,1.0442604737599883,14.62,0.1978,0.2699,0.352,0.9633,0.0862,0.0851,0
233272,npp,1624,1843,0.309283077716827,48.3466911315918,39.4435997009277,3670176,1624,1418,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-10-10 23:19:50.059376,101.54253121202423,11.037788453647321,9.764976947036143,2.6678945598013824e-23,13.0,-11.07,1.015504800579495,-11.24,0.2078,0.2783,0.3633,0.9344,0.2906,0.289,0
233689,npp,2075,3306,0.42957204580307,48.3499488830566,39.4383392333984,3670176,2074,2653,196611,3866787,4242,ukr_luhansk_42_43,48.35,39.44166667,42,43,ukr_luhansk,2013-10-13 00:22:23.340034,-65.937077709962,55.15601765302805,46.643268151455835,1.024467085862701e-18,23.0,55.04,2.0682789409984763,54.96,0.2527,0.4551,1.0187,0.5713,0.2477,0.2454,0
