lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.486,0.584,0.488
2,0.252,0.46,0.254
3,0.231,0.362,0.231
4,0.255,0.285,0.252
5,0.312,0.227,0.307
6,0.192,0.184,0.185
7,0.145,0.154,0.137
8,0.128,0.135,0.118
9,0.134,0.123,0.123
10,0.193,0.118,0.181
11,0.265,0.118,0.251
12,0.149,0.121,0.136
13,0.103,0.125,0.088
14,0.105,0.131,0.091
15,0.178,0.136,0.163
16,0.232,0.141,0.216
17,0.105,0.144,0.09
18,0.069,0.146,0.055
19,0.065,0.145,0.051
20,0.084,0.143,0.071
21,0.144,0.139,0.131
22,0.168,0.132,0.156
23,0.102,0.124,0.091
24,0.075,0.114,0.065
25,0.074,0.102,0.065
26,0.104,0.08,0.097
27,0.084,0.068,0.078
28,0.052,0.062,0.048
29,0.032,0.057,0.029
30,0.025,0.05,0.021
31,0.036,0.04,0.032
32,0.043,0.033,0.038
33,0.02,0.028,0.013
34,0.003,0.024,-0.006
35,0.003,0.021,-0.007
36,0.015,0.017,0.004
37,0.032,0.009,0.019
38,0.023,0.005,0.01
39,0.0,0.003,-0.013
40,-0.007,0.002,-0.022
41,-0.008,-0.002,-0.023
42,0.01,-0.008,-0.006
43,0.004,-0.01,-0.012
44,-0.01,-0.011,-0.026
45,-0.017,-0.01,-0.033
46,-0.017,-0.008,-0.033
47,-0.01,-0.009,-0.026
48,-0.012,-0.012,-0.027
49,-0.016,-0.013,-0.029
50,-0.019,-0.013,-0.031
51,-0.019,-0.014,-0.03
52,-0.016,-0.016,-0.025
53,-0.012,-0.018,-0.02
54,-0.017,-0.019,-0.025
55,-0.02,-0.02,-0.026
56,-0.02,-0.021,-0.024
57,-0.019,-0.022,-0.022
58,-0.018,-0.023,-0.021
59,-0.019,-0.025,-0.022
60,-0.022,-0.025,-0.024
61,-0.024,-0.025,-0.027
62,-0.028,-0.026,-0.032
63,-0.03,-0.027,-0.036
64,-0.029,-0.029,-0.037
65,-0.033,-0.03,-0.042
66,-0.034,-0.031,-0.043
67,-0.035,-0.031,-0.043
68,-0.034,-0.032,-0.043
69,-0.035,-0.033,-0.046
70,-0.034,-0.034,-0.045
71,-0.033,-0.034,-0.044
72,-0.032,-0.035,-0.043
73,-0.034,-0.035,-0.045
74,-0.035,-0.035,-0.046
75,-0.036,-0.035,-0.047
76,-0.036,-0.035,-0.047
77,-0.036,-0.035,-0.046
78,-0.033,-0.035,-0.042
79,-0.034,-0.035,-0.042
80,-0.036,-0.034,-0.044
81,-0.035,-0.034,-0.042
82,-0.032,-0.034,-0.039
83,-0.03,-0.034,-0.035
84,-0.033,-0.033,-0.037
85,-0.035,-0.033,-0.038
86,-0.032,-0.033,-0.034
87,-0.031,-0.033,-0.032
88,-0.031,-0.033,-0.032
89,-0.032,-0.033,-0.032
90,-0.033,-0.033,-0.034
91,-0.034,-0.032,-0.036
92,-0.034,-0.032,-0.037
93,-0.034,-0.032,-0.039
94,-0.035,-0.032,-0.04
95,-0.035,-0.032,-0.04
96,-0.036,-0.032,-0.04
97,-0.032,-0.032,-0.035
98,-0.029,-0.033,-0.032
99,-0.029,-0.033,-0.033
100,-0.031,-0.032,-0.035
101,-0.032,-0.032,-0.037
102,-0.033,-0.033,-0.038
103,-0.032,-0.033,-0.036
104,-0.03,-0.033,-0.034
105,-0.032,-0.034,-0.035
106,-0.034,-0.034,-0.036
107,-0.036,-0.034,-0.038
108,-0.034,-0.034,-0.035
109,-0.033,-0.034,-0.035
110,-0.033,-0.034,-0.035
111,-0.034,-0.033,-0.034
112,-0.034,-0.032,-0.034
113,-0.033,-0.031,-0.032
114,-0.031,-0.03,-0.03
115,-0.029,-0.029,-0.027
116,-0.029,-0.028,-0.025
117,-0.028,-0.027,-0.023
118,-0.028,-0.026,-0.024
119,-0.027,-0.025,-0.022
120,-0.026,-0.024,-0.022
121,-0.028,-0.023,-0.024
122,-0.027,-0.022,-0.024
123,-0.024,-0.021,-0.021
124,-0.016,-0.02,-0.014
125,-0.011,-0.02,-0.008
126,-0.009,-0.019,-0.005
127,-0.01,-0.019,-0.005
128,-0.012,-0.018,-0.007
129,-0.013,-0.018,-0.009
130,-0.014,-0.019,-0.011
131,-0.02,-0.019,-0.018
132,-0.024,-0.019,-0.023
133,-0.026,-0.019,-0.026
134,-0.026,-0.02,-0.025
135,-0.026,-0.021,-0.025
136,-0.026,-0.022,-0.024
137,-0.025,-0.022,-0.023
138,-0.024,-0.023,-0.022
139,-0.023,-0.023,-0.02
140,-0.021,-0.023,-0.02
141,-0.019,-0.022,-0.019
142,-0.017,-0.021,-0.017
143,-0.017,-0.02,-0.016
144,-0.017,-0.019,-0.016
145,-0.016,-0.017,-0.015
146,-0.017,-0.016,-0.015
147,-0.016,-0.013,-0.014
148,-0.015,-0.011,-0.012
149,-0.016,-0.009,-0.013
150,-0.013,-0.007,-0.01
151,-0.01,-0.005,-0.007
152,-0.004,-0.003,-0.001
153,-0.001,-0.001,0.002
154,0.0,0.0,0.004
155,0.004,0.002,0.008
156,0.013,0.003,0.019
157,0.02,0.005,0.026
158,0.017,0.006,0.023
159,0.012,0.008,0.016
160,0.011,0.009,0.014
161,0.008,0.01,0.011
162,0.005,0.01,0.006
163,0.003,0.011,0.003
164,0.003,0.012,0.003
165,0.005,0.013,0.004
166,0.008,0.014,0.007
167,0.012,0.014,0.012
168,0.016,0.014,0.017
169,0.016,0.015,0.017
170,0.014,0.015,0.016
171,0.016,0.015,0.019
172,0.023,0.015,0.026
173,0.024,0.015,0.028
174,0.019,0.015,0.023
175,0.015,0.016,0.018
176,0.013,0.016,0.017
177,0.015,0.017,0.02
178,0.018,0.017,0.024
179,0.015,0.018,0.021
180,0.013,0.019,0.02
181,0.018,0.021,0.025
182,0.026,0.022,0.032
183,0.028,0.022,0.034
184,0.022,0.023,0.029
185,0.021,0.024,0.027
186,0.021,0.024,0.025
187,0.019,0.025,0.022
188,0.023,0.025,0.026
189,0.025,0.026,0.028
190,0.025,0.026,0.027
191,0.026,0.026,0.029
192,0.027,0.026,0.03
193,0.028,0.026,0.032
194,0.029,0.025,0.033
195,0.027,0.024,0.033
196,0.025,0.023,0.031
197,0.024,0.021,0.029
198,0.022,0.019,0.027
199,0.021,0.016,0.026
200,0.022,0.013,0.026
201,0.018,0.01,0.02
202,0.005,0.007,0.007
203,-0.001,0.004,-0.0
204,-0.002,0.001,-0.001
205,-0.003,-0.002,-0.004
206,-0.006,-0.005,-0.007
207,-0.009,-0.007,-0.011
208,-0.014,-0.01,-0.016
209,-0.018,-0.013,-0.019
210,-0.021,-0.015,-0.021
211,-0.021,-0.017,-0.021
212,-0.021,-0.019,-0.019
213,-0.021,-0.02,-0.019
214,-0.025,-0.022,-0.023
215,-0.023,-0.023,-0.021
216,-0.02,-0.023,-0.018
217,-0.018,-0.024,-0.018
218,-0.021,-0.024,-0.021
219,-0.025,-0.024,-0.025
220,-0.025,-0.025,-0.025
221,-0.025,-0.025,-0.023
222,-0.023,-0.025,-0.02
223,-0.02,-0.025,-0.017
224,-0.022,-0.025,-0.018
225,-0.024,-0.025,-0.02
226,-0.022,-0.025,-0.016
227,-0.022,-0.026,-0.015
228,-0.025,-0.026,-0.019
229,-0.031,-0.026,-0.025
230,-0.033,-0.027,-0.027
231,-0.033,-0.028,-0.026
232,-0.032,-0.029,-0.025
233,-0.03,-0.03,-0.021
234,-0.028,-0.03,-0.018
235,-0.027,-0.031,-0.015
236,-0.032,-0.032,-0.02
237,-0.032,-0.032,-0.02
238,-0.031,-0.033,-0.02
239,-0.033,-0.033,-0.022
240,-0.035,-0.033,-0.024
241,-0.034,-0.033,-0.023
242,-0.03,-0.034,-0.019
243,-0.029,-0.034,-0.019
244,-0.035,-0.035,-0.026
245,-0.04,-0.035,-0.032
246,-0.038,-0.035,-0.032
247,-0.037,-0.035,-0.033
248,-0.036,-0.035,-0.032
249,-0.036,-0.035,-0.033
250,-0.037,-0.035,-0.035
251,-0.036,-0.034,-0.035
252,-0.033,-0.034,-0.031
253,-0.029,-0.034,-0.026
254,-0.028,-0.034,-0.024
255,-0.033,-0.034,-0.029
256,-0.036,-0.034,-0.032
257,-0.035,-0.034,-0.031
258,-0.034,-0.034,-0.031
259,-0.035,-0.033,-0.032
260,-0.036,-0.033,-0.033
261,-0.036,-0.033,-0.032
262,-0.037,-0.033,-0.032
263,-0.033,-0.033,-0.026
264,-0.029,-0.034,-0.021
265,-0.025,-0.034,-0.016
266,-0.031,-0.034,-0.022
267,-0.036,-0.034,-0.027
268,-0.034,-0.034,-0.026
269,-0.034,-0.034,-0.026
270,-0.036,-0.035,-0.028
271,-0.037,-0.035,-0.029
272,-0.038,-0.035,-0.03
273,-0.036,-0.035,-0.027
274,-0.036,-0.035,-0.029
275,-0.036,-0.035,-0.03
276,-0.036,-0.035,-0.032
277,-0.035,-0.035,-0.033
278,-0.035,-0.035,-0.033
279,-0.035,-0.035,-0.032
280,-0.034,-0.035,-0.032
281,-0.034,-0.035,-0.031
282,-0.034,-0.035,-0.031
283,-0.035,-0.035,-0.032
284,-0.035,-0.035,-0.03
285,-0.034,-0.034,-0.03
286,-0.034,-0.034,-0.029
287,-0.034,-0.033,-0.029
288,-0.034,-0.033,-0.029
289,-0.034,-0.032,-0.028
290,-0.033,-0.032,-0.027
291,-0.032,-0.032,-0.025
292,-0.032,-0.032,-0.024
293,-0.031,-0.032,-0.022
294,-0.03,-0.031,-0.019
295,-0.029,-0.031,-0.017
296,-0.03,-0.031,-0.018
297,-0.03,-0.031,-0.02
298,-0.031,-0.031,-0.021
299,-0.031,-0.031,-0.023
300,-0.03,-0.031,-0.023
301,-0.031,-0.031,-0.025
302,-0.032,-0.031,-0.027
303,-0.032,-0.031,-0.028
304,-0.031,-0.032,-0.028
305,-0.029,-0.031,-0.027
306,-0.03,-0.029,-0.03
307,-0.031,-0.029,-0.032
308,-0.031,-0.03,-0.033
309,-0.029,-0.029,-0.032
310,-0.027,-0.029,-0.03
311,-0.028,-0.028,-0.031
312,-0.028,-0.027,-0.032
313,-0.027,-0.027,-0.031
314,-0.025,-0.026,-0.029
315,-0.021,-0.024,-0.026
316,-0.021,-0.021,-0.025
317,-0.02,-0.019,-0.024
318,-0.017,-0.016,-0.021
319,-0.013,-0.013,-0.017
320,-0.006,-0.009,-0.01
321,-0.002,-0.003,-0.004
322,-0.003,0.003,-0.004
323,-0.0,0.007,-0.001
324,0.007,0.01,0.007
325,0.017,0.013,0.017
326,0.022,0.018,0.02
327,0.013,0.024,0.011
328,0.009,0.028,0.006
329,0.012,0.03,0.007
330,0.045,0.034,0.038
331,0.075,0.038,0.067
332,0.057,0.045,0.049
333,0.049,0.05,0.04
334,0.056,0.053,0.047
335,0.071,0.056,0.06
336,0.079,0.06,0.067
337,0.069,0.066,0.057
338,0.061,0.071,0.049
339,0.057,0.073,0.045
340,0.061,0.074,0.05
341,0.08,0.077,0.068
342,0.071,0.08,0.059
343,0.057,0.087,0.046
344,0.058,0.09,0.048
345,0.07,0.091,0.06
346,0.118,0.092,0.109
347,0.157,0.094,0.148
348,0.103,0.1,0.096
349,0.081,0.1,0.075
350,0.082,0.098,0.077
351,0.103,0.095,0.1
352,0.163,0.094,0.161
353,0.105,0.096,0.105
354,0.069,0.097,0.071
355,0.065,0.097,0.066
356,0.067,0.097,0.067
357,0.154,0.097,0.152
358,0.125,0.099,0.122
359,0.073,0.102,0.068
360,0.067,0.101,0.061
361,0.08,0.098,0.073
362,0.124,0.093,0.115
363,0.141,0.09,0.132
364,0.061,0.089,0.051
365,0.033,0.085,0.022
366,0.033,0.081,0.022
367,0.057,0.077,0.045
368,0.147,0.075,0.134
369,0.116,0.076,0.103
370,0.062,0.077,0.049
371,0.027,0.078,0.014
372,0.079,0.077,0.066
373,0.231,0.075,0.217
374,0.106,0.075,0.094
375,0.033,0.076,0.022
376,0.021,0.076,0.009
377,0.025,0.076,0.014
378,0.083,0.075,0.074
379,0.057,0.074,0.049
380,0.028,0.073,0.021
381,0.016,0.072,0.011
382,0.025,0.07,0.021
383,0.087,0.068,0.084
384,0.174,0.065,0.171
385,0.117,0.062,0.114
386,0.058,0.059,0.054
387,0.031,0.055,0.026
388,0.057,0.05,0.049
389,0.115,0.045,0.105
390,0.032,0.04,0.022
391,0.007,0.035,-0.003
392,-0.006,0.029,-0.017
393,-0.008,0.023,-0.019
394,0.035,0.017,0.022
395,0.034,0.011,0.021
396,-0.007,0.005,-0.02
397,-0.018,-0.001,-0.032
398,-0.02,-0.006,-0.034
399,-0.003,-0.01,-0.018
400,0.004,-0.013,-0.01
