gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1502,0.361021265387535,48.4764137268066,39.1216697692871,3670176,3039,1127,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-11 23:04:05.142325,98.17071750449928,29.015984351174406,25.448520513581084,0.00010656421248922541,10.0,-29.03,1.184412938166907,-28.98,0.228,0.2843,0.4259,1.033,0.3584,0.3729,0
137631,npp,2273,1042,0.45320925116539,48.4780387878418,39.1226081848145,3670176,2275,765,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-12 22:45:11.265360,95.96730992549118,47.12851217471123,40.48442877434673,1.3641324418251583e-09,7.0,-47.12,1.646109783506203,-47.15,0.2312,0.3675,0.4678,0.7991,0.3457,0.3622,0
137822,npp,1462,583,0.318049654364586,48.4733428955078,39.120777130127,3670176,1463,372,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.2133809696781,59.55015800570155,49.78992204712008,8.82034586739102e-16,4.0,-59.51,2.3545700244418297,-59.45,0.3094,0.4054,0.6254,0.7243,0.2565,0.2304,0
138010,npp,635,129,0.911199033260345,48.4785003662109,39.1298522949219,3670176,634,60,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.37435774884347,68.27512140726604,55.380791993165886,1.961423094910631e-21,1.0,-68.2,3.3166247903554,-68.2,0.2856,0.4967,0.6866,0.5912,0.4186,0.5387,0
138022,npp,2855,2547,0.302355885505676,48.4732627868652,39.1206092834473,3670176,2855,2061,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-14 23:48:00.593791,-72.07826817203237,28.144456814953827,24.700820236056312,1.1536247992881542e-16,17.0,28.09,1.184412938166907,28.07,0.2939,0.3853,0.6511,0.7621,0.2236,0.2304,0
138408,npp,1425,1654,0.23146478831768,48.4773330688477,39.1274795532227,3670176,1426,1248,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-16 23:10:21.750194,100.18758393604183,21.45354416076689,18.905435607612734,1.555126020355254e-26,11.0,-21.47,1.0837787002826917,-21.47,0.197,0.2874,0.4118,1.0216,0.242,0.2365,0
138796,npp,2954,733,0.356177881360054,48.4749298095703,39.1231498718262,3670176,2953,515,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.00037168709534,55.944547116861415,47.21716738643134,1.0100013626960283e-27,5.0,-55.91,2.0682789409984763,-55.88,0.1494,0.25,0.4509,1.1744,0.345,0.4183,0
138809,npp,1897,3127,0.405257970094681,48.4713592529297,39.1258201599121,3670176,1897,2503,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-19 00:12:56.830011,-67.33586105587854,50.18707931905643,42.88432786418387,2.928796801906277e-28,21.0,50.12,1.7549928774784245,50.12,0.3673,0.5289,2.3661,0.5552,0.2232,0.225,0
138994,npp,2138,280,0.535608619451523,48.4746856689453,39.1296272277832,3670176,2137,146,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.4772134262815,65.68772933338406,53.83284167836346,7.779536093512655e-26,2.0,-65.61,3.0,-65.605,0.1927,0.4102,0.6586,0.7158,0.3354,0.3834,0
139009,npp,1234,2693,0.4009068608284,48.4724502563477,39.1270027160645,3670176,1235,2165,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-19 23:54:13.637609,-71.40379130481725,34.736552097949065,30.31769590679817,1.7219311312955973e-28,18.0,34.69,1.2937979144666532,34.69,0.2341,0.3702,0.5102,0.7932,0.3174,0.318,0
139201,npp,542,2252,0.338272094726562,48.4741973876953,39.1217803955078,3670176,542,1809,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-20 23:35:25.107428,-72.76500980764185,12.645818764484359,11.182940207391745,7.46368996214814e-27,15.0,12.59,1.015504800579495,12.64,0.2049,0.2976,0.4131,0.9869,0.3337,0.3338,0
139602,npp,886,3677,0.979755520820618,48.4735870361328,39.1273498535156,3670176,887,2976,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-23 00:37:47.739259,-62.70636978912005,63.442420285952196,52.41734519450492,3.8724224774332016e-24,25.0,63.34,2.7445598364131496,63.3,0.5307,1.0376,28.5997,0.283,0.2726,0.2773,0
139783,npp,1353,886,0.512583941221237,48.4714584350586,39.130012512207,3670176,1353,663,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.33822616688279,51.83843195230105,44.14863644054342,1.8074216419622764e-12,6.0,-51.81,1.847645286154319,-51.715,0.1849,0.3708,0.4917,0.792,0.3704,0.406,0
139797,npp,245,3267,0.759758234024048,48.4732818603516,39.1232643127441,3670176,246,2611,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-24 00:19:08.108023,-66.67915880394904,54.11170829010648,45.868613983408096,2.3739232605831226e-19,22.0,54.03,1.9513309067639726,54.03,0.3215,0.5502,1.5722,0.5337,0.401,0.4055,0
144246,npp,1818,127,0.5144020617008209,48.4758491516113,39.1294555664062,3670176,1817,59,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.45354241569095,68.31869677923522,55.39822751637883,8.299514720901772e-30,1.0,-68.23,3.3166247903554,-68.2,0.2856,0.4967,0.6866,0.5912,0.299,0.3041,0
144263,npp,967,2543,0.30434027314186096,48.4734725952148,39.1239852905273,3670176,967,2058,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-16 23:47:49.350437,-72.34558113713976,27.963350977528602,24.54266913270818,7.830560970831333e-29,17.0,27.91,1.184412938166907,28.07,0.2939,0.3853,0.6511,0.7621,0.2253,0.2319,0
144659,npp,2631,1651,0.290745928883553,48.4729881286621,39.1242065429688,3670176,2631,1246,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-18 23:10:12.335297,99.89727086894112,21.613837678847528,19.04318806781718,1.2264930054495697e-28,11.0,-21.63,1.0837787002826917,-21.47,0.197,0.2874,0.4118,1.0216,0.2967,0.297,0
144859,npp,1884,1193,0.338273704051971,48.4746475219727,39.1231384277344,3670176,1883,883,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.24351181958771,41.945432559373074,36.30481398809896,9.948735888566936e-26,8.0,-41.92,1.4867838833500562,-41.78,0.2089,0.307,0.4035,0.9566,0.3147,0.3236,0
144874,npp,676,3538,0.488533794879913,48.4762496948242,39.1207809448242,3670176,678,2872,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-20 00:31:30.645437,-64.06203593881753,60.62472553962507,50.53126887443906,1.4436567297750483e-28,24.0,60.52,2.4157378735459294,60.59,0.2863,0.6596,2.1625,0.4452,0.2228,0.2175,0
145054,npp,1109,733,0.505570471286774,48.4725494384766,39.1281700134277,3670176,1110,515,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.12535624893167,55.959095825506886,47.221849579957855,4.01920616466811e-21,5.0,-55.91,2.0682789409984763,-55.88,0.1494,0.25,0.4509,1.1744,0.4172,0.5937,0
145068,npp,52,3124,0.367312148213387,48.4756240844727,39.1252174377441,3670176,53,2501,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-21 00:12:51.042558,-67.99643590032629,50.10707338905796,42.817094356744036,6.629180858442674e-26,21.0,50.03,1.7549928774784245,50.12,0.3673,0.5289,2.3661,0.5552,0.2016,0.2039,0
145266,npp,2471,2690,0.2118749916553497,48.4761924743652,39.1225090026855,3670176,2471,2164,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-21 23:54:07.883253,-70.83244608238117,34.60918895662103,30.20700697935001,1.3569754046062487e-21,18.0,34.56,1.2937979144666532,34.69,0.2341,0.3702,0.5102,0.7932,0.1713,0.1681,0
145460,npp,1789,2251,0.371272057294846,48.4774932861328,39.1266403198242,3670176,1789,1807,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-22 23:35:21.164628,-72.8717938183544,12.584420201355336,11.127713992882082,6.59863167077434e-16,15.0,12.53,1.015504800579495,12.64,0.2049,0.2976,0.4131,0.9869,0.3662,0.3664,0
145856,npp,2154,3674,0.5908506810665131,48.4761657714844,39.1238708496094,3670176,2153,2975,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-25 00:37:45.635086,-62.58627681753501,63.401094572286134,52.382970424708915,3.0503615180310435e-10,25.0,63.28,2.7445598364131496,63.3,0.5307,1.0376,28.5997,0.283,0.1309,0.1672,0
148978,npp,1044,1352,0.229837328195572,48.4709815979004,39.1285362243652,3670176,1044,1020,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-09 22:57:47.857880,97.7204734900445,35.72324633173546,31.141927281315287,7.515986736431622e-09,9.0,-35.72,1.2937979144666532,-35.72,0.2075,0.2598,0.3552,1.1304,0.2705,0.2598,0
149385,npp,1592,2839,0.1777600161731243,48.4737243652344,39.1224632263184,3670176,1592,2288,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-12 00:00:31.930212,-69.64860380766359,40.57824360946833,35.18291766399193,2.584676552522609e-16,19.0,40.51,1.4276677814245327,40.59,0.2485,0.3768,0.857,0.7794,0.1543,0.1385,0
149759,npp,198,1955,0.12500000020348861,48.4749794006348,39.1282424926758,3670176,198,1525,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-13 23:22:58.510297,99.6576523608412,4.542716370308662,4.022822818596992,4.276826144560357e-32,13.0,-4.59,1.0,-4.59,0.1948,0.3434,0.4089,0.8551,0.0752,0.1069,0
149944,npp,2539,1504,0.07817508652806279,48.4716720581055,39.1293640136719,3670176,2538,1127,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-14 23:04:06.465163,98.38625245276684,28.916000794207143,25.358753426103018,1.3952255304294766e-30,10.0,-28.93,1.184412938166907,-28.98,0.228,0.2843,0.4259,1.033,0.1196,0.0808,0
149958,npp,1227,3809,0.11947719193994999,48.4743499755859,39.1270599365234,3670176,1226,3063,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-15 00:44:06.163310,-61.42071482010277,65.91759492756721,53.97349353031072,1.3217462720957079e-27,26.0,65.79,3.0,65.79,0.3031,0.5858,3.0909,0.5013,0.1382,0.0599,0
150700,npp,1693,2106,0.1501885484904051,48.4751434326172,39.1281394958496,3670176,1693,1670,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-18 23:29:15.361327,-68.06349088100374,4.273069657348323,3.784253179670804,1.1194035525304431e-23,14.0,4.18,1.0,4.21,0.1522,0.2936,0.3682,1.0,0.1502,0.1502,0
151244,npp,2494,736,0.249990433454514,48.4748878479004,39.1203575134277,3670176,2492,519,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-21 22:32:33.888085,92.72330071825365,55.88885191553947,47.16879299478272,1.2741717905512724e-05,5.0,-55.83,2.0682789409984763,-55.88,0.1494,0.25,0.4509,1.1744,0.2936,0.2936,0
151257,npp,1452,3127,0.435669392347336,48.472282409668,39.1251564025879,3670176,1451,2503,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-22 00:13:02.054198,-67.50862821842784,50.20056593629737,42.88764858122551,5.67769469933192e-13,21.0,50.12,1.7549928774784245,50.12,0.3673,0.5289,2.3661,0.5552,0.2405,0.2419,0
154446,npp,723,2253,0.424159407615662,48.4751052856445,39.129940032959,3670176,723,1809,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-09 23:35:32.359357,-75.14685109685519,12.713751457977798,11.241882394449329,3.082124104827903e-12,15.0,12.64,1.015504800579495,12.64,0.2049,0.2976,0.4131,0.9869,0.4183,0.4186,0
155595,npp,1491,1952,0.441909313201904,48.4739456176758,39.1255912780762,3670176,1491,1522,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-15 23:22:58.546495,101.94682479722415,4.69178686999373,4.155167049339267,2.124925198972583e-28,13.0,-4.76,1.0,-4.59,0.1948,0.3434,0.4089,0.8551,0.3922,0.3779,0
155777,npp,740,1500,0.12500000026596808,48.4741744995117,39.1225547790527,3670176,740,1125,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-16 23:04:06.433741,99.16904992969334,29.08280839092644,25.504427811430613,1.7531930399857751e-25,10.0,-29.12,1.184412938166907,-28.98,0.228,0.2843,0.4259,1.033,0.1592,0.1291,0
155789,npp,2517,3805,0.387514114379883,48.4749870300293,39.1222343444824,3670176,2519,3061,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-17 00:44:06.126225,-61.64811156571707,65.88922675040489,53.96240785067487,5.9339291234318025e-27,26.0,65.72,3.0,65.79,0.3031,0.5858,3.0909,0.5013,0.2275,0.1942,0
155959,npp,3048,1039,0.382144778966904,48.4757080078125,39.1220207214355,3670176,3048,763,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-17 22:45:10.770737,95.29022494337697,47.206579681090645,40.543767712274345,5.539458864742965e-21,7.0,-47.22,1.646109783506203,-47.15,0.2312,0.3675,0.4678,0.7991,0.3026,0.3054,0
155971,npp,1889,3403,0.403140753507614,48.4751052856445,39.1279373168945,3670176,1892,2751,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-18 00:25:28.256361,-65.53791610272233,57.58414860760868,48.404779222796805,1.5871728435736896e-24,23.0,57.45,2.2013981571160284,57.5,0.2688,0.5243,1.4741,0.5601,0.2386,0.2258,0
156891,npp,262,3537,2.05115640163422,48.4752426147461,39.1222953796387,3670176,263,2871,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-12-23 00:31:39.383426,-64.0589024404321,60.64187584794536,50.54656574649787,0.00013825237888054483,24.0,60.5,2.4157378735459294,60.59,0.2863,0.6596,2.1625,0.4452,0.8697,0.9131,0
169477,npp,202,3119,2.36610794067383,48.4753875732422,39.1237258911133,3670176,202,2498,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-01-09 00:12:51.972788,-67.24139527229698,49.98468189203649,42.72735827784851,3.883987779789329e-15,21.0,49.88,1.7549928774784245,50.12,0.3673,0.5289,2.3661,0.5552,1.3405,1.3137,0
169835,npp,1920,2245,1.010682165622711,48.472713470459,39.1271057128906,3670176,1920,1802,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-01-10 23:35:20.246222,-71.85677123176285,12.303040952133149,10.880976284414158,1.5784866348093157e-26,15.0,12.19,1.015504800579495,12.64,0.2049,0.2976,0.4131,0.9869,0.9959,0.9974,0
170753,npp,295,2390,0.700230002403259,48.4758071899414,39.1220283508301,3670176,295,1933,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-01-15 23:41:35.037018,-74.71861158677292,20.27123070049859,17.874677872491734,4.857908133065789e-22,16.0,20.19,1.0837787002826917,20.77,0.2054,0.2941,0.7002,0.9986,0.6684,0.6992,0
171297,npp,1204,1033,1.000301122665405,48.4713096618652,39.1277198791504,3670176,1205,759,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-01-18 22:45:04.053818,95.51945130711444,47.37946130899166,40.68089870911772,7.19374558019455e-07,7.0,-47.41,1.646109783506203,-47.15,0.2312,0.3675,0.4678,0.7991,0.6781,0.7993,0
176988,npp,1244,1956,0.556797325611115,48.4752426147461,39.127269744873,3670176,1244,1526,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-02-17 23:23:27.141775,97.81632287449874,4.496408059080845,3.9821233295848266,4.722703892306126e-06,13.0,-4.53,1.0,-4.59,0.1948,0.3434,0.4089,0.8551,0.507,0.4761,0
180192,npp,2067,1961,0.1983695775270462,48.4754600524902,39.1227226257324,3670176,2067,1531,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-05 23:23:47.035951,105.99139480828975,4.193729004781504,3.7140728319278242,1.3591661967067611e-07,13.0,-4.24,1.0,-4.59,0.1948,0.3434,0.4089,0.8551,0.1486,0.1696,0
180389,npp,1330,1511,0.295635387301445,48.4727478027344,39.1293716430664,3670176,1330,1133,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-06 23:04:56.654748,99.24660974989334,28.6007687640485,25.089049164336902,7.996757285668669e-13,10.0,-28.6,1.184412938166907,-28.98,0.228,0.2843,0.4259,1.033,0.3032,0.3054,0
180404,npp,31,3812,0.266494065523148,48.4759826660156,39.1275062561035,3670176,37,3066,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-07 00:44:54.565143,-61.07463402763979,66.01488518282234,54.036109362333974,1.4577917755468257e-05,26.0,65.84,3.0,65.79,0.3031,0.5858,3.0909,0.5013,0.1872,0.1336,0
180585,npp,580,1051,0.37176883220672596,48.4734191894531,39.1288528442383,3670176,581,771,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-07 22:46:02.714148,95.59090933473696,46.84668804963048,40.255396169459715,1.366339128460615e-17,7.0,-46.83,1.646109783506203,-47.15,0.2312,0.3675,0.4678,0.7991,0.2963,0.2971,0
180596,npp,2489,3410,0.393646895885468,48.478832244873,39.1225814819336,3670176,2489,2758,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-08 00:26:18.416843,-65.01192556235445,57.7513234055145,48.52125980650705,2.5110538547300353e-10,23.0,57.62,2.2013981571160284,57.5,0.2688,0.5243,1.4741,0.5601,0.2343,0.2205,0
181387,npp,2882,1663,0.252904370427132,48.4759941101074,39.1215591430664,3670176,2882,1256,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-11 23:11:20.033080,101.24741961367721,20.974578122765372,18.485707166623683,8.414273718021137e-25,11.0,-21.0,1.0837787002826917,-21.47,0.197,0.2874,0.4118,1.0216,0.2618,0.2584,0
182400,npp,1340,1814,0.476440608501434,48.4775924682617,39.1277236938477,3670176,1340,1391,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-16 23:17:41.646367,99.43157797525538,12.68107194726307,11.212223988188388,2.9342731654429484e-13,12.0,-12.71,1.015504800579495,-13.21,0.1859,0.2767,0.4047,1.0614,0.4904,0.5057,0
182790,npp,2904,899,0.449678063392639,48.475456237793,39.1264038085938,3670176,2904,671,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-18 22:39:55.556612,94.86338172416623,51.454523845411074,43.84847010308727,5.170796495024174e-05,6.0,-51.44,1.847645286154319,-51.715,0.1849,0.3708,0.4917,0.792,0.3364,0.3561,0
182805,npp,1807,3275,0.285792276263237,48.4746284484863,39.1245460510254,3670176,1805,2620,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-19 00:20:16.597869,-65.82765392273596,54.36648284082338,46.05223560876592,9.806056306287697e-11,22.0,54.24,1.9513309067639726,54.03,0.3215,0.5502,1.5722,0.5337,0.1581,0.1525,0
183194,npp,487,2410,0.509392768144608,48.4787330627441,39.1218414306641,3670176,487,1950,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-03-20 23:42:51.817722,-72.62847377568347,21.295696943673303,18.766043138203777,0.00047703021036762217,16.0,21.24,1.0837787002826917,20.77,0.2054,0.2941,0.7002,0.9986,0.4923,0.5087,0
186907,npp,2156,1056,0.28008200228214297,48.4762268066406,39.1208877563477,3670176,2155,776,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-04-08 22:46:33.300640,95.39472072934797,46.67684414500607,40.12161090391424,9.687504164533352e-20,7.0,-46.67,1.646109783506203,-47.15,0.2312,0.3675,0.4678,0.7991,0.2406,0.2238,0
187094,npp,1374,598,0.884570896625519,48.4731788635254,39.1280250549316,3670176,1372,384,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-04-09 22:27:35.810706,91.74049361926828,59.2151805668815,49.55101735211475,5.338188859220277e-22,4.0,-59.18,2.3545700244418297,-59.45,0.3094,0.4054,0.6254,0.7243,0.4971,0.6407,0
225210,npp,1629,586,0.427202492952347,48.4761047363281,39.122501373291,3719328,1627,374,196611,3915939,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-08-31 22:28:44.994213,91.65084620639401,59.48073287223731,49.741580820024204,1.896170096306554e-05,4.0,-59.45,2.3545700244418297,-59.45,0.3094,0.4054,0.6254,0.7243,0.3029,0.3094,0
225416,npp,3035,2550,0.1749311685562134,48.4751396179199,39.1214942932129,3719328,3035,2063,196611,3915939,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-01 23:50:35.260554,-71.8756605633273,28.30504422558039,24.838766083777923,3.292795276917576e-05,17.0,28.23,1.184412938166907,28.07,0.2939,0.3853,0.6511,0.7621,0.116,0.1333,0
226985,npp,2429,1354,0.302326887845993,48.4785499572754,39.1237030029297,3670176,2429,1022,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-09 23:00:29.445439,97.29205097108286,35.63453852105687,31.073365119449246,3.585094912670925e-26,9.0,-35.64,1.2937979144666532,-35.72,0.2075,0.2598,0.3552,1.1304,0.3265,0.3418,0
227000,npp,1166,3679,0.647028207778931,48.4761047363281,39.127197265625,3719328,1164,2978,196611,3915939,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-10 00:40:34.475084,-62.37297184375461,63.53390612886936,52.478841056253984,6.234844356719086e-28,25.0,63.38,2.7445598364131496,63.3,0.5307,1.0376,28.5997,0.283,0.1514,0.1831,0
227181,npp,1652,891,0.566535532474518,48.4778594970703,39.1216697692871,3670176,1654,667,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-10 22:41:35.532969,94.53726840523532,51.6790666363612,44.02911861249571,1.4598002608817528e-23,6.0,-51.67,1.847645286154319,-51.715,0.1849,0.3708,0.4917,0.792,0.3996,0.4487,0
227196,npp,541,3271,0.614813089370728,48.4726333618164,39.1232261657715,3719328,539,2616,196611,3915939,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-11 00:21:56.576504,-65.96570127397196,54.25202089737206,45.97536750688192,2.9045638187795462e-27,22.0,54.14,1.9513309067639726,54.03,0.3215,0.5502,1.5722,0.5337,0.3268,0.3281,0
227378,npp,861,435,0.649639189243317,48.4733581542969,39.1230964660645,3670176,859,252,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-11 22:22:36.283355,90.74696506132716,62.69561624686357,51.92319260803095,1.7990630552982618e-19,3.0,-62.66,2.6065528283652384,-62.66,0.2384,0.4315,0.6373,0.6805,0.3773,0.4421,0
227390,npp,2974,2843,0.35696882009506203,48.4754486083984,39.1244621276855,3670176,2973,2291,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-12 00:03:15.119808,-69.58205301323193,40.75082222494033,35.332176567858575,6.7172312672783755e-25,19.0,40.66,1.4276677814245327,40.59,0.2485,0.3768,0.857,0.7794,0.2798,0.2782,0
227583,npp,2307,2405,0.317131519317627,48.4749488830566,39.1246566772461,3670176,2307,1946,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-12 23:44:31.886057,-73.16032884505273,21.02430109183795,18.53217372629752,7.539403322026893e-21,16.0,20.98,1.0837787002826917,20.77,0.2054,0.2941,0.7002,0.9986,0.3149,0.3167,0
227783,npp,1611,1959,0.403141021728516,48.4746284484863,39.1294708251953,3670176,1611,1529,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-09-13 23:25:43.314938,97.74317733553998,4.353888808243025,3.856365321992296,2.173846002271927e-15,13.0,-4.35,1.0,-4.59,0.1948,0.3434,0.4089,0.8551,0.3534,0.3447,0
231257,npp,345,3812,0.512172847986221,48.4756927490234,39.128288269043,3670176,345,3065,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-10-01 00:47:06.026702,-61.43142929543232,66.0045307198764,54.039218889438,0.0004715785182383504,26.0,65.84,3.0,65.79,0.3031,0.5858,3.0909,0.5013,0.2691,0.2567,0
233067,npp,2319,2257,0.22396817058324808,48.4781150817871,39.1235389709473,3670176,2319,1813,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-10-09 23:38:36.831722,-71.02215683686454,12.945404094893231,11.446920062620634,7.636852966748347e-27,15.0,12.87,1.015504800579495,12.64,0.2049,0.2976,0.4131,0.9869,0.2212,0.221,0
233689,npp,2070,3270,0.778451025485992,48.4784927368164,39.1247978210449,3670176,2071,2615,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-10-13 00:22:23.340034,-66.39421495041847,54.22534034970628,45.953503986264984,1.2755195968336876e-18,22.0,54.11,1.9513309067639726,54.03,0.3215,0.5502,1.5722,0.5337,0.4106,0.4155,0
237656,npp,17,1502,0.5154694616794591,48.4757385253906,39.1202278137207,3670176,18,1127,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-11-01 23:07:24.674192,99.29696912446732,29.018728278535217,25.44834533417121,2.0810066615020724e-21,10.0,-29.03,1.184412938166907,-28.98,0.228,0.2843,0.4259,1.033,0.4889,0.5325,0
237669,npp,1775,3805,0.566250771284103,48.475513458252,39.128719329834,3670176,1781,3061,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2013-11-02 00:47:22.589651,-61.10708578326535,65.89355426343849,53.9629378925701,6.6102489760453266e-15,26.0,65.72,3.0,65.79,0.3031,0.5858,3.0909,0.5013,0.2871,0.2838,0
