lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.29,0.476,0.288
2,0.147,0.356,0.144
3,0.091,0.261,0.088
4,0.096,0.187,0.092
5,0.163,0.132,0.159
6,0.132,0.091,0.127
7,0.096,0.064,0.091
8,0.069,0.046,0.064
9,0.081,0.036,0.075
10,0.14,0.033,0.134
11,0.18,0.034,0.174
12,0.097,0.038,0.09
13,0.04,0.044,0.033
14,0.027,0.051,0.021
15,0.037,0.058,0.031
16,0.079,0.064,0.073
17,0.096,0.069,0.089
18,0.026,0.073,0.019
19,0.01,0.075,0.003
20,0.018,0.075,0.012
21,0.043,0.073,0.037
22,0.054,0.069,0.049
23,0.035,0.064,0.03
24,0.015,0.058,0.01
25,0.016,0.05,0.011
26,0.029,0.026,0.025
27,0.023,0.02,0.019
28,0.025,0.019,0.022
29,0.017,0.02,0.014
30,0.022,0.021,0.019
31,0.034,0.02,0.031
32,0.023,0.02,0.019
33,0.024,0.022,0.021
34,0.018,0.025,0.014
35,0.018,0.028,0.014
36,0.024,0.029,0.019
37,0.037,0.026,0.032
38,0.046,0.025,0.041
39,0.012,0.026,0.007
40,0.013,0.027,0.007
41,0.017,0.028,0.01
42,0.023,0.027,0.017
43,0.028,0.025,0.021
44,0.018,0.024,0.012
45,0.023,0.023,0.017
46,0.034,0.023,0.028
47,0.047,0.021,0.04
48,0.044,0.018,0.038
49,0.01,0.016,0.004
50,0.006,0.014,0.0
51,0.005,0.012,-0.0
52,0.007,0.009,0.002
53,0.006,0.007,0.002
54,0.004,0.005,-0.0
55,-0.003,0.003,-0.005
56,-0.006,0.0,-0.008
57,-0.007,-0.002,-0.008
58,-0.007,-0.004,-0.008
59,-0.007,-0.007,-0.008
60,-0.011,-0.008,-0.011
61,-0.013,-0.01,-0.013
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.013
64,-0.009,-0.014,-0.011
65,-0.012,-0.015,-0.014
66,-0.013,-0.015,-0.016
67,-0.014,-0.015,-0.018
68,-0.014,-0.015,-0.018
69,-0.014,-0.015,-0.018
70,-0.015,-0.015,-0.019
71,-0.015,-0.014,-0.02
72,-0.015,-0.014,-0.02
73,-0.015,-0.014,-0.02
74,-0.015,-0.015,-0.02
75,-0.015,-0.016,-0.021
76,-0.016,-0.016,-0.021
77,-0.016,-0.016,-0.021
78,-0.015,-0.016,-0.02
79,-0.015,-0.016,-0.02
80,-0.015,-0.016,-0.02
81,-0.016,-0.016,-0.02
82,-0.016,-0.017,-0.02
83,-0.016,-0.017,-0.019
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.018
86,-0.018,-0.017,-0.018
87,-0.019,-0.017,-0.018
88,-0.019,-0.017,-0.018
89,-0.019,-0.017,-0.017
90,-0.019,-0.017,-0.017
91,-0.016,-0.017,-0.015
92,-0.015,-0.017,-0.015
93,-0.015,-0.017,-0.015
94,-0.016,-0.017,-0.017
95,-0.016,-0.017,-0.018
96,-0.016,-0.016,-0.019
97,-0.016,-0.016,-0.018
98,-0.016,-0.016,-0.018
99,-0.016,-0.016,-0.019
100,-0.016,-0.016,-0.019
101,-0.017,-0.017,-0.019
102,-0.017,-0.017,-0.019
103,-0.016,-0.017,-0.019
104,-0.016,-0.017,-0.018
105,-0.016,-0.017,-0.018
106,-0.016,-0.017,-0.018
107,-0.017,-0.017,-0.019
108,-0.016,-0.017,-0.018
109,-0.016,-0.016,-0.018
110,-0.016,-0.016,-0.017
111,-0.017,-0.016,-0.017
112,-0.017,-0.016,-0.017
113,-0.017,-0.016,-0.016
114,-0.016,-0.015,-0.013
115,-0.016,-0.015,-0.014
116,-0.016,-0.015,-0.013
117,-0.017,-0.014,-0.013
118,-0.016,-0.014,-0.013
119,-0.014,-0.014,-0.01
120,-0.012,-0.014,-0.008
121,-0.011,-0.014,-0.007
122,-0.01,-0.013,-0.006
123,-0.011,-0.013,-0.007
124,-0.012,-0.013,-0.009
125,-0.013,-0.013,-0.01
126,-0.013,-0.013,-0.01
127,-0.014,-0.013,-0.011
128,-0.013,-0.013,-0.01
129,-0.013,-0.014,-0.011
130,-0.014,-0.014,-0.011
131,-0.015,-0.014,-0.012
132,-0.016,-0.014,-0.013
133,-0.016,-0.014,-0.013
134,-0.016,-0.015,-0.013
135,-0.016,-0.015,-0.014
136,-0.016,-0.015,-0.014
137,-0.016,-0.015,-0.014
138,-0.016,-0.015,-0.014
139,-0.015,-0.015,-0.013
140,-0.014,-0.015,-0.012
141,-0.014,-0.015,-0.011
142,-0.014,-0.015,-0.01
143,-0.015,-0.015,-0.012
144,-0.014,-0.015,-0.01
145,-0.013,-0.014,-0.009
146,-0.014,-0.014,-0.009
147,-0.014,-0.013,-0.01
148,-0.014,-0.013,-0.01
149,-0.013,-0.013,-0.01
150,-0.012,-0.013,-0.009
151,-0.012,-0.012,-0.009
152,-0.012,-0.012,-0.01
153,-0.012,-0.012,-0.012
154,-0.011,-0.012,-0.011
155,-0.011,-0.011,-0.011
156,-0.011,-0.011,-0.011
157,-0.011,-0.011,-0.012
158,-0.012,-0.011,-0.013
159,-0.012,-0.01,-0.012
160,-0.01,-0.01,-0.011
161,-0.008,-0.01,-0.008
162,-0.007,-0.01,-0.008
163,-0.009,-0.01,-0.01
164,-0.01,-0.009,-0.011
165,-0.01,-0.009,-0.012
166,-0.011,-0.009,-0.012
167,-0.011,-0.009,-0.013
168,-0.011,-0.009,-0.013
169,-0.01,-0.009,-0.011
170,-0.008,-0.009,-0.009
171,-0.007,-0.009,-0.006
172,-0.007,-0.009,-0.005
173,-0.007,-0.009,-0.004
174,-0.008,-0.009,-0.004
175,-0.009,-0.009,-0.005
176,-0.009,-0.009,-0.006
177,-0.01,-0.01,-0.007
178,-0.01,-0.01,-0.008
179,-0.011,-0.01,-0.009
180,-0.011,-0.01,-0.009
181,-0.01,-0.01,-0.008
182,-0.01,-0.01,-0.008
183,-0.011,-0.011,-0.009
184,-0.011,-0.011,-0.009
185,-0.011,-0.011,-0.01
186,-0.011,-0.011,-0.011
187,-0.011,-0.011,-0.012
188,-0.011,-0.011,-0.012
189,-0.011,-0.011,-0.012
190,-0.011,-0.011,-0.012
191,-0.011,-0.011,-0.011
192,-0.012,-0.011,-0.011
193,-0.012,-0.011,-0.012
194,-0.012,-0.011,-0.012
195,-0.011,-0.011,-0.012
196,-0.011,-0.011,-0.011
197,-0.01,-0.01,-0.011
198,-0.01,-0.01,-0.01
199,-0.009,-0.01,-0.009
200,-0.009,-0.01,-0.008
201,-0.009,-0.01,-0.008
202,-0.011,-0.01,-0.009
203,-0.011,-0.01,-0.009
204,-0.011,-0.01,-0.009
205,-0.011,-0.01,-0.008
206,-0.01,-0.01,-0.008
207,-0.01,-0.01,-0.007
208,-0.01,-0.01,-0.007
209,-0.01,-0.01,-0.008
210,-0.009,-0.011,-0.008
211,-0.009,-0.011,-0.008
212,-0.009,-0.011,-0.008
213,-0.011,-0.012,-0.011
214,-0.013,-0.012,-0.013
215,-0.013,-0.012,-0.014
216,-0.013,-0.013,-0.014
217,-0.014,-0.013,-0.014
218,-0.013,-0.013,-0.014
219,-0.014,-0.013,-0.015
220,-0.014,-0.013,-0.014
221,-0.014,-0.013,-0.014
222,-0.014,-0.013,-0.013
223,-0.013,-0.013,-0.013
224,-0.014,-0.013,-0.013
225,-0.015,-0.014,-0.014
226,-0.015,-0.014,-0.013
227,-0.015,-0.014,-0.013
228,-0.014,-0.014,-0.011
229,-0.013,-0.014,-0.009
230,-0.012,-0.014,-0.007
231,-0.017,-0.014,-0.011
232,-0.01,-0.014,-0.001
233,-0.01,-0.014,-0.003
234,-0.011,-0.014,-0.004
235,-0.013,-0.015,-0.005
236,-0.016,-0.015,-0.009
237,-0.017,-0.015,-0.01
238,-0.017,-0.016,-0.01
239,-0.017,-0.016,-0.01
240,-0.017,-0.016,-0.011
241,-0.018,-0.016,-0.012
242,-0.017,-0.017,-0.011
243,-0.017,-0.017,-0.011
244,-0.017,-0.017,-0.013
245,-0.018,-0.017,-0.014
246,-0.018,-0.017,-0.014
247,-0.018,-0.017,-0.015
248,-0.017,-0.018,-0.015
249,-0.017,-0.018,-0.015
250,-0.017,-0.018,-0.015
251,-0.017,-0.018,-0.015
252,-0.018,-0.018,-0.015
253,-0.017,-0.017,-0.014
254,-0.017,-0.017,-0.014
255,-0.017,-0.017,-0.015
256,-0.018,-0.017,-0.015
257,-0.018,-0.017,-0.016
258,-0.017,-0.017,-0.014
259,-0.016,-0.017,-0.012
260,-0.013,-0.017,-0.007
261,-0.016,-0.017,-0.009
262,-0.019,-0.017,-0.012
263,-0.02,-0.017,-0.012
264,-0.019,-0.017,-0.012
265,-0.018,-0.017,-0.011
266,-0.017,-0.017,-0.011
267,-0.017,-0.017,-0.012
268,-0.017,-0.017,-0.013
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.018,-0.017,-0.015
273,-0.017,-0.017,-0.016
274,-0.017,-0.017,-0.016
275,-0.017,-0.017,-0.016
276,-0.017,-0.017,-0.016
277,-0.017,-0.017,-0.016
278,-0.017,-0.017,-0.017
279,-0.017,-0.017,-0.017
280,-0.017,-0.017,-0.017
281,-0.017,-0.017,-0.017
282,-0.017,-0.017,-0.017
283,-0.017,-0.017,-0.017
284,-0.017,-0.017,-0.017
285,-0.017,-0.017,-0.017
286,-0.017,-0.017,-0.017
287,-0.017,-0.017,-0.017
288,-0.017,-0.017,-0.016
289,-0.017,-0.017,-0.016
290,-0.018,-0.017,-0.014
291,-0.017,-0.017,-0.014
292,-0.017,-0.017,-0.014
293,-0.017,-0.017,-0.013
294,-0.017,-0.017,-0.013
295,-0.017,-0.016,-0.013
296,-0.017,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.016,-0.016,-0.015
299,-0.015,-0.016,-0.013
300,-0.016,-0.015,-0.014
301,-0.015,-0.015,-0.015
302,-0.015,-0.015,-0.015
303,-0.013,-0.015,-0.014
304,-0.009,-0.015,-0.01
305,-0.012,-0.015,-0.013
306,-0.014,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.014,-0.013,-0.016
309,-0.013,-0.012,-0.015
310,-0.012,-0.011,-0.014
311,-0.013,-0.01,-0.016
312,-0.014,-0.01,-0.017
313,-0.011,-0.01,-0.014
314,-0.007,-0.01,-0.01
315,-0.007,-0.01,-0.01
316,-0.01,-0.009,-0.013
317,-0.012,-0.008,-0.014
318,-0.012,-0.007,-0.014
319,-0.011,-0.006,-0.012
320,0.008,-0.004,0.006
321,0.002,-0.002,0.001
322,-0.003,-0.001,-0.004
323,-0.006,-0.001,-0.008
324,-0.001,-0.0,-0.003
325,0.015,0.001,0.012
326,0.012,0.003,0.009
327,0.004,0.007,0.001
328,-0.003,0.008,-0.006
329,-0.007,0.007,-0.01
330,0.007,0.007,0.003
331,0.009,0.009,0.005
332,0.009,0.012,0.005
333,0.011,0.014,0.007
334,0.022,0.015,0.017
335,0.039,0.017,0.035
336,0.035,0.02,0.03
337,0.028,0.024,0.024
338,0.018,0.029,0.013
339,0.014,0.03,0.009
340,0.015,0.031,0.011
341,0.029,0.032,0.025
342,0.035,0.035,0.031
343,0.033,0.041,0.029
344,0.034,0.043,0.029
345,0.049,0.045,0.045
346,0.072,0.047,0.068
347,0.058,0.05,0.054
348,0.039,0.053,0.036
349,0.032,0.056,0.029
350,0.029,0.055,0.027
351,0.085,0.053,0.083
352,0.132,0.052,0.13
353,0.077,0.052,0.074
354,0.026,0.054,0.024
355,0.023,0.055,0.021
356,0.038,0.056,0.036
357,0.08,0.057,0.077
358,0.07,0.059,0.067
359,0.023,0.061,0.02
360,0.032,0.062,0.029
361,0.055,0.062,0.051
362,0.092,0.061,0.089
363,0.124,0.061,0.12
364,0.03,0.061,0.026
365,0.021,0.061,0.017
366,0.016,0.06,0.012
367,0.047,0.059,0.042
368,0.115,0.059,0.11
369,0.053,0.061,0.048
370,0.033,0.061,0.028
371,0.056,0.061,0.052
372,0.091,0.059,0.086
373,0.119,0.058,0.114
374,0.135,0.058,0.13
375,0.063,0.058,0.059
376,0.009,0.056,0.005
377,0.014,0.055,0.01
378,0.026,0.053,0.023
379,0.054,0.052,0.051
380,0.051,0.05,0.047
381,0.026,0.049,0.022
382,0.034,0.048,0.031
383,0.058,0.046,0.055
384,0.073,0.046,0.071
385,0.048,0.045,0.045
386,0.041,0.045,0.039
387,0.039,0.044,0.037
388,0.049,0.044,0.046
389,0.06,0.045,0.056
390,0.053,0.045,0.049
391,0.035,0.046,0.03
392,0.017,0.047,0.012
393,0.035,0.047,0.03
394,0.074,0.048,0.068
395,0.061,0.048,0.056
396,0.056,0.049,0.051
397,0.039,0.048,0.034
398,0.041,0.048,0.036
399,0.046,0.046,0.041
400,0.043,0.043,0.038
