gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,44,2.28312492370605,48.4448394775391,39.6649856567383,3670144,2635,17,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-04-02 22:02:09.262514,267.6423633599318,69.6402082653335,56.144736290782525,0.024281320019993117,1.0,-69.55,3.5496478698597698,-69.76,0.5735,0.9402,2.3037,0.3634,0.72,0.8297,0.30839261020627984,0
101127,npp,1815,2465,0.685007214546204,48.4381103515625,39.6671371459961,3670144,1815,1996,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-04-02 23:43:04.112104,-73.25270008423271,24.145949502958267,21.244940114243757,0.006174148348988236,17.0,24.08,1.1367971201176101,23.44,0.3084,0.4551,1.4222,0.7507,0.5439,0.5143,0.38174422636989824,0
101251,npp,1111,2020,0.6130237281322479,48.4416313171387,39.6620712280273,3670144,1111,1588,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-04-03 23:24:15.542973,81.86583825116051,0.9129707274878837,0.8087132842295065,0.019151312905097657,14.0,-0.85,1.0,-1.445,0.2262,0.3417,0.7515,1.0,0.613,0.613,0.20183121125792575,0
135717,npp,2379,788,2.19849824905396,48.4400978088379,39.6629867553711,3670144,2378,573,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.46610681267495,54.534520791439576,46.17957695521546,0.08512783010512735,6.0,-54.51,1.9513309067639726,-54.51,0.3176,0.5922,1.4716,0.577,1.1649,1.2685,-0.5591505097073299,0
135906,npp,1569,334,2.32998895645142,48.4421272277832,39.6712379455566,3670144,1573,181,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-03 22:13:37.126058,90.3901160869901,64.6783294834261,53.20234388491573,0.06530943960978802,3.0,-64.62,2.8345692104261015,-64.64,0.4516,0.7806,2.3109,0.4377,0.8883,1.0199,-0.382259909915756,0
136295,npp,2316,1857,0.92362916469574,48.4419822692871,39.6626739501953,3670144,2316,1432,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-05 23:16:42.448877,98.8161874729358,10.2676251123298,9.085414785977846,0.040736509596263584,13.0,-10.27,1.0,-10.32,0.2227,0.3354,0.7019,1.0187,0.9299,0.9409,0.06630819570562119,0
136480,npp,1557,1405,0.920624554157257,48.4412002563477,39.6710586547852,3670144,1558,1056,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-06 22:57:50.352205,98.3743483138722,33.46221988726919,29.239530918134765,0.026701537266686608,10.0,-33.46,1.2365102219381485,-33.51,0.2512,0.5164,1.05,0.6616,0.6686,0.6091,0.03583179693217986,0
136672,npp,785,942,0.12500000057324867,48.4445114135742,39.6705055236816,3670144,788,698,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-07 22:38:54.696089,94.99704787461683,50.221126851935296,42.90708415178738,0.015135093668217428,7.0,-50.2,1.7549928774784245,-50.23,0.2249,0.4012,0.8739,0.8517,0.1843,0.1065,-0.2184426377134881,0
137047,npp,2223,30,1.13019299507141,48.4415130615234,39.6711158752441,3670144,2229,11,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-09 22:00:50.933499,267.30979257151466,69.8563070499685,56.272456900693484,0.0018014004059306989,1.0,-69.76,3.5496478698597698,-69.76,0.5735,0.9402,2.3037,0.3634,0.3952,0.4107,0.37202486443011157,0
137251,npp,698,2007,0.12500000017996274,48.4403038024902,39.6615715026855,3670144,698,1576,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-10 23:22:57.260186,91.0293092286548,1.6152179998749063,1.430869417159447,0.0016251633578452914,14.0,-1.59,1.0,-1.445,0.2262,0.3417,0.7515,1.0,0.125,0.125,0.09010858275542111,0
137442,npp,3035,1556,0.32892203330993697,48.4435005187988,39.6713752746582,3670176,3035,1168,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.94625244183923,26.419462050997364,23.213816539451155,0.0001162390612761055,11.0,-26.44,1.1367971201176101,-26.44,0.2665,0.4136,1.3379,0.8262,0.2672,0.2717,0.2717,0
137631,npp,2273,1095,0.394750684499741,48.4414024353027,39.6658248901367,3670176,2275,805,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.39550309225736,45.35880738619927,39.0736347357648,1.874085809752898e-09,8.0,-45.35,1.5732132722552272,-45.32,0.291,0.4319,1.3138,0.7911,0.3181,0.3123,0.3123,0
138010,npp,643,181,0.655007600784302,48.4388999938965,39.6673126220703,3670176,646,88,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-14 22:07:11.079027,269.10621073405065,67.41004871220063,54.87507372701793,2.2902629723012392e-21,2.0,-67.34,3.1865100272627664,-67.31,0.4365,0.8837,2.262,0.3866,0.2699,0.2532,0.2532,0
138022,npp,2843,2598,0.24591848254203802,48.4422569274902,39.6626586914062,3670176,2843,2099,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-14 23:47:58.814555,-71.11678592468287,30.55638215878069,26.768388678834096,1.357875382527274e-16,18.0,30.5,1.184412938166907,30.64,0.3342,0.7741,1.7078,0.4414,-0.1043,0.1085,0.1085,0
138408,npp,1420,1706,0.1617892347276211,48.4418449401855,39.670238494873,3670176,1420,1293,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-16 23:10:19.970957,98.29791592886141,18.700483371261132,16.50099264539957,1.722850959171591e-26,12.0,-18.7,1.0442604737599883,-18.64,0.2662,0.5125,1.3687,0.6667,0.0059,0.1079,0.1079,0
138796,npp,2956,786,0.323103919625282,48.4392127990723,39.6622543334961,3670176,2955,571,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.29908723427911,54.59441443121772,46.22324823610871,8.968127233541814e-28,6.0,-54.56,1.9513309067639726,-54.51,0.3176,0.5922,1.4716,0.577,0.2038,0.1864,0.1864,0
138809,npp,1881,3178,0.346059590578079,48.4384422302246,39.6674194335938,3670176,1881,2534,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.29379977872622,51.65752732105675,44.01554771407229,3.025462364925519e-28,22.0,51.58,1.847645286154319,51.58,0.4018,0.8161,2.6298,0.4187,0.0873,0.1449,0.1449,0
138994,npp,2143,331,0.397609025239944,48.4398574829102,39.6663398742676,3670176,2140,179,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.70021598185605,64.7448260106557,53.24365951374485,6.270363047700569e-26,3.0,-64.67,2.8345692104261015,-64.64,0.4516,0.7806,2.3109,0.4377,0.2066,0.174,0.174,0
139009,npp,1221,2744,0.422833681106567,48.441780090332,39.6656608581543,3670176,1222,2202,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.6016710033543,36.86453495419208,32.10552063582682,1.5945081212961457e-28,19.0,36.82,1.357151599901897,36.82,0.3692,0.5677,1.7301,0.6019,0.235,0.2545,0.2545,0
139201,npp,533,2305,0.325428083539009,48.4381942749023,39.6699371337891,3670176,533,1857,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-20 23:35:25.107428,-74.69211908753698,15.597575547601018,13.780168965246991,6.1931687763203516e-27,16.0,15.55,1.0442604737599883,15.55,0.3136,0.4742,1.1679,0.7205,0.1992,0.2345,0.2345,0
139783,npp,1353,939,0.350128293037415,48.4424934387207,39.6664237976074,3670176,1353,696,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.73482376853083,50.311897473248415,42.97612254105918,1.2512311158238356e-12,7.0,-50.29,1.7549928774784245,-50.23,0.2249,0.4012,0.8739,0.8517,0.3126,0.2982,0.2982,0
139797,npp,227,3317,0.649965941905975,48.4456253051758,39.6659698486328,3670176,229,2665,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.25833698405415,55.39853415349668,46.821770459578964,1.7092557974654813e-19,23.0,55.32,2.0682789409984763,55.32,0.4218,0.9553,3.0406,0.3577,0.194,0.2325,0.2325,0
140551,npp,524,1553,0.12500000110251208,48.4425468444824,39.671875,3670144,524,1165,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-27 23:03:55.783764,98.17470053334429,26.577635392784785,23.349442393010452,0.03161668579322622,11.0,-26.59,1.1367971201176101,-26.44,0.2665,0.4136,1.3379,0.8262,0.0878,0.1033,-0.575493901288058,0
140565,npp,2268,3855,1.12545824050903,48.4445343017578,39.6639747619629,3670144,2266,3091,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-28 00:43:53.699865,-60.868530889874116,66.70746926237356,54.462899607663324,0.004544389665293395,27.0,66.59,3.1865100272627664,66.57,1.0898,2.9599,11.256,0.1154,-0.234,0.1299,0.032334302885139055,0
140750,npp,1655,3452,2.56951546669006,48.4445724487305,39.6662521362305,3670144,1656,2798,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-29 00:25:15.850132,-64.67184462241207,58.704962837757634,49.20305284624756,0.04033325732547882,24.0,58.61,2.253202848596432,58.63,0.5037,0.8685,3.4476,0.3934,1.0966,1.0108,0.14486581351791883,0
140920,npp,2021,633,2.88765811920166,48.4449157714844,39.6680221557617,3670144,2023,416,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-29 22:26:02.722194,92.4034544803128,58.41071573698778,48.988565320597104,0.16272188735699247,5.0,-58.37,2.2013981571160284,-58.27,0.3127,1.0042,2.3028,0.3403,1.1973,0.9825,-2.5110548104688895,0
140934,npp,1014,3032,2.74704480171204,48.437313079834,39.6678771972656,3670144,1014,2439,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-09-30 00:06:34.445177,-68.47521279629233,47.2914636545265,40.615326340324806,0.11771068460261828,21.0,47.21,1.646109783506203,47.31,0.4692,0.8865,2.4775,0.3854,1.472,1.0588,-1.468387553662504,0
141315,npp,2699,2154,2.1216170787811297,48.4378776550293,39.6683807373047,3670144,2698,1715,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-01 23:29:00.965233,-69.29963882412665,7.059056212031953,6.249941281677984,0.11234550287417515,15.0,6.96,1.0,7.28,0.2597,0.4742,1.5581,0.7205,1.9891,1.5287,-0.8832998752199528,0
141507,npp,1971,1703,1.76581501960754,48.439395904541,39.6701889038086,3670144,1971,1290,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-02 23:10:10.666689,100.44028892165034,18.842240247301778,16.62433917345942,0.09262629198954181,12.0,-18.86,1.0442604737599883,-18.64,0.2662,0.5125,1.3687,0.6667,1.5419,1.1773,-0.8113386104042091,0
141522,npp,592,3984,2.23354554176331,48.4394302368164,39.6658477783203,3670144,597,3161,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-03 00:50:01.466763,-59.55626433260866,68.84544738644688,55.71480114323435,0.08334460179991864,28.0,68.71,3.3985290935932855,68.71,1.0029,2.0366,10.0521,0.1678,0.3996,0.3747,-1.4146655197467675,0
141699,npp,1214,1245,1.2845675945282,48.440845489502,39.6691284179688,3670144,1213,927,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-03 22:51:15.035182,96.74634254843286,39.98059280535611,34.69231580213452,0.07156362502958112,9.0,-39.98,1.4276677814245327,-39.72,0.2762,0.4373,1.617,0.7814,0.9352,1.0037,-0.5327340380848062,0
142099,npp,1764,2740,1.53825318813324,48.4416580200195,39.6690483093262,3670144,1765,2198,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-05 23:54:00.837927,-70.69605959943875,36.704066559356384,31.969370961061376,0.04181041658856186,19.0,36.66,1.357151599901897,36.82,0.3692,0.5677,1.7301,0.6019,1.0568,0.9259,0.028251967684439605,0
142293,npp,1073,2301,0.5846021175384519,48.4410705566406,39.6715431213379,3670144,1073,1853,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-06 23:35:14.104846,-75.62236570663482,15.373030352003358,13.582101300232384,0.027066757265156484,16.0,15.33,1.0442604737599883,15.55,0.3136,0.4742,1.1679,0.7205,0.4474,0.4212,-0.15990928765243206,0
142483,npp,338,1851,0.12500000041646245,48.4399833679199,39.6621475219727,3670144,338,1426,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-07 23:16:23.815602,101.04149122950405,10.604133672170597,9.38175181602063,0.014911623196413508,13.0,-10.62,1.0,-10.32,0.2227,0.3354,0.7019,1.0187,0.1313,0.1273,-0.19284484219594003,0
142871,npp,1890,936,0.55647948384285,48.4418563842773,39.6704254150391,3670144,1892,694,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-09 22:38:34.348949,95.2682143101565,50.41066162529202,43.04980662378475,0.001298176682931861,7.0,-50.38,1.7549928774784245,-50.23,0.2249,0.4012,0.8739,0.8517,0.4302,0.474,0.4461288176461145,0
143082,npp,128,2885,0.32255594432354,48.4389228820801,39.6673469543457,3670144,126,2326,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-11 00:00:12.225266,-70.13337298075658,42.26441176244127,36.5681031896623,0.0009969654393194264,20.0,42.2,1.4867838833500562,42.38,0.3245,0.7877,2.2444,0.4338,0.0288,0.1399,0.1399,0
144246,npp,1825,179,0.5087260007858281,48.4433441162109,39.6673698425293,3670176,1829,87,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-16 22:06:59.833573,268.94676914648284,67.46139681351843,54.89796453220148,7.964508787787743e-30,2.0,-67.37,3.1865100272627664,-67.31,0.4365,0.8837,2.262,0.3866,0.224,0.1967,0.1967,0
144263,npp,955,2594,0.33395494520664204,48.4430351257324,39.6638374328613,3670176,955,2096,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.35931201593235,30.368936805325927,26.605557378492982,8.737372982592812e-29,18.0,30.31,1.184412938166907,30.64,0.3342,0.7741,1.7078,0.4414,-0.03,0.1474,0.1474,0
144455,npp,269,2154,0.26667037606239297,48.4375686645508,39.6676979064941,3670176,268,1715,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-17 23:29:00.844830,-68.98945476434498,7.059346762359586,6.249819337039644,1.1632818921387818e-29,15.0,6.96,1.0,7.28,0.2597,0.4742,1.5581,0.7205,0.1341,0.1921,0.1921,0
144659,npp,2626,1704,0.244255386292934,48.4401626586914,39.6710243225098,3670176,2626,1291,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-18 23:10:12.335297,101.10891487353094,18.783422745419813,16.571869655369404,1.0856073744496877e-28,12.0,-18.81,1.0442604737599883,-18.64,0.2662,0.5125,1.3687,0.6667,0.0848,0.1629,0.1629,0
144673,npp,1247,3983,0.483863085508347,48.4449310302734,39.6659278869629,3670176,1253,3160,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-19 00:50:03.135281,-59.66489985987987,68.83938335772977,55.70740791016145,2.5976107598997906e-29,28.0,68.69,3.3985290935932855,68.71,1.0029,2.0366,10.0521,0.1678,-0.1152,0.0812,0.0812,0
144859,npp,1882,1247,0.39428499341011,48.4436836242676,39.6690673828125,3670176,1882,929,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.75888431509159,39.92715067725058,34.646427051868685,7.932516244010906e-26,9.0,-39.91,1.4276677814245327,-39.72,0.2762,0.4373,1.617,0.7814,0.3116,0.3081,0.3081,0
144874,npp,656,3587,0.465341448783875,48.4405937194824,39.6706199645996,3670176,660,2911,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-20 00:31:27.086918,-63.3642695757973,61.663217957278356,51.23524754548944,1.311044390578506e-28,25.0,61.55,2.5331140255951103,61.63,0.6801,1.1187,6.8259,0.3054,0.0838,0.1421,0.1421,0
145054,npp,1110,786,0.31757842004299197,48.4441604614258,39.6683654785156,3670176,1111,570,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.4795581527518,54.60892413210126,46.228271321510576,2.9489365507140747e-21,6.0,-54.56,1.9513309067639726,-54.51,0.3176,0.5922,1.4716,0.577,0.2009,0.1832,0.1832,0
145068,npp,36,3175,0.247328288853168,48.4416275024414,39.6667861938477,3670176,37,2532,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.47323075504518,51.57322067740104,43.94567216463748,5.414677075439404e-26,22.0,51.5,1.847645286154319,51.58,0.4018,0.8161,2.6298,0.4187,0.0338,0.1035,0.1035,0
145266,npp,2458,2742,0.23165883868932702,48.4429473876953,39.671070098877,3670176,2458,2200,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.77435363644322,36.79489694735192,32.04370436542857,1.007724558358959e-21,19.0,36.74,1.357151599901897,36.82,0.3692,0.5677,1.7301,0.6019,0.0941,0.1394,0.1394,0
145460,npp,1780,2303,0.294527515769005,48.4431419372559,39.6655387878418,3670176,1780,1855,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-22 23:35:21.164628,-74.7918106667042,15.484239631305341,13.679199384135053,4.606664855016285e-16,16.0,15.44,1.0442604737599883,15.55,0.3136,0.4742,1.1679,0.7205,0.1696,0.2122,0.2122,0
145844,npp,323,1402,0.12500000045741885,48.4422378540039,39.6624298095703,3670144,324,1054,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-24 22:57:40.600960,98.34834441669685,33.597821933004845,29.350476928375254,0.0009010968349453409,10.0,-33.6,1.2365102219381485,-33.51,0.2512,0.5164,1.05,0.6616,0.0251,0.0827,0.0827,0
145856,npp,2134,3722,0.565861850976944,48.4403038024902,39.6663436889648,3670176,2135,3008,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.2468502017099,64.32678600230253,52.97898328805979,2.0662033329576322e-10,26.0,64.21,2.8345692104261015,64.21,0.6083,1.3867,8.7638,0.2464,0.0521,0.1394,0.1394,0
146029,npp,2631,940,1.25533199310303,48.4443016052246,39.6641693115234,3670144,2632,697,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-25 22:38:44.986109,94.50672318901968,50.302151723118826,42.963172780659654,0.014011608125619497,7.0,-50.26,1.7549928774784245,-50.23,0.2249,0.4012,0.8739,0.8517,0.8284,1.0692,0.7683780161554309,0
146044,npp,1506,3316,0.53127858042717,48.4418258666992,39.6652183532715,3670176,1508,2663,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.40132658014646,55.37983274748734,46.80171785773762,0.0004733422299618483,23.0,55.29,2.0682789409984763,55.32,0.4218,0.9553,3.0406,0.3577,0.1366,0.19,0.19,0
146218,npp,1838,484,8.64986515045166,48.4406661987305,39.666446685791,3670144,1836,289,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-26 22:19:45.818418,90.85195824371837,61.72940780019934,51.27023887235743,0.04208796463698746,4.0,-61.66,2.5331140255951103,-61.66,0.2973,0.761,1.6594,0.449,3.456,3.8838,2.980193154549571,0
146230,npp,865,2889,0.99526971578598,48.4430160522461,39.6660346984863,3670144,867,2330,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-27 00:00:24.660197,-69.85908877894242,42.40729917069918,36.68316353074945,0.014463830676379952,20.0,42.35,1.4867838833500562,42.38,0.3245,0.7877,2.2444,0.4338,0.4813,0.4317,0.12116903174483556,0
146411,npp,1014,31,2.44561433792114,48.4447479248047,39.6699829101562,3670144,1016,11,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-27 22:00:44.870156,267.60334058363986,69.85402252442815,56.25942138566226,0.08435288106836103,1.0,-69.75,3.5496478698597698,-69.76,0.5735,0.9402,2.3037,0.3634,0.7658,0.8887,-0.9223127544597909,0
146424,npp,195,2450,1.54265761375427,48.4441719055176,39.668399810791,3670144,196,1984,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-27 23:41:39.725492,-73.09557282624381,23.388951210997636,20.587244622960053,0.051645342007912244,17.0,23.35,1.1367971201176101,23.44,0.3084,0.4551,1.4222,0.7507,1.2983,1.1581,0.04930120261252857,0
146813,npp,515,3855,6.77462434768677,48.44189453125,39.6656684875488,3670144,518,3091,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-30 00:43:58.877285,-61.073857452753145,66.71839564443374,54.46176034756681,0.15034087857359005,27.0,66.59,3.1865100272627664,66.57,1.0898,2.9599,11.256,0.1154,1.5388,0.782,-2.4457409516434963,0
147003,npp,2984,3452,11.4708213806152,48.4441604614258,39.6622276306152,3670144,2984,2798,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-31 00:25:21.062344,-64.88402591055532,58.718223791235694,49.205667656073686,0.12915354613203273,24.0,58.61,2.253202848596432,58.63,0.5037,0.8685,3.4476,0.3934,5.0471,4.5125,1.73964012412609,0
147184,npp,305,637,0.1250000020176547,48.4444808959961,39.6700477600098,3670144,308,420,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.57803259446283,58.32432155819615,48.921032110415624,0.12083510908999737,5.0,-58.27,2.2013981571160284,-58.27,0.3127,1.0042,2.3028,0.3403,-0.0577,0.0425,-2.5517673323887857,0
147195,npp,2352,3033,2.29333305358887,48.4420852661133,39.6690559387207,3670144,2355,2440,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-01 00:06:39.690811,-67.75520877328233,47.3231185886352,40.63522838803411,0.11145452462917056,21.0,47.25,1.646109783506203,47.31,0.4692,0.8865,2.4775,0.3854,1.1963,0.884,-1.5088710328471375,0
147368,npp,2547,183,2.47208976745605,48.4439430236816,39.6662521362305,3670144,2550,89,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.92642483588645,67.3992908892291,54.85783514201237,0.08870509858470958,2.0,-67.31,3.1865100272627664,-67.31,0.4365,0.8837,2.262,0.3866,0.8401,0.9558,-0.9486526148707579,0
147382,npp,1692,2597,1.6600227355957,48.4399566650391,39.66357421875,3670144,1691,2098,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-01 23:47:56.534229,-71.26954235526244,30.51327190538516,26.727652235637695,0.09157650841522086,18.0,30.45,1.184412938166907,30.64,0.3342,0.7741,1.7078,0.4414,1.0896,0.7327,-1.233400299697585,0
147774,npp,1978,3985,5.12632036209106,48.4414138793945,39.6621284484863,3670144,1977,3161,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-04 00:50:12.122230,-59.79267853821728,68.87299223192653,55.722096863091416,0.0539566967888205,28.0,68.72,3.5496478698597698,68.71,1.0029,2.0366,10.0521,0.1678,1.2121,0.8601,-0.2983223897922661,0
148149,npp,1821,789,2.19898796081543,48.4417839050293,39.6689453125,3670144,1820,574,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.46863219600336,54.52205108243463,46.16151859949319,0.015893965734811492,6.0,-54.48,1.9513309067639726,-54.51,0.3176,0.5922,1.4716,0.577,1.1651,1.2688,0.9275647712783714,0
148163,npp,746,3177,3.11654448509216,48.4393348693848,39.6643447875977,3670144,745,2534,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-06 00:12:56.487320,-67.05724913141641,51.63116504175232,43.98764956622542,0.02387985297711054,22.0,51.55,1.847645286154319,51.58,0.4018,0.8161,2.6298,0.4187,1.5867,1.3048,0.7921119000983036,0
148587,npp,2486,2306,0.372183442115784,48.4399681091309,39.6703109741211,3670144,2486,1858,196611,3866755,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-07 23:35:28.400387,-73.87481701533197,15.656719582986502,13.830204833425167,0.004367019515499871,16.0,15.61,1.0442604737599883,15.55,0.3136,0.4742,1.1679,0.7205,0.244,0.2682,0.17444234831842065,0
148978,npp,1041,1405,0.300983086228371,48.440315246582,39.6664161682129,3670176,1042,1056,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-09 22:57:47.857880,98.3755220984276,33.45982408060304,29.232629696775497,1.1005696160903926e-08,10.0,-33.46,1.2365102219381485,-33.51,0.2512,0.5164,1.05,0.6616,0.1674,0.1991,0.1991,0
148990,npp,2835,3724,0.653973460197449,48.4381980895996,39.6659698486328,3670176,2837,3009,196611,3866787,3169,ukr_luhansk_69_32,48.44166667,39.66666667,69,32,ukr_luhansk,2012-11-10 00:37:51.114353,-62.55034301471672,64.3700143376541,53.003419826639046,0.00031277059314681707,26.0,64.25,2.8345692104261015,64.21,0.6083,1.3867,8.7638,0.2464,0.0832,0.1611,0.1611,0
