lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.323,0.492,0.321
2,0.153,0.372,0.15
3,0.109,0.277,0.104
4,0.139,0.205,0.134
5,0.227,0.152,0.22
6,0.138,0.114,0.13
7,0.059,0.089,0.05
8,0.064,0.074,0.054
9,0.098,0.068,0.088
10,0.203,0.067,0.192
11,0.318,0.071,0.307
12,0.102,0.077,0.09
13,0.071,0.086,0.059
14,0.067,0.094,0.055
15,0.102,0.103,0.09
16,0.13,0.11,0.117
17,0.087,0.115,0.075
18,0.044,0.119,0.031
19,0.031,0.121,0.019
20,0.087,0.12,0.075
21,0.127,0.117,0.116
22,0.119,0.111,0.108
23,0.051,0.104,0.04
24,0.019,0.095,0.009
25,0.037,0.085,0.028
26,0.187,0.059,0.178
27,0.043,0.049,0.034
28,0.032,0.045,0.024
29,0.023,0.042,0.015
30,0.028,0.04,0.02
31,0.046,0.034,0.038
32,0.028,0.03,0.02
33,0.024,0.031,0.015
34,0.005,0.033,-0.004
35,0.008,0.035,-0.002
36,0.02,0.034,0.009
37,0.075,0.026,0.064
38,0.031,0.024,0.019
39,0.014,0.023,0.003
40,0.01,0.022,-0.002
41,0.012,0.021,0.0
42,0.027,0.018,0.014
43,0.025,0.016,0.012
44,0.001,0.015,-0.012
45,-0.002,0.016,-0.015
46,0.015,0.016,0.002
47,0.044,0.013,0.031
48,0.067,0.01,0.054
49,0.021,0.008,0.009
50,-0.009,0.008,-0.02
51,-0.008,0.008,-0.017
52,-0.003,0.001,-0.011
53,-0.002,-0.002,-0.009
54,-0.013,-0.005,-0.019
55,-0.017,-0.007,-0.022
56,-0.019,-0.01,-0.024
57,-0.018,-0.013,-0.022
58,-0.016,-0.016,-0.019
59,-0.017,-0.018,-0.02
60,-0.02,-0.02,-0.023
61,-0.023,-0.02,-0.026
62,-0.023,-0.021,-0.027
63,-0.022,-0.024,-0.026
64,-0.022,-0.026,-0.028
65,-0.025,-0.027,-0.031
66,-0.025,-0.027,-0.032
67,-0.025,-0.027,-0.031
68,-0.025,-0.027,-0.031
69,-0.025,-0.028,-0.031
70,-0.026,-0.027,-0.034
71,-0.026,-0.026,-0.033
72,-0.026,-0.025,-0.034
73,-0.026,-0.024,-0.033
74,-0.026,-0.026,-0.034
75,-0.025,-0.027,-0.034
76,-0.026,-0.027,-0.034
77,-0.026,-0.027,-0.033
78,-0.026,-0.027,-0.032
79,-0.027,-0.027,-0.032
80,-0.027,-0.027,-0.032
81,-0.028,-0.027,-0.03
82,-0.027,-0.027,-0.03
83,-0.028,-0.027,-0.029
84,-0.028,-0.027,-0.028
85,-0.028,-0.027,-0.03
86,-0.026,-0.027,-0.027
87,-0.027,-0.027,-0.027
88,-0.028,-0.027,-0.026
89,-0.029,-0.026,-0.026
90,-0.029,-0.026,-0.027
91,-0.026,-0.026,-0.025
92,-0.024,-0.027,-0.023
93,-0.023,-0.027,-0.022
94,-0.025,-0.027,-0.024
95,-0.027,-0.027,-0.027
96,-0.028,-0.027,-0.029
97,-0.027,-0.027,-0.027
98,-0.027,-0.026,-0.025
99,-0.026,-0.026,-0.025
100,-0.026,-0.026,-0.026
101,-0.028,-0.026,-0.028
102,-0.026,-0.026,-0.028
103,-0.023,-0.026,-0.024
104,-0.024,-0.026,-0.025
105,-0.025,-0.026,-0.026
106,-0.027,-0.026,-0.027
107,-0.028,-0.026,-0.028
108,-0.027,-0.026,-0.025
109,-0.028,-0.026,-0.025
110,-0.028,-0.026,-0.024
111,-0.028,-0.025,-0.025
112,-0.029,-0.025,-0.024
113,-0.024,-0.025,-0.018
114,-0.019,-0.025,-0.011
115,-0.019,-0.024,-0.011
116,-0.023,-0.024,-0.014
117,-0.026,-0.024,-0.016
118,-0.026,-0.024,-0.015
119,-0.024,-0.024,-0.013
120,-0.024,-0.024,-0.014
121,-0.025,-0.025,-0.014
122,-0.025,-0.025,-0.015
123,-0.024,-0.025,-0.013
124,-0.023,-0.025,-0.011
125,-0.021,-0.024,-0.008
126,-0.022,-0.024,-0.008
127,-0.025,-0.024,-0.011
128,-0.025,-0.023,-0.011
129,-0.024,-0.023,-0.012
130,-0.023,-0.023,-0.012
131,-0.024,-0.022,-0.015
132,-0.024,-0.022,-0.017
133,-0.024,-0.022,-0.017
134,-0.024,-0.022,-0.017
135,-0.023,-0.021,-0.015
136,-0.022,-0.021,-0.012
137,-0.024,-0.021,-0.012
138,-0.024,-0.02,-0.011
139,-0.018,-0.019,-0.005
140,-0.009,-0.019,0.003
141,-0.009,-0.018,0.001
142,-0.014,-0.017,-0.006
143,-0.018,-0.016,-0.011
144,-0.015,-0.016,-0.009
145,-0.015,-0.015,-0.009
146,-0.015,-0.015,-0.008
147,-0.017,-0.014,-0.01
148,-0.018,-0.014,-0.011
149,-0.019,-0.013,-0.012
150,-0.019,-0.013,-0.011
151,-0.015,-0.013,-0.007
152,-0.013,-0.013,-0.006
153,-0.013,-0.013,-0.006
154,-0.011,-0.013,-0.005
155,-0.01,-0.013,-0.004
156,-0.007,-0.013,-0.001
157,-0.004,-0.013,0.001
158,-0.008,-0.013,-0.005
159,-0.012,-0.013,-0.009
160,-0.014,-0.013,-0.012
161,-0.016,-0.013,-0.015
162,-0.016,-0.013,-0.016
163,-0.016,-0.012,-0.017
164,-0.017,-0.012,-0.017
165,-0.016,-0.011,-0.016
166,-0.016,-0.011,-0.015
167,-0.012,-0.011,-0.011
168,-0.007,-0.011,-0.007
169,-0.008,-0.011,-0.007
170,-0.009,-0.01,-0.007
171,-0.011,-0.01,-0.009
172,-0.005,-0.01,-0.003
173,-0.005,-0.01,-0.004
174,-0.009,-0.01,-0.007
175,-0.011,-0.01,-0.009
176,-0.013,-0.009,-0.012
177,-0.011,-0.009,-0.009
178,-0.007,-0.01,-0.005
179,-0.01,-0.009,-0.01
180,-0.012,-0.009,-0.012
181,-0.013,-0.009,-0.014
182,-0.01,-0.009,-0.01
183,-0.003,-0.01,-0.003
184,-0.009,-0.01,-0.009
185,-0.005,-0.01,-0.005
186,-0.011,-0.011,-0.012
187,-0.017,-0.011,-0.019
188,-0.014,-0.012,-0.017
189,-0.012,-0.012,-0.016
190,-0.013,-0.012,-0.017
191,-0.013,-0.012,-0.017
192,-0.014,-0.012,-0.018
193,-0.014,-0.012,-0.018
194,-0.012,-0.012,-0.016
195,-0.012,-0.012,-0.016
196,-0.012,-0.012,-0.014
197,-0.012,-0.012,-0.012
198,-0.011,-0.013,-0.01
199,-0.011,-0.013,-0.008
200,-0.008,-0.013,-0.004
201,-0.01,-0.014,-0.006
202,-0.017,-0.014,-0.012
203,-0.019,-0.014,-0.014
204,-0.016,-0.015,-0.012
205,-0.014,-0.015,-0.01
206,-0.014,-0.015,-0.01
207,-0.017,-0.015,-0.011
208,-0.016,-0.016,-0.011
209,-0.016,-0.016,-0.01
210,-0.016,-0.016,-0.01
211,-0.009,-0.017,-0.003
212,-0.015,-0.017,-0.008
213,-0.023,-0.018,-0.015
214,-0.023,-0.018,-0.015
215,-0.022,-0.018,-0.014
216,-0.02,-0.018,-0.012
217,-0.017,-0.019,-0.01
218,-0.018,-0.019,-0.012
219,-0.02,-0.019,-0.016
220,-0.021,-0.02,-0.018
221,-0.02,-0.02,-0.017
222,-0.017,-0.02,-0.013
223,-0.018,-0.021,-0.013
224,-0.019,-0.021,-0.013
225,-0.02,-0.022,-0.012
226,-0.02,-0.023,-0.011
227,-0.02,-0.023,-0.01
228,-0.023,-0.024,-0.013
229,-0.026,-0.024,-0.015
230,-0.028,-0.025,-0.016
231,-0.028,-0.025,-0.015
232,-0.027,-0.026,-0.014
233,-0.025,-0.027,-0.012
234,-0.027,-0.027,-0.012
235,-0.029,-0.027,-0.014
236,-0.03,-0.028,-0.016
237,-0.03,-0.028,-0.016
238,-0.03,-0.029,-0.017
239,-0.03,-0.029,-0.017
240,-0.03,-0.028,-0.017
241,-0.028,-0.028,-0.015
242,-0.026,-0.028,-0.013
243,-0.023,-0.028,-0.011
244,-0.026,-0.028,-0.016
245,-0.029,-0.028,-0.021
246,-0.029,-0.028,-0.022
247,-0.028,-0.028,-0.023
248,-0.028,-0.027,-0.024
249,-0.027,-0.027,-0.025
250,-0.028,-0.027,-0.026
251,-0.028,-0.027,-0.026
252,-0.025,-0.027,-0.022
253,-0.023,-0.027,-0.02
254,-0.023,-0.027,-0.018
255,-0.026,-0.027,-0.022
256,-0.029,-0.027,-0.024
257,-0.029,-0.027,-0.025
258,-0.028,-0.027,-0.024
259,-0.028,-0.027,-0.025
260,-0.029,-0.027,-0.024
261,-0.029,-0.027,-0.024
262,-0.029,-0.027,-0.022
263,-0.027,-0.027,-0.019
264,-0.025,-0.027,-0.016
265,-0.023,-0.027,-0.015
266,-0.025,-0.027,-0.018
267,-0.028,-0.027,-0.021
268,-0.027,-0.027,-0.021
269,-0.026,-0.027,-0.021
270,-0.027,-0.027,-0.022
271,-0.028,-0.027,-0.023
272,-0.029,-0.027,-0.024
273,-0.029,-0.027,-0.025
274,-0.029,-0.028,-0.024
275,-0.028,-0.028,-0.025
276,-0.026,-0.028,-0.026
277,-0.027,-0.028,-0.027
278,-0.028,-0.028,-0.028
279,-0.028,-0.028,-0.029
280,-0.028,-0.028,-0.029
281,-0.028,-0.028,-0.028
282,-0.028,-0.029,-0.029
283,-0.028,-0.029,-0.029
284,-0.029,-0.029,-0.028
285,-0.029,-0.029,-0.028
286,-0.029,-0.029,-0.028
287,-0.029,-0.029,-0.029
288,-0.029,-0.029,-0.028
289,-0.028,-0.028,-0.027
290,-0.028,-0.028,-0.027
291,-0.029,-0.028,-0.027
292,-0.029,-0.028,-0.026
293,-0.028,-0.028,-0.025
294,-0.028,-0.028,-0.024
295,-0.028,-0.027,-0.023
296,-0.028,-0.027,-0.024
297,-0.027,-0.027,-0.024
298,-0.027,-0.027,-0.024
299,-0.026,-0.027,-0.024
300,-0.027,-0.025,-0.024
301,-0.027,-0.025,-0.024
302,-0.026,-0.025,-0.024
303,-0.023,-0.025,-0.022
304,-0.019,-0.025,-0.02
305,-0.018,-0.024,-0.019
306,-0.02,-0.023,-0.022
307,-0.023,-0.023,-0.026
308,-0.024,-0.022,-0.028
309,-0.023,-0.021,-0.028
310,-0.022,-0.02,-0.026
311,-0.022,-0.019,-0.026
312,-0.024,-0.017,-0.028
313,-0.021,-0.018,-0.025
314,-0.016,-0.018,-0.02
315,-0.012,-0.018,-0.016
316,-0.013,-0.016,-0.017
317,-0.017,-0.013,-0.022
318,-0.017,-0.012,-0.022
319,-0.011,-0.012,-0.016
320,0.005,-0.01,-0.0
321,-0.004,-0.006,-0.008
322,-0.011,-0.004,-0.014
323,-0.012,-0.003,-0.015
324,-0.006,-0.002,-0.008
325,0.02,-0.0,0.017
326,0.012,0.003,0.009
327,0.001,0.007,-0.003
328,-0.007,0.01,-0.011
329,-0.005,0.013,-0.009
330,0.029,0.015,0.023
331,0.01,0.018,0.005
332,0.016,0.023,0.01
333,0.009,0.026,0.002
334,0.024,0.025,0.017
335,0.058,0.024,0.05
336,0.048,0.026,0.04
337,0.069,0.03,0.061
338,0.022,0.036,0.013
339,0.014,0.039,0.006
340,0.019,0.041,0.011
341,0.035,0.044,0.027
342,0.106,0.049,0.098
343,0.053,0.061,0.046
344,0.011,0.063,0.004
345,0.049,0.063,0.042
346,0.115,0.063,0.108
347,0.089,0.066,0.083
348,0.059,0.072,0.053
349,0.038,0.077,0.033
350,0.046,0.082,0.041
351,0.081,0.086,0.077
352,0.103,0.091,0.1
353,0.121,0.099,0.119
354,0.089,0.109,0.088
355,0.091,0.113,0.089
356,0.135,0.116,0.133
357,0.21,0.119,0.208
358,0.193,0.124,0.19
359,0.084,0.129,0.08
360,0.049,0.131,0.044
361,0.06,0.129,0.055
362,0.117,0.128,0.111
363,0.211,0.127,0.204
364,0.103,0.127,0.096
365,0.081,0.126,0.073
366,0.083,0.124,0.074
367,0.132,0.121,0.123
368,0.363,0.117,0.355
369,0.162,0.116,0.152
370,0.076,0.113,0.067
371,0.038,0.108,0.029
372,0.057,0.101,0.047
373,0.109,0.096,0.1
374,0.082,0.093,0.073
375,0.039,0.091,0.03
376,0.023,0.089,0.014
377,0.048,0.086,0.039
378,0.091,0.084,0.082
379,0.191,0.082,0.184
380,0.079,0.08,0.072
381,0.038,0.078,0.031
382,0.043,0.076,0.037
383,0.122,0.075,0.116
384,0.129,0.073,0.124
385,0.078,0.071,0.072
386,0.037,0.069,0.031
387,0.029,0.067,0.022
388,0.067,0.065,0.061
389,0.106,0.063,0.099
390,0.082,0.06,0.074
391,0.033,0.057,0.024
392,0.012,0.054,0.004
393,0.047,0.051,0.038
394,0.144,0.048,0.134
395,0.04,0.044,0.029
396,0.008,0.04,-0.003
397,-0.004,0.036,-0.015
398,0.012,0.032,-0.0
399,0.034,0.028,0.022
400,0.051,0.023,0.039
