lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.49,0.563,0.492
2,0.253,0.415,0.255
3,0.131,0.298,0.132
4,0.092,0.207,0.091
5,0.202,0.139,0.198
6,0.121,0.09,0.116
7,0.069,0.057,0.061
8,0.062,0.037,0.052
9,0.058,0.027,0.046
10,0.151,0.025,0.138
11,0.169,0.029,0.154
12,0.056,0.038,0.042
13,0.039,0.049,0.024
14,0.046,0.062,0.031
15,0.084,0.075,0.069
16,0.139,0.087,0.123
17,0.029,0.098,0.015
18,0.024,0.107,0.01
19,0.036,0.114,0.023
20,0.072,0.118,0.06
21,0.148,0.12,0.136
22,0.091,0.119,0.081
23,0.067,0.115,0.059
24,0.075,0.109,0.067
25,0.099,0.101,0.094
26,0.168,0.082,0.163
27,0.12,0.071,0.117
28,0.077,0.064,0.075
29,0.052,0.06,0.05
30,0.034,0.056,0.033
31,0.037,0.048,0.035
32,0.04,0.042,0.037
33,0.003,0.037,-0.001
34,-0.005,0.033,-0.01
35,-0.003,0.029,-0.01
36,0.006,0.022,-0.003
37,0.03,0.013,0.018
38,0.014,0.008,0.003
39,-0.008,0.004,-0.02
40,-0.011,0.0,-0.023
41,-0.009,-0.004,-0.021
42,0.017,-0.01,0.003
43,-0.002,-0.013,-0.016
44,-0.008,-0.013,-0.021
45,-0.01,-0.012,-0.023
46,-0.009,-0.011,-0.021
47,-0.003,-0.012,-0.015
48,-0.005,-0.012,-0.017
49,-0.01,-0.01,-0.02
50,-0.013,-0.008,-0.022
51,-0.013,-0.006,-0.021
52,-0.011,-0.008,-0.017
53,-0.008,-0.009,-0.012
54,-0.008,-0.01,-0.011
55,-0.013,-0.011,-0.014
56,-0.013,-0.012,-0.013
57,-0.013,-0.013,-0.012
58,-0.011,-0.014,-0.009
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.012
61,-0.016,-0.014,-0.013
62,-0.015,-0.014,-0.013
63,-0.015,-0.015,-0.014
64,-0.013,-0.016,-0.015
65,-0.017,-0.017,-0.018
66,-0.018,-0.017,-0.02
67,-0.019,-0.017,-0.02
68,-0.019,-0.017,-0.02
69,-0.019,-0.018,-0.023
70,-0.019,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.019,-0.018,-0.025
73,-0.019,-0.019,-0.025
74,-0.019,-0.019,-0.026
75,-0.019,-0.019,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.025
78,-0.019,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.021,-0.024
82,-0.02,-0.021,-0.022
83,-0.019,-0.021,-0.021
84,-0.021,-0.021,-0.021
85,-0.022,-0.021,-0.02
86,-0.021,-0.021,-0.017
87,-0.021,-0.021,-0.016
88,-0.021,-0.021,-0.014
89,-0.021,-0.021,-0.014
90,-0.022,-0.021,-0.015
91,-0.022,-0.021,-0.016
92,-0.022,-0.021,-0.016
93,-0.022,-0.021,-0.018
94,-0.022,-0.021,-0.019
95,-0.022,-0.021,-0.02
96,-0.022,-0.021,-0.021
97,-0.022,-0.021,-0.019
98,-0.02,-0.02,-0.018
99,-0.02,-0.02,-0.018
100,-0.02,-0.02,-0.019
101,-0.019,-0.02,-0.019
102,-0.019,-0.02,-0.019
103,-0.018,-0.021,-0.017
104,-0.017,-0.021,-0.016
105,-0.019,-0.021,-0.018
106,-0.021,-0.021,-0.019
107,-0.022,-0.021,-0.02
108,-0.02,-0.022,-0.017
109,-0.02,-0.021,-0.016
110,-0.02,-0.021,-0.016
111,-0.02,-0.02,-0.016
112,-0.02,-0.02,-0.016
113,-0.021,-0.019,-0.015
114,-0.02,-0.018,-0.013
115,-0.019,-0.017,-0.01
116,-0.02,-0.016,-0.009
117,-0.019,-0.015,-0.007
118,-0.019,-0.014,-0.005
119,-0.018,-0.013,-0.003
120,-0.015,-0.012,-0.0
121,-0.014,-0.011,0.0
122,-0.011,-0.01,0.002
123,-0.005,-0.01,0.008
124,-0.001,-0.009,0.011
125,0.001,-0.008,0.013
126,0.001,-0.008,0.013
127,-0.002,-0.007,0.008
128,-0.003,-0.007,0.007
129,-0.002,-0.007,0.006
130,-0.003,-0.007,0.004
131,-0.006,-0.007,-0.001
132,-0.01,-0.007,-0.005
133,-0.014,-0.007,-0.01
134,-0.014,-0.007,-0.01
135,-0.013,-0.007,-0.01
136,-0.012,-0.007,-0.008
137,-0.012,-0.007,-0.008
138,-0.013,-0.007,-0.008
139,-0.01,-0.007,-0.003
140,-0.008,-0.007,-0.001
141,-0.004,-0.007,0.003
142,-0.002,-0.006,0.004
143,0.001,-0.006,0.006
144,-0.002,-0.005,0.004
145,-0.002,-0.004,0.005
146,-0.003,-0.003,0.005
147,-0.004,-0.002,0.006
148,-0.003,-0.001,0.007
149,-0.003,0.0,0.007
150,0.0,0.001,0.009
151,0.004,0.001,0.01
152,0.003,0.001,0.008
153,0.002,0.001,0.005
154,0.0,0.001,0.002
155,0.002,0.001,0.004
156,0.004,0.001,0.007
157,0.003,0.0,0.005
158,0.002,-0.0,0.004
159,-0.001,-0.001,0.001
160,0.0,-0.001,0.002
161,-0.0,-0.001,0.001
162,-0.002,-0.001,-0.002
163,-0.003,-0.002,-0.004
164,-0.004,-0.001,-0.005
165,-0.005,-0.001,-0.006
166,-0.004,-0.001,-0.004
167,-0.003,-0.001,-0.003
168,-0.004,-0.0,-0.005
169,-0.003,0.0,-0.004
170,-0.001,0.001,-0.0
171,0.002,0.002,0.004
172,0.005,0.003,0.007
173,0.006,0.004,0.009
174,0.006,0.005,0.011
175,0.006,0.005,0.012
176,0.005,0.006,0.013
177,0.006,0.006,0.013
178,0.007,0.006,0.014
179,0.007,0.006,0.013
180,0.008,0.006,0.014
181,0.01,0.007,0.016
182,0.011,0.007,0.016
183,0.01,0.007,0.015
184,0.01,0.007,0.015
185,0.009,0.008,0.013
186,0.008,0.008,0.01
187,0.009,0.008,0.008
188,0.008,0.008,0.005
189,0.006,0.008,0.002
190,0.003,0.008,-0.002
191,0.001,0.009,-0.003
192,0.0,0.009,-0.005
193,0.0,0.009,-0.005
194,-0.0,0.009,-0.006
195,0.004,0.008,-0.0
196,0.01,0.008,0.008
197,0.015,0.008,0.015
198,0.017,0.008,0.019
199,0.019,0.007,0.023
200,0.021,0.007,0.026
201,0.018,0.006,0.025
202,0.009,0.006,0.017
203,0.003,0.005,0.011
204,-0.001,0.004,0.008
205,-0.001,0.003,0.008
206,0.0,0.003,0.01
207,-0.001,0.002,0.008
208,-0.002,0.001,0.006
209,-0.003,0.0,0.005
210,-0.005,-0.001,0.003
211,-0.006,-0.002,0.003
212,-0.005,-0.002,0.004
213,-0.003,-0.003,0.006
214,-0.007,-0.005,-0.001
215,-0.005,-0.006,0.001
216,-0.005,-0.006,-0.002
217,-0.005,-0.007,-0.003
218,-0.005,-0.008,-0.005
219,-0.007,-0.008,-0.01
220,-0.007,-0.008,-0.01
221,-0.007,-0.008,-0.01
222,-0.006,-0.008,-0.008
223,-0.005,-0.008,-0.006
224,-0.005,-0.008,-0.008
225,-0.01,-0.009,-0.012
226,-0.009,-0.009,-0.009
227,-0.009,-0.01,-0.008
228,-0.011,-0.011,-0.01
229,-0.013,-0.011,-0.012
230,-0.014,-0.012,-0.012
231,-0.014,-0.012,-0.01
232,-0.014,-0.012,-0.009
233,-0.014,-0.013,-0.007
234,-0.014,-0.013,-0.006
235,-0.015,-0.013,-0.006
236,-0.014,-0.013,-0.006
237,-0.013,-0.013,-0.006
238,-0.013,-0.013,-0.006
239,-0.013,-0.014,-0.007
240,-0.014,-0.014,-0.009
241,-0.012,-0.014,-0.007
242,-0.01,-0.014,-0.005
243,-0.008,-0.013,-0.004
244,-0.011,-0.013,-0.008
245,-0.014,-0.013,-0.012
246,-0.011,-0.012,-0.012
247,-0.011,-0.012,-0.014
248,-0.012,-0.011,-0.016
249,-0.013,-0.011,-0.019
250,-0.013,-0.01,-0.021
251,-0.013,-0.01,-0.021
252,-0.012,-0.01,-0.019
253,-0.01,-0.009,-0.017
254,-0.01,-0.009,-0.015
255,-0.013,-0.009,-0.019
256,-0.013,-0.01,-0.018
257,-0.011,-0.01,-0.014
258,-0.007,-0.01,-0.008
259,-0.004,-0.01,-0.004
260,-0.004,-0.011,-0.003
261,-0.006,-0.011,-0.004
262,-0.008,-0.011,-0.005
263,-0.009,-0.012,-0.005
264,-0.011,-0.012,-0.005
265,-0.013,-0.013,-0.007
266,-0.014,-0.013,-0.009
267,-0.015,-0.014,-0.011
268,-0.016,-0.014,-0.013
269,-0.018,-0.015,-0.015
270,-0.019,-0.015,-0.017
271,-0.02,-0.016,-0.018
272,-0.02,-0.016,-0.018
273,-0.02,-0.017,-0.017
274,-0.018,-0.017,-0.019
275,-0.016,-0.017,-0.02
276,-0.015,-0.017,-0.022
277,-0.015,-0.017,-0.023
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.025
284,-0.017,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.015,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.015,-0.016,-0.023
289,-0.015,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.019,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.017,-0.016
302,-0.018,-0.017,-0.017
303,-0.017,-0.017,-0.017
304,-0.016,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.012,-0.015,-0.015
311,-0.015,-0.014,-0.018
312,-0.016,-0.014,-0.019
313,-0.016,-0.014,-0.019
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.012
316,-0.012,-0.011,-0.012
317,-0.012,-0.01,-0.012
318,-0.012,-0.01,-0.012
319,-0.01,-0.009,-0.009
320,-0.005,-0.009,-0.003
321,-0.006,-0.008,-0.002
322,-0.01,-0.005,-0.004
323,-0.011,-0.005,-0.005
324,-0.01,-0.006,-0.003
325,-0.005,-0.006,0.002
326,0.007,-0.006,0.014
327,-0.005,-0.003,0.001
328,-0.009,-0.003,-0.004
329,-0.008,-0.004,-0.004
330,0.002,-0.004,0.005
331,0.018,-0.003,0.019
332,0.003,-0.001,0.004
333,-0.007,0.001,-0.007
334,-0.008,0.001,-0.009
335,-0.004,0.0,-0.005
336,0.014,0.001,0.011
337,-0.001,0.003,-0.004
338,-0.005,0.005,-0.008
339,-0.007,0.005,-0.011
340,-0.003,0.005,-0.007
341,0.014,0.005,0.01
342,0.025,0.007,0.021
343,0.001,0.009,-0.002
344,-0.006,0.01,-0.009
345,-0.001,0.01,-0.004
346,0.024,0.012,0.021
347,0.072,0.014,0.07
348,0.011,0.019,0.011
349,-0.002,0.021,-0.001
350,-0.002,0.022,0.001
351,0.011,0.023,0.015
352,0.08,0.024,0.084
353,0.023,0.028,0.028
354,0.003,0.029,0.008
355,0.001,0.029,0.007
356,0.011,0.029,0.016
357,0.058,0.028,0.061
358,0.062,0.03,0.064
359,0.023,0.032,0.024
360,0.011,0.032,0.01
361,0.013,0.031,0.011
362,0.061,0.03,0.058
363,0.096,0.031,0.092
364,0.026,0.034,0.021
365,0.014,0.035,0.009
366,0.018,0.035,0.012
367,0.038,0.035,0.031
368,0.068,0.035,0.06
369,0.012,0.038,0.004
370,-0.003,0.039,-0.01
371,-0.004,0.041,-0.011
372,0.014,0.042,0.007
373,0.116,0.041,0.108
374,0.056,0.042,0.05
375,0.019,0.043,0.014
376,0.022,0.045,0.017
377,0.041,0.046,0.037
378,0.12,0.047,0.116
379,0.069,0.047,0.067
380,0.017,0.048,0.017
381,0.016,0.047,0.018
382,0.024,0.047,0.027
383,0.06,0.046,0.063
384,0.107,0.044,0.11
385,0.031,0.042,0.034
386,0.004,0.04,0.006
387,0.004,0.037,0.005
388,0.031,0.033,0.031
389,0.099,0.03,0.097
390,0.022,0.026,0.019
391,-0.005,0.022,-0.009
392,-0.008,0.017,-0.012
393,-0.002,0.013,-0.007
394,0.061,0.009,0.055
395,0.01,0.006,0.004
396,-0.005,0.003,-0.011
397,-0.008,0.001,-0.015
398,-0.006,0.001,-0.013
399,0.012,0.002,0.004
400,0.002,0.005,-0.005
