gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2626,66,3.03026819229126,48.5260047912598,39.8856201171875,3670144,2629,28,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-04-02 22:02:09.262514,268.1210829319962,69.30429597139086,55.95790173811719,0.024087907492971114,1.0,-69.21,3.5496478698597698,-69.45,0.3592,0.9813,2.3525,0.3743,0.9445,1.1342,0.38132627525862406,0
101127,npp,1796,2481,0.499630123376846,48.5273094177246,39.8844337463379,3670144,1797,2009,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-04-02 23:43:02.332876,-73.2297887365536,24.940253694124713,21.933316707415564,0.006041042590400451,17.0,24.87,1.1367971201176101,24.28,0.2691,0.4762,1.476,0.7713,0.3879,0.3854,0.19658566493651505,0
101251,npp,1094,2038,1.001363575458527,48.5211944580078,39.8833236694336,3670144,1094,1605,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-04-03 23:24:13.763692,-17.082377757861124,0.6347292832206549,0.56224974168821,0.018897918978204364,14.0,0.34,1.0,-0.53,0.2179,0.3673,1.0014,1.0,1.0014,1.0014,0.4107406969811249,0
135717,npp,2365,808,3.09604787826538,48.5212516784668,39.8862075805664,3670144,2363,595,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-02 22:32:34.559208,93.42340371235896,54.002876750454476,45.78391452374363,0.08503095758101048,6.0,-53.96,1.9513309067639726,-53.95,0.2082,0.4147,1.8979,0.8856,1.7414,2.7419,0.08423561918893441,0
135906,npp,1556,354,2.36707448959351,48.5231895446777,39.883659362793,3670144,1558,195,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-03 22:13:35.346783,90.35271476943042,64.30961477247557,52.96835422876177,0.06532264157289061,3.0,-64.24,2.7445598364131496,-64.24,0.3154,0.599,1.5434,0.6132,1.0115,1.4514,-0.5902759108394418,0
136295,npp,2299,1875,1.58474516868591,48.5257110595703,39.8864593505859,3670144,2299,1449,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-05 23:16:40.669596,98.26898137551434,9.237600750714915,8.175834924852053,0.040775229601700914,13.0,-9.22,1.0,-9.28,0.2267,0.4042,1.0701,0.9087,1.5478,1.4401,0.16565974418386986,0
136480,npp,1541,1423,1.55751776695251,48.5268707275391,39.8855972290039,3670144,1542,1068,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-06 22:57:48.572924,98.3391499645695,32.66203607343684,28.561011352707798,0.026764001927856454,10.0,-32.65,1.2365102219381485,-32.7,0.2387,0.5214,1.886,0.7044,1.2052,1.0971,0.2605842575557702,0
136672,npp,771,961,0.12500000075173762,48.523193359375,39.8811378479004,3670144,772,710,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-07 22:38:52.916809,94.92112568655696,49.65959710567155,42.47166161421982,0.015202143472939583,7.0,-49.63,1.7549928774784245,-49.66,0.2205,0.406,0.6951,0.9047,0.2072,0.1131,-0.36204689201893414,0
137047,npp,2212,51,0.960420668125153,48.5232048034668,39.8844795227051,3670144,2214,21,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-09 22:00:50.933499,267.7802814716569,69.53290332167998,56.09381645367918,0.00183732444432679,1.0,-69.44,3.5496478698597698,-69.45,0.3592,0.9813,2.3525,0.3743,0.3614,0.3595,0.30207395340951343,0
137251,npp,681,2025,0.12500000018629115,48.5227699279785,39.8836364746094,3670144,680,1592,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-10 23:22:55.480912,67.5878390764303,0.7543031232768626,0.6682292586362512,0.0016486128282591377,14.0,-0.58,1.0,-0.53,0.2179,0.3673,1.0014,1.0,0.125,0.125,0.073472183354654,0
137442,npp,3019,1574,0.244479119777679,48.526611328125,39.8858451843262,3670176,3019,1182,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.82712232390415,25.539651796093906,22.453652620757552,0.00012122236821782393,11.0,-25.55,1.1367971201176101,-25.55,0.2284,0.3702,1.1157,0.9921,0.2567,0.2425,0.2425,0
137631,npp,2258,1115,0.37481197714805603,48.5238723754883,39.8876762390137,3670176,2260,820,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.36218073599426,44.691726445286506,38.53776291853976,2.250066346862841e-09,8.0,-44.68,1.5732132722552272,-44.68,0.2378,0.4208,2.8136,0.8728,0.3381,0.3271,0.3271,0
137822,npp,1451,655,0.452274858951569,48.5225143432617,39.8842239379883,3670176,1450,437,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-13 22:26:10.283232,92.4822187093967,57.878660146614315,48.61326617327325,1.3510762216713574e-15,5.0,-57.84,2.2013981571160284,-57.79,0.3735,1.0443,2.4248,0.3517,0.0984,0.1591,0.1591,0
138010,npp,630,202,0.29811219871044203,48.523738861084,39.8882675170898,3670176,631,100,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-14 22:07:09.299753,269.09253821743675,67.06011379406972,54.6673292972086,2.6413129957422854e-21,2.0,-66.98,3.1865100272627664,-66.95,0.3874,0.8939,2.9386,0.4109,0.1803,0.1225,0.1225,0
138022,npp,2824,2614,0.1498143207281828,48.5286560058594,39.8815002441406,3670176,2825,2111,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.95446809449838,31.28634153144984,27.391498650990894,1.6185865210951915e-16,18.0,31.22,1.2365102219381485,31.31,0.2844,0.6665,1.9558,0.5511,-0.0505,0.0826,0.0826,0
138212,npp,2128,2174,0.281319931149483,48.5249557495117,39.8864898681641,3670176,2128,1735,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-15 23:29:08.504089,-69.73064121263523,8.223032895825796,7.279318755768763,1.7845822995808629e-23,15.0,8.12,1.0,8.17,0.2351,0.421,1.5941,0.8724,0.2276,0.2454,0.2454,0
138408,npp,1404,1723,0.1679638028144836,48.5234527587891,39.8807373046875,3670176,1404,1309,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-16 23:10:18.191677,99.5788443516566,17.735739582886925,15.656159291595237,1.9135047102545282e-26,12.0,-17.76,1.0442604737599883,-17.65,0.2266,0.4994,2.0401,0.7355,0.0499,0.1235,0.1235,0
138603,npp,651,1268,0.12500000011208645,48.5259132385254,39.8825798034668,3670176,651,947,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-17 22:51:24.317815,96.96977724275601,39.12056640799518,33.982940801075394,7.128708539825761e-28,9.0,-39.12,1.4276677814245327,-39.0,0.2431,0.3655,1.6016,1.0048,0.1988,0.1256,0.1256,0
138796,npp,2941,806,0.372936442494392,48.5276870727539,39.8880271911621,3670176,2940,593,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.30646097137169,54.0589034493775,45.82497617557807,9.040299681487503e-28,6.0,-54.02,1.9513309067639726,-53.95,0.2082,0.4147,1.8979,0.8856,0.3459,0.3303,0.3303,0
138809,npp,1861,3192,0.391684591770172,48.5224494934082,39.8854904174805,3670176,1862,2543,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-19 00:12:53.271448,-67.22407627850062,52.05928162112651,44.32214335821758,3.2406987479680898e-28,22.0,51.98,1.847645286154319,51.965,0.3653,0.9551,3.5044,0.3846,0.0624,0.1506,0.1506,0
138994,npp,2131,352,0.476866215467453,48.5236778259277,39.8839454650879,3670176,2133,193,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.27253881667656,64.35095308972706,52.99381047874174,5.981994908350636e-26,3.0,-64.28,2.7445598364131496,-64.24,0.3154,0.599,1.5434,0.6132,0.3228,0.2924,0.2924,0
139009,npp,1202,2760,0.36478497087955497,48.5251846313477,39.8866539001465,3670176,1203,2216,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-19 23:54:10.079046,-71.22049481301397,37.517701021019946,32.65138724351987,1.623641701544586e-28,19.0,37.46,1.357151599901897,37.46,0.2689,0.5113,1.9682,0.7184,0.2594,0.2621,0.2621,0
139783,npp,1338,958,0.36975410580635104,48.5289688110352,39.8794021606445,3670176,1338,709,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.71837526589786,49.74801367867199,42.53922170160487,1.0647996208549051e-12,7.0,-49.72,1.7549928774784245,-49.66,0.2205,0.406,0.6951,0.9047,0.3466,0.3345,0.3345,0
139797,npp,207,3330,0.719798624515533,48.5247230529785,39.8811225891113,3670176,205,2678,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-24 00:19:02.770186,-65.37151624321169,55.732797818348175,47.067337651083406,1.5229163683044186e-19,23.0,55.65,2.0682789409984763,55.65,0.3471,0.7871,5.309,0.4666,0.3347,0.3359,0.3359,0
140551,npp,508,1571,0.1250000018387436,48.5260467529297,39.8873062133789,3670144,508,1180,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-27 23:03:54.004483,99.12394438905508,25.666277788767992,22.56226776412745,0.0312530148925467,11.0,-25.69,1.1367971201176101,-25.55,0.2284,0.3702,1.1157,0.9921,0.1516,0.124,-0.8528209936216041,0
140565,npp,2247,3867,0.84330153465271,48.5222549438477,39.8835716247559,3670144,2248,3097,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-28 00:43:51.920629,-60.77920711445443,66.9199664398559,54.59081283415077,0.004373194932850252,27.0,66.79,3.1865100272627664,66.78,0.61,2.7106,11.133,0.1355,-0.2187,0.1143,-0.022385328896909237,0
140737,npp,2816,1111,3.30650758743286,48.5263404846191,39.8835105895996,3670144,2819,817,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-28 22:44:58.362032,95.5286436410149,44.82551055695609,38.64327231023506,0.08003874035964163,8.0,-44.81,1.5732132722552272,-44.68,0.2378,0.4208,2.8136,0.8728,2.2016,2.886,0.38436864842847074,0
140750,npp,1635,3465,3.02338814735413,48.5239868164062,39.8829154968262,3670144,1637,2809,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-29 00:25:14.070852,-64.93570094300564,59.01769444382535,49.42289529090842,0.03983366650628499,24.0,58.91,2.3545700244418297,58.91,0.4699,1.1065,4.4767,0.3319,1.1814,1.0036,-0.24141145985568135,0
140920,npp,2007,652,4.36860036849976,48.5286102294922,39.8796653747559,3670144,2008,435,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-29 22:26:00.942911,92.37157006618621,57.96295908904767,48.67111136967215,0.16213816965030273,5.0,-57.91,2.2013981571160284,-57.79,0.3735,1.0443,2.4248,0.3517,1.8774,1.5365,-3.531170064034936,0
140934,npp,994,3046,4.93246841430664,48.5244522094727,39.8841209411621,3670144,996,2449,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-09-30 00:06:32.665895,-68.42542256114822,47.748012274952615,40.976252280246136,0.11694725101846197,21.0,47.67,1.646109783506203,47.8,0.3877,0.9482,3.5246,0.3873,2.7877,1.9105,-1.7447163154157843,0
141315,npp,2681,2171,4.88488006591797,48.5241622924805,39.8882179260254,3670144,2681,1732,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-01 23:28:59.185952,-73.646804254144,8.008168348258065,7.089153881513078,0.11222623938304915,15.0,7.94,1.0,8.17,0.2351,0.421,1.5941,0.8724,4.8312,4.2615,0.7538401136986073,0
141507,npp,1954,1720,3.18359041213989,48.5270462036133,39.8823394775391,3670144,1954,1306,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-02 23:10:08.887407,100.39111171798463,17.916143016841406,15.813582257228648,0.09250971307350557,12.0,-17.93,1.0442604737599883,-17.65,0.2266,0.4994,2.0401,0.7355,2.9377,2.3415,-0.5499148012536801,0
141522,npp,570,3995,3.33408117294312,48.525993347168,39.8799133300781,3670144,569,3165,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-03 00:49:59.687481,-59.49684987154213,69.01633138296056,55.81173127611917,0.08327933692816429,28.0,68.88,3.5496478698597698,68.89,0.6576,1.9664,7.7328,0.1868,0.7526,0.6227,-1.9802170281974338,0
141699,npp,1199,1264,2.14129781723022,48.5229988098145,39.8804626464844,3670144,1198,944,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-03 22:51:13.255899,96.66662819538159,39.27595610947128,34.1097645105026,0.0715585219114579,9.0,-39.27,1.4276677814245327,-39.0,0.2431,0.3655,1.6016,1.0048,1.6111,2.1515,-0.08507994967754406,0
142099,npp,1745,2755,0.956903338432312,48.5274238586426,39.8800163269043,3670144,1747,2213,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-05 23:53:59.058646,-71.32554629655061,37.31758337548293,32.48243616999612,0.0417698923447654,19.0,37.26,1.357151599901897,37.46,0.2689,0.5113,1.9682,0.7184,0.6956,0.6874,-0.6181286948783835,0
142293,npp,1055,2316,0.782264292240143,48.5256271362305,39.8804016113281,3670144,1055,1867,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-06 23:35:10.546335,-71.79284547146132,16.217900452317107,14.324228639258859,0.0271147034662187,16.0,16.16,1.0442604737599883,16.48,0.2724,0.4723,1.4757,0.7777,0.6641,0.6083,-0.2391770089442925,0
142483,npp,321,1869,0.1250000006574884,48.5234794616699,39.8870964050293,3670144,321,1443,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-07 23:16:22.036364,103.82556711800416,9.534622020212172,8.43756430683249,0.014971910569286992,13.0,-9.57,1.0,-9.28,0.2267,0.4042,1.0701,0.9087,0.0881,0.1136,-0.3543509035844249,0
142871,npp,1875,955,0.68666023015976,48.5277442932129,39.8861618041992,3670144,1877,706,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-09 22:38:32.569711,95.26050682046193,49.83922522961732,42.60744672856986,0.0013268038165381308,7.0,-49.81,1.7549928774784245,-49.66,0.2205,0.406,0.6951,0.9047,0.5272,0.6212,0.57973040652661,0
143082,npp,109,2900,0.364911809563637,48.5208396911621,39.8848152160645,3670144,108,2339,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-11 00:00:10.445991,-70.03017257246539,42.81108555642616,37.013779557970174,0.001013172819628952,20.0,42.74,1.4867838833500562,42.93,0.3649,0.8687,3.2373,0.4228,0.0284,0.1543,0.12263302374881027,0
143681,npp,2838,3864,0.544877231121063,48.5204429626465,39.8835678100586,3670176,2839,3095,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-14 00:43:46.391753,-60.727485465966225,66.88820249254177,54.56980136266715,5.948454564435146e-13,27.0,66.74,3.1865100272627664,66.78,0.61,2.7106,11.133,0.1355,-0.3124,0.0738,0.0738,0
144246,npp,1812,199,0.2117138653993607,48.5278358459473,39.8784065246582,3670176,1814,99,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.19807814698333,67.12146764272077,54.69642921134738,8.266535145133234e-30,2.0,-67.03,3.1865100272627664,-66.95,0.3874,0.8939,2.9386,0.4109,0.1532,0.087,0.087,0
144263,npp,937,2610,0.361338809132576,48.5223922729492,39.8824119567871,3670176,937,2108,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-16 23:47:45.791918,-71.2227618357131,31.10477347931366,27.233975990373562,9.56501478682442e-29,18.0,31.04,1.2365102219381485,31.31,0.2844,0.6665,1.9558,0.5511,0.1205,0.1991,0.1991,0
144659,npp,2609,1721,0.23057441413402602,48.5281066894531,39.8836975097656,3670176,2610,1307,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-18 23:10:10.556017,101.10613297134876,17.854378096807565,15.758517914254028,1.0836235454285719e-28,12.0,-17.87,1.0442604737599883,-17.65,0.2266,0.4994,2.0401,0.7355,0.1099,0.1696,0.1696,0
144673,npp,1226,3995,0.635048747062683,48.5212059020996,39.8825302124023,3670176,1225,3165,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-19 00:50:01.356006,-59.56918244125879,69.02563580946303,55.813015337408196,2.734708398251122e-29,28.0,68.88,3.5496478698597698,68.89,0.6576,1.9664,7.7328,0.1868,-0.0078,0.1186,0.1186,0
144859,npp,1867,1266,0.23946598917245898,48.5255851745605,39.880313873291,3670176,1867,946,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.67637801816407,39.22225600094645,34.063556594658344,7.511863776931363e-26,9.0,-39.19,1.4276677814245327,-39.0,0.2431,0.3655,1.6016,1.0048,0.279,0.2406,0.2406,0
144874,npp,635,3599,0.595869839191437,48.5258827209473,39.884521484375,3670176,634,2920,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-20 00:31:25.307644,-63.30227051593445,61.91703753007566,51.40548624049592,1.3234250386420105e-28,25.0,61.8,2.5331140255951103,61.86,0.5273,1.2375,7.7016,0.2968,0.114,0.1769,0.1769,0
145054,npp,1096,805,0.302528485655785,48.5253219604492,39.8819160461426,3670176,1096,592,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.8394071542098,54.091640633918125,45.843661982208,2.6591953615825292e-21,6.0,-54.04,1.9513309067639726,-53.95,0.2082,0.4147,1.8979,0.8856,0.3098,0.2679,0.2679,0
145068,npp,16,3188,0.35428659617900804,48.5229187011719,39.8812255859375,3670176,13,2540,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-21 00:12:45.704765,-66.49908261555453,51.95534900252633,44.23763038495684,5.199388677546077e-26,22.0,51.87,1.847645286154319,51.965,0.3653,0.9551,3.5044,0.3846,0.0421,0.1362,0.1362,0
145266,npp,2439,2757,0.246621854603291,48.5284385681152,39.8841171264648,3670176,2440,2214,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.7015707823022,37.40146069810262,32.55079014986435,9.260222950113163e-22,19.0,37.34,1.357151599901897,37.46,0.2689,0.5113,1.9682,0.7184,0.1723,0.1772,0.1772,0
145460,npp,1762,2320,0.300239726901054,48.5266609191895,39.8876266479492,3670176,1762,1870,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-22 23:35:19.385353,-74.62092342840508,16.41370461803265,14.495409003748204,4.038473312293934e-16,16.0,16.38,1.0442604737599883,16.48,0.2724,0.4723,1.4757,0.7777,0.2025,0.2335,0.2335,0
145844,npp,307,1421,0.1250000004131992,48.5263633728027,39.8872680664062,3670144,308,1067,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-24 22:57:38.821678,98.31418200035658,32.754497915353625,28.635749506020705,0.0008582358664082205,10.0,-32.74,1.2365102219381485,-32.7,0.2387,0.5214,1.886,0.7044,0.0467,0.088,0.088,0
145856,npp,2112,3734,0.481784909963608,48.5228805541992,39.8858032226562,3670176,2117,3016,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-25 00:37:40.297248,-61.87736442771438,64.55600379237646,53.12499247476173,1.7952330161250106e-10,26.0,64.43,2.8345692104261015,64.45,0.4691,1.7317,8.9513,0.2121,-0.0737,0.1022,0.1022,0
146029,npp,2617,960,4.62739324569702,48.5229454040527,39.8882369995117,3670144,2617,709,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-25 22:38:43.206871,94.90896907692483,49.689332002067545,42.48823286298491,0.013786950805742526,7.0,-49.66,1.7549928774784245,-49.66,0.2205,0.406,0.6951,0.9047,2.7727,4.1863,3.755385317644368,0
146044,npp,1485,3329,0.247080467641354,48.5264549255371,39.886848449707,3670176,1484,2677,196611,3866787,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-26 00:19:02.475962,-65.55284163927946,55.71890925120464,47.050810427388676,0.0004372316936264901,23.0,55.62,2.0682789409984763,55.65,0.3471,0.7871,5.309,0.4666,0.1062,0.1153,0.1153,0
146218,npp,1825,505,7.52316808700562,48.5261650085449,39.8845520019531,3670144,1828,306,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-26 22:19:45.818418,91.49172566331353,61.29355284472507,50.97684814166067,0.041771254985507766,4.0,-61.22,2.5331140255951103,-61.22,0.2671,0.608,1.6582,0.6041,3.0972,4.5447,3.2391287154358377,0
146230,npp,846,2903,1.19758594036102,48.5228500366211,39.8802032470703,3670144,844,2341,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-27 00:00:21.101678,-69.1540361780537,42.93376207514749,37.11208587447904,0.014205366824274536,20.0,42.85,1.4867838833500562,42.93,0.3649,0.8687,3.2373,0.4228,0.5885,0.5063,0.06230761770486232,0
146411,npp,1002,52,3.75018191337585,48.5243225097656,39.886547088623,3670144,1001,21,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-27 22:00:43.090872,267.81573110331897,69.53351797067874,56.08256314361081,0.08398289250613752,1.0,-69.43,3.5496478698597698,-69.45,0.3592,0.9813,2.3525,0.3743,1.1473,1.4036,-1.2213068381759822,0
146424,npp,177,2466,2.31041073799133,48.5275688171387,39.8807907104492,3670144,178,1997,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-27 23:41:37.946253,-72.96032259438446,24.181678166688084,21.275243988497838,0.05123558105779653,17.0,24.13,1.1367971201176101,24.28,0.2691,0.4762,1.476,0.7713,1.9808,1.782,0.1806187774289698,0
146813,npp,493,3866,7.44223165512085,48.5245399475098,39.8852195739746,3670144,491,3097,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-30 00:43:55.318773,-60.725662399974645,66.91982994669569,54.58306058653281,0.14954545446176062,27.0,66.78,3.1865100272627664,66.78,0.61,2.7106,11.133,0.1355,1.8522,1.0084,-3.6656815220924077,0
147003,npp,2963,3465,4.84142351150513,48.5292015075684,39.8828048706055,3670144,2966,2810,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-31 00:25:19.283070,-64.82437969690528,59.02326196708845,49.42009889639869,0.12869443702872918,24.0,58.91,2.3545700244418297,58.91,0.4699,1.1065,4.4767,0.3319,1.9535,1.607,-2.41537762610084,0
147184,npp,291,656,0.12500000351280804,48.5279006958008,39.8811302185059,3670144,293,438,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-10-31 22:26:07.966394,92.5461840522218,57.876640687341045,48.6033155765209,0.12073208621731063,5.0,-57.81,2.2013981571160284,-57.79,0.3735,1.0443,2.4248,0.3517,-0.0503,0.044,-3.7295123099732588,0
147195,npp,2333,3047,3.43652415275574,48.522346496582,39.883716583252,3670144,2332,2450,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-01 00:06:37.911574,-67.66049779780295,47.7856194287879,41.00069871547529,0.1112040810692904,21.0,47.7,1.646109783506203,47.8,0.3877,0.9482,3.5246,0.3873,1.8789,1.3311,-2.144612066127329,0
147368,npp,2534,204,4.0050776004791295,48.5281410217285,39.8855133056641,3670144,2536,101,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-01 22:07:07.017546,269.1822277715316,67.04520392182927,54.647533027659875,0.08872624667664775,2.0,-66.95,3.1865100272627664,-66.95,0.3874,0.8939,2.9386,0.4109,1.3436,1.6456,-1.1275615889533852,0
147382,npp,1673,2613,3.11008763313293,48.5267524719238,39.883674621582,3670144,1673,2110,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-01 23:47:54.754948,-71.24136702011789,31.236746665969978,27.345238297644876,0.0914539966569879,18.0,31.17,1.2365102219381485,31.31,0.2844,0.6665,1.9558,0.5511,2.3435,1.714,-1.1444181139737157,0
147774,npp,1956,3997,5.73905277252197,48.5242614746094,39.8854675292969,3670144,1958,3166,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-04 00:50:10.342955,-59.72447792207754,69.0600972312579,55.82805503175346,0.05391083608477518,28.0,68.91,3.5496478698597698,68.89,0.6576,1.9664,7.7328,0.1868,1.4301,1.0719,-0.6130970043645392,0
147947,npp,2581,1270,4.67049932479858,48.5215454101562,39.8838500976562,3670144,2581,949,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-04 22:51:25.713044,97.16263351607289,39.06154432622713,33.92850239572645,0.03088077072166558,9.0,-39.04,1.4276677814245327,-39.0,0.2431,0.3655,1.6016,1.0048,3.3827,4.6928,3.7276135933812857,0
148149,npp,1807,808,2.23359489440918,48.5233879089355,39.8820190429688,3670144,1805,595,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-05 22:32:28.321517,93.41905494909221,54.017120027102585,45.78586627337344,0.01596841958605187,6.0,-53.96,1.9513309067639726,-53.95,0.2082,0.4147,1.8979,0.8856,1.2994,1.9781,1.479002951595438,0
148163,npp,726,3191,3.08065867424011,48.5231018066406,39.8855133056641,3670144,727,2542,196611,3866755,2195,ukr_luhansk_95_22,48.525,39.88333333,95,22,ukr_luhansk,2012-11-06 00:12:54.708082,-66.99253531196534,52.040741276332426,44.30019047073491,0.023915065396952238,22.0,51.95,1.847645286154319,51.965,0.3653,0.9551,3.5044,0.3846,1.5177,1.1847,0.43722849928575513,0
