lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.469,0.564,0.474
2,0.262,0.405,0.267
3,0.145,0.279,0.148
4,0.093,0.181,0.094
5,0.158,0.107,0.155
6,0.053,0.053,0.049
7,0.032,0.017,0.025
8,0.032,-0.006,0.022
9,0.041,-0.017,0.029
10,0.099,-0.019,0.085
11,0.059,-0.014,0.044
12,0.007,-0.005,-0.009
13,0.003,0.008,-0.014
14,0.009,0.022,-0.008
15,0.037,0.037,0.02
16,0.069,0.052,0.051
17,0.027,0.065,0.011
18,0.023,0.077,0.008
19,0.035,0.087,0.021
20,0.067,0.094,0.054
21,0.103,0.098,0.09
22,0.073,0.1,0.063
23,0.069,0.099,0.06
24,0.075,0.095,0.068
25,0.1,0.09,0.094
26,0.113,0.073,0.109
27,0.095,0.065,0.093
28,0.074,0.06,0.073
29,0.048,0.057,0.048
30,0.03,0.053,0.03
31,0.03,0.046,0.03
32,0.024,0.041,0.022
33,0.011,0.037,0.007
34,0.001,0.032,-0.004
35,0.001,0.027,-0.007
36,0.008,0.02,-0.001
37,0.03,0.012,0.018
38,0.02,0.007,0.007
39,0.001,0.003,-0.013
40,-0.006,-0.0,-0.021
41,-0.008,-0.004,-0.023
42,0.016,-0.008,0.0
43,-0.004,-0.01,-0.019
44,-0.009,-0.01,-0.024
45,-0.01,-0.01,-0.026
46,-0.01,-0.009,-0.024
47,-0.005,-0.01,-0.019
48,-0.006,-0.009,-0.02
49,-0.01,-0.008,-0.021
50,-0.013,-0.007,-0.022
51,-0.014,-0.007,-0.022
52,-0.01,-0.008,-0.016
53,-0.008,-0.009,-0.011
54,-0.008,-0.01,-0.01
55,-0.01,-0.011,-0.01
56,-0.01,-0.012,-0.008
57,-0.01,-0.013,-0.006
58,-0.008,-0.014,-0.004
59,-0.011,-0.014,-0.005
60,-0.014,-0.015,-0.009
61,-0.016,-0.015,-0.011
62,-0.017,-0.015,-0.013
63,-0.018,-0.016,-0.015
64,-0.017,-0.017,-0.016
65,-0.02,-0.018,-0.02
66,-0.021,-0.019,-0.022
67,-0.021,-0.019,-0.023
68,-0.022,-0.021,-0.024
69,-0.022,-0.022,-0.025
70,-0.023,-0.022,-0.027
71,-0.023,-0.023,-0.028
72,-0.023,-0.024,-0.028
73,-0.023,-0.024,-0.029
74,-0.024,-0.025,-0.029
75,-0.024,-0.025,-0.029
76,-0.025,-0.026,-0.028
77,-0.026,-0.026,-0.027
78,-0.026,-0.026,-0.026
79,-0.027,-0.026,-0.025
80,-0.027,-0.026,-0.025
81,-0.028,-0.027,-0.024
82,-0.027,-0.027,-0.023
83,-0.026,-0.027,-0.021
84,-0.026,-0.027,-0.02
85,-0.026,-0.027,-0.019
86,-0.026,-0.027,-0.017
87,-0.026,-0.027,-0.015
88,-0.027,-0.027,-0.015
89,-0.028,-0.027,-0.015
90,-0.03,-0.027,-0.017
91,-0.029,-0.027,-0.017
92,-0.028,-0.027,-0.017
93,-0.026,-0.027,-0.016
94,-0.026,-0.027,-0.017
95,-0.028,-0.027,-0.02
96,-0.028,-0.027,-0.021
97,-0.029,-0.027,-0.021
98,-0.027,-0.027,-0.019
99,-0.026,-0.027,-0.019
100,-0.027,-0.027,-0.02
101,-0.025,-0.028,-0.02
102,-0.026,-0.028,-0.022
103,-0.025,-0.029,-0.021
104,-0.025,-0.029,-0.02
105,-0.027,-0.029,-0.021
106,-0.028,-0.029,-0.021
107,-0.031,-0.029,-0.023
108,-0.029,-0.028,-0.019
109,-0.028,-0.028,-0.017
110,-0.028,-0.027,-0.018
111,-0.029,-0.026,-0.019
112,-0.029,-0.025,-0.018
113,-0.028,-0.024,-0.016
114,-0.026,-0.023,-0.013
115,-0.025,-0.022,-0.011
116,-0.026,-0.021,-0.01
117,-0.025,-0.02,-0.009
118,-0.024,-0.019,-0.008
119,-0.02,-0.019,-0.004
120,-0.016,-0.018,-0.001
121,-0.015,-0.017,0.001
122,-0.01,-0.017,0.005
123,-0.005,-0.016,0.011
124,-0.002,-0.016,0.015
125,-0.003,-0.015,0.015
126,-0.012,-0.015,0.007
127,-0.017,-0.015,0.002
128,-0.021,-0.015,-0.003
129,-0.018,-0.015,-0.004
130,-0.017,-0.016,-0.005
131,-0.019,-0.016,-0.008
132,-0.021,-0.016,-0.011
133,-0.022,-0.017,-0.013
134,-0.02,-0.017,-0.01
135,-0.019,-0.017,-0.008
136,-0.018,-0.017,-0.006
137,-0.019,-0.017,-0.005
138,-0.019,-0.017,-0.005
139,-0.014,-0.016,-0.0
140,-0.012,-0.014,-0.001
141,-0.01,-0.013,-0.002
142,-0.008,-0.011,-0.002
143,-0.008,-0.008,-0.003
144,-0.008,-0.006,-0.004
145,-0.006,-0.003,-0.001
146,-0.004,-0.001,0.002
147,-0.002,0.002,0.005
148,-0.001,0.004,0.008
149,-0.0,0.006,0.008
150,0.008,0.008,0.016
151,0.016,0.009,0.022
152,0.017,0.009,0.02
153,0.013,0.01,0.015
154,0.01,0.011,0.011
155,0.011,0.011,0.011
156,0.02,0.012,0.02
157,0.021,0.012,0.02
158,0.02,0.011,0.019
159,0.014,0.011,0.011
160,0.012,0.01,0.007
161,0.007,0.009,-0.0
162,0.002,0.008,-0.006
163,-0.0,0.007,-0.009
164,-0.0,0.007,-0.009
165,-0.001,0.006,-0.01
166,0.001,0.005,-0.007
167,0.004,0.005,-0.004
168,0.003,0.005,-0.006
169,0.002,0.005,-0.006
170,0.003,0.005,-0.005
171,0.005,0.005,-0.002
172,0.006,0.005,0.001
173,0.009,0.006,0.006
174,0.009,0.006,0.008
175,0.008,0.007,0.009
176,0.006,0.007,0.007
177,0.005,0.007,0.006
178,0.006,0.006,0.008
179,0.008,0.006,0.01
180,0.01,0.006,0.011
181,0.016,0.007,0.017
182,0.019,0.007,0.02
183,0.017,0.007,0.017
184,0.01,0.006,0.009
185,0.004,0.006,0.002
186,0.002,0.006,-0.003
187,-0.0,0.006,-0.009
188,0.002,0.006,-0.008
189,0.001,0.006,-0.01
190,-0.003,0.007,-0.014
191,-0.003,0.007,-0.014
192,-0.001,0.008,-0.011
193,0.001,0.008,-0.009
194,0.005,0.008,-0.004
195,0.006,0.008,-0.002
196,0.009,0.008,0.004
197,0.011,0.008,0.007
198,0.016,0.008,0.014
199,0.024,0.008,0.024
200,0.026,0.007,0.028
201,0.024,0.007,0.026
202,0.011,0.007,0.015
203,0.002,0.007,0.008
204,-0.0,0.007,0.007
205,0.001,0.006,0.008
206,0.005,0.006,0.012
207,0.003,0.005,0.011
208,-0.0,0.005,0.008
209,-0.001,0.003,0.007
210,-0.003,0.002,0.006
211,-0.003,0.002,0.006
212,-0.004,0.001,0.005
213,-0.004,-0.0,0.004
214,-0.008,-0.001,-0.002
215,0.001,-0.002,0.006
216,0.002,-0.003,0.003
217,0.002,-0.003,0.001
218,-0.001,-0.004,-0.001
219,-0.003,-0.004,-0.005
220,-0.003,-0.005,-0.005
221,-0.003,-0.005,-0.005
222,-0.002,-0.006,-0.003
223,-0.002,-0.006,-0.004
224,-0.006,-0.006,-0.007
225,-0.006,-0.007,-0.005
226,-0.006,-0.008,-0.004
227,-0.006,-0.009,-0.004
228,-0.009,-0.01,-0.007
229,-0.014,-0.011,-0.011
230,-0.016,-0.012,-0.011
231,-0.017,-0.013,-0.011
232,-0.017,-0.014,-0.01
233,-0.017,-0.015,-0.01
234,-0.018,-0.016,-0.01
235,-0.019,-0.017,-0.01
236,-0.019,-0.017,-0.009
237,-0.018,-0.018,-0.009
238,-0.018,-0.018,-0.009
239,-0.019,-0.018,-0.009
240,-0.019,-0.018,-0.01
241,-0.016,-0.018,-0.006
242,-0.012,-0.018,-0.002
243,-0.01,-0.018,0.0
244,-0.017,-0.018,-0.009
245,-0.023,-0.018,-0.016
246,-0.022,-0.018,-0.018
247,-0.02,-0.017,-0.018
248,-0.017,-0.017,-0.018
249,-0.017,-0.017,-0.021
250,-0.018,-0.016,-0.023
251,-0.017,-0.016,-0.022
252,-0.016,-0.017,-0.02
253,-0.014,-0.017,-0.018
254,-0.016,-0.017,-0.019
255,-0.018,-0.018,-0.021
256,-0.018,-0.018,-0.021
257,-0.019,-0.019,-0.021
258,-0.018,-0.02,-0.021
259,-0.019,-0.02,-0.021
260,-0.02,-0.021,-0.021
261,-0.021,-0.021,-0.02
262,-0.022,-0.021,-0.019
263,-0.021,-0.022,-0.016
264,-0.021,-0.022,-0.015
265,-0.022,-0.022,-0.015
266,-0.023,-0.022,-0.016
267,-0.024,-0.022,-0.016
268,-0.024,-0.022,-0.016
269,-0.024,-0.023,-0.017
270,-0.025,-0.023,-0.018
271,-0.026,-0.023,-0.019
272,-0.024,-0.022,-0.017
273,-0.024,-0.022,-0.018
274,-0.021,-0.022,-0.017
275,-0.018,-0.021,-0.017
276,-0.018,-0.021,-0.02
277,-0.018,-0.021,-0.022
278,-0.019,-0.02,-0.024
279,-0.018,-0.02,-0.025
280,-0.018,-0.02,-0.026
281,-0.019,-0.019,-0.027
282,-0.019,-0.019,-0.028
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.028
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.027
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.018
293,-0.018,-0.019,-0.016
294,-0.019,-0.019,-0.014
295,-0.019,-0.019,-0.012
296,-0.019,-0.019,-0.011
297,-0.019,-0.019,-0.011
298,-0.019,-0.018,-0.011
299,-0.018,-0.018,-0.012
300,-0.017,-0.018,-0.011
301,-0.017,-0.017,-0.012
302,-0.018,-0.017,-0.013
303,-0.019,-0.017,-0.014
304,-0.018,-0.017,-0.014
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.014,-0.016,-0.017
310,-0.01,-0.015,-0.013
311,-0.012,-0.015,-0.016
312,-0.014,-0.015,-0.017
313,-0.014,-0.014,-0.017
314,-0.012,-0.014,-0.015
315,-0.01,-0.013,-0.013
316,-0.012,-0.012,-0.013
317,-0.012,-0.01,-0.013
318,-0.012,-0.009,-0.012
319,-0.01,-0.008,-0.009
320,-0.006,-0.006,-0.005
321,-0.006,-0.003,-0.003
322,-0.007,-0.0,-0.001
323,-0.007,0.0,0.001
324,-0.004,0.0,0.004
325,-0.001,0.001,0.007
326,0.007,0.002,0.015
327,-0.001,0.004,0.005
328,0.0,0.005,0.005
329,0.006,0.006,0.01
330,0.02,0.006,0.022
331,0.033,0.007,0.033
332,0.022,0.013,0.022
333,0.012,0.015,0.011
334,0.01,0.015,0.008
335,0.01,0.012,0.007
336,0.02,0.009,0.015
337,0.008,0.008,0.003
338,0.005,0.008,-0.001
339,0.002,0.007,-0.004
340,0.002,0.007,-0.005
341,0.004,0.008,-0.002
342,0.015,0.01,0.009
343,-0.0,0.013,-0.006
344,-0.002,0.015,-0.007
345,0.02,0.017,0.015
346,0.048,0.02,0.043
347,0.068,0.024,0.064
348,0.014,0.031,0.012
349,0.005,0.034,0.004
350,0.004,0.036,0.005
351,0.011,0.039,0.015
352,0.053,0.041,0.057
353,0.028,0.045,0.033
354,0.009,0.047,0.016
355,0.006,0.048,0.013
356,0.012,0.049,0.017
357,0.187,0.049,0.189
358,0.151,0.05,0.152
359,0.095,0.051,0.095
360,0.05,0.05,0.048
361,0.014,0.048,0.012
362,0.042,0.045,0.039
363,0.064,0.043,0.059
364,0.021,0.042,0.016
365,0.006,0.039,-0.001
366,0.003,0.035,-0.004
367,0.028,0.032,0.019
368,0.026,0.029,0.016
369,0.006,0.028,-0.004
370,-0.005,0.026,-0.015
371,-0.006,0.024,-0.016
372,0.018,0.022,0.008
373,0.093,0.019,0.083
374,0.036,0.018,0.027
375,0.019,0.018,0.011
376,0.007,0.02,-0.001
377,0.007,0.022,0.001
378,0.067,0.025,0.061
379,0.022,0.027,0.018
380,0.009,0.03,0.007
381,0.007,0.032,0.007
382,0.01,0.034,0.011
383,0.039,0.035,0.041
384,0.066,0.036,0.067
385,0.044,0.037,0.046
386,0.024,0.037,0.025
387,0.012,0.036,0.011
388,0.028,0.034,0.025
389,0.088,0.032,0.083
390,0.031,0.029,0.025
391,0.012,0.025,0.006
392,0.001,0.021,-0.006
393,0.001,0.017,-0.006
394,0.06,0.013,0.051
395,0.006,0.008,-0.003
396,-0.006,0.004,-0.015
397,-0.011,0.001,-0.021
398,-0.007,-0.001,-0.018
399,0.004,-0.001,-0.007
400,0.006,0.0,-0.005
