lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.519,0.57,0.526
2,0.229,0.414,0.236
3,0.144,0.29,0.146
4,0.131,0.194,0.126
5,0.16,0.122,0.149
6,0.082,0.07,0.066
7,0.048,0.035,0.027
8,0.036,0.014,0.011
9,0.036,0.004,0.008
10,0.064,0.002,0.032
11,0.132,0.007,0.096
12,0.06,0.016,0.024
13,0.025,0.028,-0.011
14,0.03,0.042,-0.007
15,0.088,0.056,0.049
16,0.131,0.069,0.092
17,0.041,0.082,0.005
18,0.024,0.092,-0.01
19,0.032,0.099,0.001
20,0.067,0.105,0.038
21,0.103,0.107,0.076
22,0.066,0.107,0.044
23,0.069,0.104,0.051
24,0.073,0.099,0.059
25,0.085,0.091,0.076
26,0.102,0.073,0.098
27,0.093,0.062,0.092
28,0.068,0.057,0.071
29,0.045,0.054,0.049
30,0.031,0.049,0.035
31,0.034,0.042,0.035
32,0.031,0.036,0.028
33,0.016,0.032,0.008
34,0.004,0.028,-0.009
35,0.0,0.027,-0.016
36,0.005,0.022,-0.016
37,0.024,0.013,-0.001
38,0.017,0.007,-0.01
39,0.008,0.004,-0.021
40,0.0,0.001,-0.03
41,-0.001,-0.002,-0.032
42,0.003,-0.008,-0.029
43,-0.0,-0.01,-0.033
44,-0.005,-0.01,-0.036
45,-0.007,-0.008,-0.038
46,-0.006,-0.007,-0.034
47,-0.002,-0.008,-0.028
48,-0.005,-0.006,-0.03
49,-0.003,-0.005,-0.027
50,-0.011,-0.003,-0.031
51,-0.016,-0.002,-0.031
52,-0.015,-0.001,-0.026
53,-0.009,-0.002,-0.017
54,-0.002,-0.002,-0.008
55,-0.007,-0.001,-0.007
56,-0.011,-0.001,-0.008
57,-0.009,-0.002,-0.003
58,-0.006,-0.002,0.002
59,0.022,-0.003,0.032
60,0.064,-0.004,0.072
61,0.015,-0.004,0.022
62,-0.017,-0.004,-0.013
63,-0.017,-0.006,-0.017
64,-0.013,-0.007,-0.017
65,-0.015,-0.008,-0.021
66,-0.017,-0.009,-0.026
67,-0.019,-0.01,-0.029
68,-0.019,-0.012,-0.031
69,-0.018,-0.013,-0.035
70,-0.017,-0.015,-0.033
71,-0.016,-0.016,-0.033
72,-0.019,-0.017,-0.036
73,-0.021,-0.018,-0.038
74,-0.022,-0.02,-0.04
75,-0.026,-0.022,-0.043
76,-0.028,-0.024,-0.042
77,-0.026,-0.025,-0.037
78,-0.026,-0.026,-0.034
79,-0.026,-0.026,-0.031
80,-0.008,-0.027,-0.012
81,-0.015,-0.027,-0.017
82,-0.019,-0.026,-0.018
83,-0.019,-0.025,-0.015
84,-0.022,-0.024,-0.015
85,-0.026,-0.024,-0.015
86,-0.031,-0.026,-0.017
87,-0.032,-0.027,-0.014
88,-0.033,-0.027,-0.013
89,-0.032,-0.027,-0.013
90,-0.033,-0.027,-0.014
91,-0.032,-0.027,-0.017
92,-0.03,-0.026,-0.019
93,-0.031,-0.026,-0.023
94,-0.031,-0.026,-0.025
95,-0.031,-0.025,-0.027
96,-0.022,-0.025,-0.019
97,-0.006,-0.025,-0.002
98,-0.015,-0.025,-0.011
99,-0.024,-0.025,-0.022
100,-0.027,-0.026,-0.025
101,-0.028,-0.027,-0.028
102,-0.029,-0.028,-0.029
103,-0.025,-0.028,-0.026
104,-0.024,-0.029,-0.025
105,-0.026,-0.029,-0.026
106,-0.029,-0.03,-0.028
107,-0.032,-0.03,-0.029
108,-0.028,-0.031,-0.022
109,-0.028,-0.031,-0.022
110,-0.03,-0.031,-0.022
111,-0.033,-0.031,-0.022
112,-0.035,-0.03,-0.021
113,-0.035,-0.03,-0.018
114,-0.034,-0.029,-0.016
115,-0.034,-0.028,-0.013
116,-0.035,-0.026,-0.012
117,-0.035,-0.025,-0.01
118,-0.034,-0.023,-0.008
119,-0.029,-0.022,-0.003
120,-0.021,-0.02,0.003
121,-0.02,-0.019,0.004
122,-0.01,-0.017,0.012
123,0.001,-0.017,0.021
124,0.007,-0.017,0.026
125,0.003,-0.016,0.022
126,-0.012,-0.015,0.006
127,-0.017,-0.015,0.001
128,-0.015,-0.015,-0.0
129,-0.013,-0.015,-0.004
130,-0.014,-0.016,-0.008
131,-0.018,-0.016,-0.014
132,-0.023,-0.016,-0.02
133,-0.028,-0.016,-0.025
134,-0.023,-0.017,-0.02
135,-0.019,-0.018,-0.015
136,-0.018,-0.019,-0.013
137,-0.025,-0.019,-0.017
138,-0.028,-0.02,-0.018
139,-0.021,-0.02,-0.009
140,-0.017,-0.019,-0.006
141,-0.012,-0.019,-0.003
142,-0.015,-0.017,-0.007
143,-0.014,-0.015,-0.005
144,-0.011,-0.012,-0.001
145,-0.01,-0.01,0.001
146,-0.009,-0.007,0.004
147,-0.008,-0.004,0.006
148,-0.008,-0.002,0.008
149,-0.007,-0.0,0.009
150,0.002,0.001,0.017
151,0.014,0.001,0.025
152,0.011,0.002,0.018
153,0.005,0.003,0.009
154,0.0,0.004,0.003
155,-0.001,0.006,0.003
156,0.019,0.007,0.025
157,0.021,0.008,0.025
158,0.019,0.01,0.021
159,0.013,0.011,0.012
160,0.014,0.012,0.011
161,0.011,0.013,0.005
162,0.005,0.013,-0.003
163,0.0,0.014,-0.01
164,0.0,0.015,-0.01
165,0.001,0.016,-0.009
166,0.002,0.016,-0.006
167,0.015,0.017,0.011
168,0.02,0.017,0.016
169,0.024,0.018,0.018
170,0.024,0.019,0.019
171,0.027,0.02,0.025
172,0.038,0.021,0.038
173,0.037,0.021,0.037
174,0.032,0.022,0.033
175,0.027,0.023,0.029
176,0.018,0.023,0.021
177,0.015,0.022,0.019
178,0.012,0.021,0.016
179,0.009,0.02,0.015
180,0.011,0.019,0.019
181,0.017,0.019,0.025
182,0.021,0.018,0.028
183,0.027,0.017,0.034
184,0.019,0.016,0.025
185,0.015,0.014,0.019
186,0.017,0.013,0.015
187,0.017,0.012,0.012
188,0.019,0.011,0.013
189,0.015,0.01,0.006
190,0.006,0.01,-0.004
191,0.001,0.011,-0.008
192,-0.0,0.011,-0.009
193,-0.0,0.012,-0.009
194,-0.001,0.012,-0.009
195,0.003,0.012,-0.001
196,0.009,0.012,0.008
197,0.01,0.012,0.01
198,0.017,0.011,0.018
199,0.024,0.01,0.027
200,0.029,0.009,0.035
201,0.028,0.008,0.036
202,0.013,0.006,0.024
203,0.001,0.005,0.015
204,-0.003,0.003,0.012
205,-0.001,0.002,0.015
206,0.006,0.001,0.022
207,0.003,-0.0,0.019
208,-0.002,-0.001,0.014
209,-0.006,-0.003,0.009
210,-0.009,-0.004,0.005
211,-0.011,-0.005,0.004
212,-0.011,-0.006,0.005
213,-0.015,-0.008,0.001
214,-0.023,-0.009,-0.007
215,-0.016,-0.011,-0.001
216,-0.007,-0.012,0.006
217,-0.009,-0.013,0.002
218,-0.014,-0.014,-0.005
219,-0.018,-0.015,-0.012
220,-0.017,-0.016,-0.013
221,-0.011,-0.016,-0.009
222,-0.009,-0.017,-0.006
223,-0.01,-0.017,-0.008
224,-0.013,-0.018,-0.01
225,-0.018,-0.018,-0.013
226,-0.013,-0.02,-0.006
227,-0.007,-0.021,0.002
228,-0.014,-0.021,-0.002
229,-0.023,-0.021,-0.011
230,-0.03,-0.022,-0.015
231,-0.031,-0.022,-0.015
232,-0.029,-0.022,-0.01
233,-0.03,-0.023,-0.008
234,-0.031,-0.023,-0.006
235,-0.031,-0.023,-0.005
236,-0.029,-0.023,-0.002
237,-0.025,-0.023,0.002
238,-0.024,-0.023,0.003
239,-0.024,-0.023,0.001
240,-0.023,-0.022,0.001
241,-0.018,-0.022,0.006
242,-0.012,-0.022,0.01
243,-0.009,-0.022,0.011
244,-0.017,-0.021,0.001
245,-0.021,-0.021,-0.007
246,-0.017,-0.021,-0.007
247,-0.014,-0.021,-0.005
248,-0.015,-0.021,-0.01
249,-0.022,-0.022,-0.02
250,-0.03,-0.022,-0.03
251,-0.032,-0.022,-0.033
252,-0.029,-0.023,-0.03
253,-0.023,-0.024,-0.024
254,-0.023,-0.026,-0.024
255,-0.029,-0.027,-0.029
256,-0.033,-0.028,-0.033
257,-0.032,-0.03,-0.033
258,-0.032,-0.031,-0.031
259,-0.031,-0.032,-0.029
260,-0.031,-0.033,-0.028
261,-0.033,-0.034,-0.027
262,-0.034,-0.034,-0.025
263,-0.034,-0.035,-0.022
264,-0.034,-0.035,-0.018
265,-0.034,-0.035,-0.016
266,-0.034,-0.035,-0.016
267,-0.034,-0.035,-0.017
268,-0.034,-0.035,-0.017
269,-0.034,-0.035,-0.018
270,-0.033,-0.034,-0.019
271,-0.035,-0.034,-0.022
272,-0.036,-0.034,-0.025
273,-0.037,-0.033,-0.027
274,-0.036,-0.033,-0.031
275,-0.035,-0.033,-0.034
276,-0.034,-0.033,-0.037
277,-0.032,-0.032,-0.039
278,-0.032,-0.032,-0.039
279,-0.03,-0.032,-0.038
280,-0.028,-0.032,-0.038
281,-0.028,-0.031,-0.038
282,-0.03,-0.031,-0.04
283,-0.031,-0.031,-0.042
284,-0.031,-0.03,-0.04
285,-0.03,-0.03,-0.039
286,-0.029,-0.03,-0.038
287,-0.029,-0.03,-0.038
288,-0.03,-0.03,-0.036
289,-0.03,-0.029,-0.035
290,-0.03,-0.029,-0.032
291,-0.03,-0.029,-0.029
292,-0.03,-0.029,-0.025
293,-0.03,-0.029,-0.021
294,-0.03,-0.028,-0.017
295,-0.028,-0.028,-0.013
296,-0.028,-0.028,-0.013
297,-0.027,-0.027,-0.013
298,-0.026,-0.027,-0.015
299,-0.025,-0.027,-0.017
300,-0.025,-0.026,-0.018
301,-0.026,-0.026,-0.022
302,-0.027,-0.026,-0.025
303,-0.027,-0.026,-0.028
304,-0.027,-0.025,-0.03
305,-0.024,-0.024,-0.028
306,-0.023,-0.023,-0.031
307,-0.023,-0.024,-0.034
308,-0.022,-0.025,-0.035
309,-0.021,-0.025,-0.035
310,-0.018,-0.024,-0.032
311,-0.019,-0.024,-0.033
312,-0.021,-0.024,-0.035
313,-0.021,-0.023,-0.034
314,-0.019,-0.021,-0.031
315,-0.018,-0.018,-0.03
316,-0.018,-0.015,-0.027
317,-0.019,-0.012,-0.026
318,-0.017,-0.009,-0.024
319,-0.013,-0.005,-0.017
320,-0.007,-0.001,-0.007
321,-0.004,0.003,0.002
322,-0.001,0.008,0.009
323,0.003,0.009,0.017
324,0.009,0.011,0.026
325,0.014,0.012,0.032
326,0.022,0.014,0.039
327,0.011,0.017,0.025
328,0.007,0.018,0.018
329,0.032,0.02,0.038
330,0.067,0.021,0.068
331,0.069,0.023,0.067
332,0.031,0.028,0.027
333,0.025,0.032,0.019
334,0.038,0.032,0.028
335,0.039,0.031,0.026
336,0.022,0.03,0.007
337,0.006,0.03,-0.01
338,0.004,0.031,-0.013
339,0.009,0.031,-0.008
340,0.019,0.032,0.001
341,0.03,0.034,0.012
342,0.029,0.036,0.012
343,0.021,0.041,0.006
344,0.028,0.045,0.013
345,0.058,0.048,0.044
346,0.087,0.049,0.074
347,0.105,0.051,0.094
348,0.061,0.056,0.055
349,0.037,0.057,0.035
350,0.039,0.056,0.041
351,0.046,0.054,0.053
352,0.072,0.053,0.083
353,0.052,0.054,0.068
354,0.034,0.056,0.052
355,0.031,0.058,0.049
356,0.034,0.059,0.05
357,0.144,0.059,0.154
358,0.142,0.061,0.147
359,0.098,0.064,0.099
360,0.053,0.064,0.05
361,0.022,0.063,0.017
362,0.035,0.063,0.027
363,0.047,0.064,0.036
364,0.028,0.065,0.016
365,0.012,0.066,-0.003
366,0.009,0.066,-0.008
367,0.007,0.066,-0.012
368,0.113,0.067,0.09
369,0.111,0.069,0.088
370,0.085,0.07,0.063
371,0.052,0.07,0.031
372,0.086,0.069,0.065
373,0.201,0.066,0.178
374,0.136,0.065,0.116
375,0.072,0.064,0.055
376,0.034,0.063,0.018
377,0.023,0.061,0.01
378,0.048,0.06,0.037
379,0.039,0.058,0.033
380,0.025,0.056,0.024
381,0.02,0.053,0.023
382,0.023,0.051,0.029
383,0.036,0.048,0.044
384,0.08,0.045,0.089
385,0.049,0.041,0.057
386,0.021,0.038,0.026
387,0.02,0.035,0.021
388,0.034,0.031,0.031
389,0.059,0.027,0.051
390,0.036,0.024,0.024
391,0.011,0.02,-0.002
392,0.006,0.017,-0.008
393,0.015,0.014,-0.001
394,0.039,0.011,0.02
395,0.016,0.009,-0.003
396,0.003,0.007,-0.017
397,-0.002,0.006,-0.024
398,-0.003,0.006,-0.026
399,0.005,0.006,-0.017
400,0.01,0.008,-0.012
