gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1515,0.378084719181061,48.6767044067383,39.3193855285645,3670176,3006,1136,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-11 23:04:01.583814,97.95485538784486,28.411774362947984,24.929882662812282,0.00011205541227630519,11.0,-28.41,1.184412938166907,-28.37,0.1217,0.2357,0.398,1.0218,0.3611,0.3863,0
137631,npp,2241,1057,0.349100813269615,48.6758995056152,39.3190078735352,3670176,2243,776,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-12 22:45:07.706804,95.8525728825917,46.65075158817963,40.105445685721335,1.71717926223072e-09,8.0,-46.63,1.646109783506203,-46.63,0.1824,0.3349,0.411,0.7192,0.2495,0.2511,0
138010,npp,605,146,0.637102127075195,48.6729164123535,39.3130989074707,3670176,603,69,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.27458525029954,68.00183190689843,55.22284143545719,2.4282953420706103e-21,2.0,-67.92,3.3166247903554,-67.92,0.2603,0.4437,0.7251,0.5428,0.2992,0.3458,0
138022,npp,2820,2555,0.292962267994881,48.6770248413086,39.3170509338379,3670176,2821,2067,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-14 23:47:57.035274,-72.80762305094424,28.53094757706152,25.033077335185634,1.2639142457209816e-16,18.0,28.47,1.184412938166907,28.445,0.2759,0.3234,0.5812,0.7447,0.2151,0.2182,0
138408,npp,1392,1665,0.244755521416664,48.6744575500488,39.3179321289062,3670176,1391,1257,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-16 23:10:16.412403,98.44228069385792,20.886711597060682,18.41132308597961,1.857168592694749e-26,12.0,-20.89,1.0837787002826917,-20.84,0.1901,0.2836,0.3618,0.8493,0.205,0.2079,0
138603,npp,636,1209,0.12500000011249257,48.6716041564941,39.3160705566406,3670176,635,896,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.34448678247276,41.35218319555088,35.8231741753312,7.716564097781446e-28,9.0,-41.34,1.4276677814245327,-41.23,0.1789,0.2248,0.3489,1.0716,0.171,0.134,0
138615,npp,2495,3544,0.6109305620193479,48.6727867126465,39.3149375915527,3670176,2500,2877,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-18 00:31:32.909162,-63.35971165171675,60.7498188834818,50.623701963450436,3.6416755071576906e-26,25.0,60.65,2.4157378735459294,60.63,0.3318,0.5477,4.6757,0.4398,0.267,0.2687,0
138796,npp,2922,749,0.310653179883957,48.676456451416,39.3203544616699,3670176,2922,531,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.32228801181951,55.53250345749245,46.9157153208686,1.0875788583069629e-27,6.0,-55.5,2.0682789409984763,-55.45,0.2093,0.3532,0.4848,0.682,0.2203,0.2119,0
138809,npp,1862,3132,0.502107620239258,48.6710166931152,39.3191909790039,3670176,1863,2506,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-19 00:12:53.271448,-67.5956029768273,50.339949785405096,43.00278668048693,3.337232160449819e-28,22.0,50.27,1.7549928774784245,50.24,0.255,0.3784,1.0577,0.6365,0.3113,0.3196,0
138994,npp,2107,296,0.65396124124527,48.6745185852051,39.3113746643066,3670176,2106,157,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.6871718314242,65.3900339798217,53.6485039747535,7.871034855535643e-26,3.0,-65.32,2.898275349237888,-65.29,0.2038,0.4485,0.588,0.537,0.3117,0.3512,0
139009,npp,1199,2699,0.392459034919739,48.6745452880859,39.3165664672852,3670176,1198,2169,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-19 23:54:08.299817,-70.39704737239317,35.005327723219565,30.544467883285872,1.8666659950274545e-28,19.0,34.94,1.2937979144666532,34.99,0.2236,0.3265,0.5707,0.7378,0.2919,0.2896,0
139783,npp,1321,901,0.571064472198486,48.6717758178711,39.3204193115234,3670176,1321,672,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.24416644177134,51.420141867916,43.829216646834226,1.5326239164061904e-12,7.0,-51.38,1.847645286154319,-51.285,0.1371,0.2874,0.4612,0.8382,0.3944,0.4786,0
139797,npp,210,3271,1.055504024028778,48.6724891662598,39.3136940002441,3670176,212,2616,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-09-24 00:19:04.549467,-66.47667178821384,54.21476945220965,45.94571897927613,2.184104395859376e-19,23.0,54.14,1.9513309067639726,54.14,0.2857,0.5495,1.7988,0.4384,0.5002,0.4627,0
143681,npp,2845,3806,0.822886109352112,48.6709899902344,39.3185043334961,3670176,2843,3061,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-14 00:43:46.391753,-60.91500603226945,65.87303210933572,53.95288147248753,4.100857062845679e-13,27.0,65.73,3.0,65.78,0.4342,0.8449,10.0024,0.2851,0.2335,0.2346,0
144246,npp,1787,144,0.882651686668396,48.677001953125,39.3135719299316,3670176,1786,68,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.38485490080836,68.04375158147081,55.2395692121208,9.175340917890905e-30,2.0,-67.96,3.3166247903554,-67.92,0.2603,0.4437,0.7251,0.5428,0.3732,0.4791,0
144263,npp,932,2551,0.296927839517593,48.6772041320801,39.3201599121094,3670176,933,2064,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-16 23:47:45.791918,-72.10060275442831,28.336063530420304,24.863231154802385,9.062434065155644e-29,18.0,28.28,1.184412938166907,28.445,0.2759,0.3234,0.5812,0.7447,0.2185,0.2211,0
144659,npp,2598,1663,0.300316423177719,48.6718063354492,39.3185043334961,3670176,2598,1256,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-18 23:10:08.776734,99.56225579423467,20.996495945562327,18.505190814655563,1.2890816548741634e-28,12.0,-21.0,1.0837787002826917,-20.84,0.1901,0.2836,0.3618,0.8493,0.2563,0.2551,0
144673,npp,1235,3938,0.533480942249298,48.6725387573242,39.3186454772949,3670176,1238,3136,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-19 00:50:03.135281,-60.27589680301221,68.10597009995024,55.286513033830296,2.823430670403327e-29,28.0,67.96,3.3166247903554,67.96,0.3934,0.7571,5.7813,0.3181,0.1734,0.1697,0
144859,npp,1851,1207,0.279959738254547,48.6783981323242,39.3156471252441,3670176,1851,894,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.14718025038185,41.44509232106782,35.89544941136012,9.883397946822108e-26,9.0,-41.42,1.4867838833500562,-41.23,0.1789,0.2248,0.3489,1.0716,0.278,0.3,0
144874,npp,639,3540,0.31617064774036396,48.6800880432129,39.3161125183105,3670176,644,2874,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-20 00:31:25.307644,-63.56184302208787,60.6733126117023,50.56487921567451,1.5419685546596594e-28,25.0,60.57,2.4157378735459294,60.63,0.3318,0.5477,4.6757,0.4398,0.145,0.139,0
145054,npp,1077,748,0.395402669906616,48.6741371154785,39.3149261474609,3670176,1078,531,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.43866351363557,55.57338262176861,46.93982846597107,3.762318363180835e-21,6.0,-55.52,2.0682789409984763,-55.45,0.2093,0.3532,0.4848,0.682,0.2613,0.2697,0
145068,npp,17,3129,0.259244129061699,48.6752319335938,39.318733215332,3670176,19,2504,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-21 00:12:47.484003,-67.79028524304111,50.252132741038444,42.929634534158026,6.719926526511444e-26,22.0,50.18,1.7549928774784245,50.24,0.255,0.3784,1.0577,0.6365,0.1729,0.165,0
145266,npp,2436,2697,0.243574179708958,48.6792602539062,39.3161201477051,3670176,2437,2168,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-21 23:54:04.324743,-71.37332418206462,34.9150163601687,30.464996010323418,1.3039731081737071e-21,19.0,34.86,1.2937979144666532,34.99,0.2236,0.3265,0.5707,0.7378,0.1768,0.1797,0
145460,npp,1755,2260,0.31805884838104204,48.6780471801758,39.3177719116211,3670176,1756,1816,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-22 23:35:17.606073,-72.33853749651216,13.086412353488287,11.569972149579428,6.007688737635472e-16,16.0,13.04,1.015504800579495,13.15,0.1863,0.2781,0.4648,0.8659,0.2802,0.2754,0
145856,npp,2118,3676,0.5188291966915131,48.6782836914062,39.3173294067383,3670176,2119,2976,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-10-25 00:37:42.076523,-62.72363578503157,63.44051292095991,52.408834134369776,2.751494432270452e-10,26.0,63.32,2.7445598364131496,63.32,0.4009,0.8813,11.7811,0.2733,0.1088,0.1418,0
148978,npp,1011,1365,0.340811103582382,48.6729316711426,39.3202896118164,3670176,1012,1029,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-09 22:57:44.299323,98.33349273268468,35.16282236950474,30.67071927808638,8.8146388300985e-09,10.0,-35.17,1.2937979144666532,-35.17,0.1603,0.2887,0.3391,0.8342,0.2811,0.2843,0
149370,npp,2501,452,0.051090136170387296,48.675838470459,39.3205833435059,3670176,2503,264,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-11 22:19:49.529353,91.03298799493484,62.38553731124115,51.70543209900145,1.8763239372112632e-22,4.0,-62.32,2.6065528283652384,-62.34,0.1248,0.2185,0.3876,1.1021,0.1766,0.0563,0
149385,npp,1557,2845,0.270850613713264,48.6762161254883,39.3136405944824,3670176,1558,2293,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-12 00:00:28.371700,-70.06331912373685,40.813748341355605,35.37680295186682,3.017313563548699e-16,20.0,40.74,1.4276677814245327,40.79,0.2289,0.3663,0.6722,0.6575,0.174,0.1781,0
149759,npp,164,1965,0.1250000001539632,48.6784706115723,39.3157081604004,3670176,164,1535,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-13 23:22:54.951733,97.7378166329328,3.991258659422685,3.5346763124413427,4.969217561733941e-32,14.0,-4.01,1.0,-3.95,0.1196,0.2409,0.3463,1.0,0.125,0.125,0
149944,npp,2506,1516,0.05195982754230501,48.672924041748,39.315746307373,3670176,2506,1137,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-14 23:04:02.906599,98.16546075162823,28.36461922180166,24.885466019656274,1.576240103034598e-30,11.0,-28.37,1.184412938166907,-28.37,0.1217,0.2357,0.398,1.0218,0.0857,0.0531,0
150144,npp,584,3409,0.0729608051478863,48.6717414855957,39.3175201416016,3670176,584,2757,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-16 00:25:24.799166,-64.83970732250417,57.69473626232932,48.47976665733875,2.755649048889123e-29,24.0,57.6,2.2013981571160284,57.57,0.1621,0.4095,0.7402,0.5882,0.088,0.0429,0
150700,npp,1659,2115,0.1578003577888012,48.6780624389648,39.3121185302734,3670176,1659,1679,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-18 23:29:11.802762,-67.46432580517912,4.794589148139226,4.245912738148948,1.1342761798753815e-23,15.0,4.7,1.0,4.76,0.1937,0.2665,0.3821,0.9039,0.1322,0.1426,0
151244,npp,2462,752,0.2096377015113831,48.6765174865723,39.3174018859863,3670176,2460,535,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-21 22:32:30.329529,93.04269567298006,55.476419883372756,46.86692093259889,1.095501388131903e-05,6.0,-55.42,2.0682789409984763,-55.45,0.2093,0.3532,0.4848,0.682,0.1715,0.143,0
151257,npp,1417,3132,0.1362399877980351,48.6716194152832,39.3191337585449,3670176,1417,2506,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-11-22 00:12:58.495642,-67.30361004417192,50.34643919711255,43.00070386412552,6.30262929294374e-13,22.0,50.27,1.7549928774784245,50.24,0.255,0.3784,1.0577,0.6365,0.1029,0.0867,0
154446,npp,689,2262,0.321746528148651,48.6756401062012,39.3214912414551,3670176,689,1818,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-09 23:35:28.800794,-74.53057611436672,13.213184614813068,11.681839619406558,3.4683730047131723e-12,16.0,13.15,1.015504800579495,13.15,0.1863,0.2781,0.4648,0.8659,0.2838,0.2786,0
155595,npp,1457,1962,0.5615651309490199,48.677490234375,39.3129730224609,3670176,1457,1532,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-15 23:22:54.987935,100.41035733164607,4.132864145192747,3.6603851444268685,2.346633279216534e-28,14.0,-4.18,1.0,-3.95,0.1196,0.2409,0.3463,1.0,0.5616,0.5616,0
155777,npp,707,1513,0.12500000034601033,48.6740264892578,39.3203392028809,3670176,707,1134,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-16 23:04:02.875224,98.97220979102185,28.476295046504266,24.983921582914586,1.8556575216487582e-25,11.0,-28.51,1.184412938166907,-28.37,0.1217,0.2357,0.398,1.0218,0.1474,0.1277,0
155789,npp,2481,3806,0.412359178066254,48.6772613525391,39.3133583068848,3670176,2485,3062,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-17 00:44:02.567672,-61.475152047590164,65.9027134040436,53.971025279800806,6.742460580399721e-27,27.0,65.73,3.0,65.78,0.4342,0.8449,10.0024,0.2851,0.0967,0.1176,0
155959,npp,3016,1054,0.465335518121719,48.6739044189453,39.3186721801758,3670176,3016,774,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.6856039972684,46.715163861440615,40.15409936392159,5.590014521545088e-21,8.0,-46.73,1.646109783506203,-46.63,0.1824,0.3349,0.411,0.7192,0.3201,0.3347,0
155971,npp,1853,3405,0.409513473510742,48.6774215698242,39.314510345459,3670176,1851,2753,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-18 00:25:22.918570,-64.61572258949515,57.63222006457838,48.439564020176896,1.7494851139851774e-24,24.0,57.5,2.2013981571160284,57.57,0.1621,0.4095,0.7402,0.5882,0.2409,0.2409,0
156137,npp,2223,596,0.321014046669006,48.678337097168,39.314582824707,3670176,2228,383,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-18 22:26:07.957081,91.63966612144625,59.24310849452308,49.57268714772376,2.8192871530385216e-15,5.0,-59.22,2.3545700244418297,-59.11,0.1484,0.2827,0.4979,0.852,0.2571,0.2735,0
156513,npp,2919,2112,0.962848246097565,48.6732368469238,39.3176536560059,3670176,2919,1675,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-20 23:29:09.681137,-70.99133848031505,4.616308682141087,4.088434389613787,1.137530620270568e-09,15.0,4.53,1.0,4.76,0.1937,0.2665,0.3821,0.9039,0.9372,0.8703,0
156693,npp,2193,1663,0.89391553401947,48.6750259399414,39.3188743591309,3670176,2194,1256,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2012-12-21 23:10:19.347756,100.99529050294225,20.949220092444964,18.465076806864136,0.00046149105689526575,12.0,-21.0,1.0837787002826917,-20.84,0.1901,0.2836,0.3618,0.8493,0.804,0.7592,0
169477,npp,167,3124,1.02426689863205,48.6750793457031,39.3167610168457,3670176,168,2501,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.50405956979954,50.13743537244992,42.845915514686425,4.296246539941363e-15,22.0,50.03,1.7549928774784245,50.24,0.255,0.3784,1.0577,0.6365,0.6089,0.6519,0
169835,npp,1886,2254,0.625558733940125,48.673282623291,39.3180046081543,3670176,1886,1810,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-01-10 23:35:16.687667,-71.35265707184901,12.807521296543436,11.325581842088802,1.8344806444527972e-26,16.0,12.7,1.015504800579495,13.15,0.1863,0.2781,0.4648,0.8659,0.583,0.5417,0
170204,npp,2230,3669,0.477198839187622,48.6764793395996,39.3147659301758,3670176,2231,2971,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-01-13 00:37:39.312460,-62.694997457935315,63.339917369208905,52.35236211420706,1.2271331732595125e-26,26.0,63.19,2.7445598364131496,63.32,0.4009,0.8813,11.7811,0.2733,0.0936,0.1304,0
175413,npp,2785,749,0.343817070126534,48.6777267456055,39.3154373168945,3670176,2788,532,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-02-09 22:32:50.568795,93.5644237715465,55.49972706155889,46.88872383175422,1.2450898486146636e-28,6.0,-55.5,2.0682789409984763,-55.45,0.2093,0.3532,0.4848,0.682,0.2363,0.2345,0
176788,npp,1921,2410,0.25925549864769004,48.6739311218262,39.3136787414551,3670176,1921,1950,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-02-16 23:42:12.170739,-74.26024976230042,21.31748112887844,18.78588466961354,9.701472257207866e-11,17.0,21.24,1.0837787002826917,21.295,0.2467,0.3278,0.5016,0.7349,0.1776,0.1905,0
180192,npp,2034,1972,0.27117390930652596,48.6707458496094,39.3188972473145,3670176,2033,1541,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-05 23:23:43.477444,103.98015079646287,3.5649269458116817,3.1573742918309264,1.4190694365221816e-07,14.0,-3.6,1.0,-3.95,0.1196,0.2409,0.3463,1.0,0.2712,0.2712,0
180389,npp,1297,1523,0.1488969549536705,48.6736145019531,39.316349029541,3670176,1298,1142,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-06 23:04:53.096234,100.02037079906344,28.023437275749394,24.5930303515677,8.78800901681234e-13,11.0,-28.04,1.184412938166907,-28.37,0.1217,0.2357,0.398,1.0218,0.1676,0.1521,0
180402,npp,3068,3813,0.829736530780792,48.6719360351562,39.3142967224121,3670176,3066,3066,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-07 00:44:51.006585,-61.15799672341888,66.03351055013214,54.047795228851726,1.4931925736388788e-05,27.0,65.86,3.0,65.78,0.4342,0.8449,10.0024,0.2851,0.2358,0.2365,0
180585,npp,548,1065,0.426534205675125,48.6729278564453,39.3144035339355,3670176,549,782,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-07 22:45:59.155589,95.9905061832678,46.38925506539111,39.89188272173772,1.3433514986375484e-17,8.0,-46.38,1.5732132722552272,-46.63,0.1824,0.3349,0.411,0.7192,0.2991,0.3068,0
180596,npp,2454,3414,0.705548465251923,48.6738662719727,39.3215446472168,3670176,2455,2761,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-08 00:26:14.858330,-64.80295700246923,57.848105246620136,48.59058499308193,2.76302809251261e-10,24.0,57.72,2.2013981571160284,57.57,0.1621,0.4095,0.7402,0.5882,0.3753,0.415,0
181591,npp,2093,1219,0.233725517988205,48.6720542907715,39.3137626647949,3670176,2092,905,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.3200710570465,40.974420132713114,35.50834977384105,5.899204219835832e-23,9.0,-40.96,1.4276677814245327,-41.23,0.1789,0.2248,0.3489,1.0716,0.2471,0.2505,0
182400,npp,1307,1825,0.512550085783005,48.6752853393555,39.3181838989258,3670176,1307,1402,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-16 23:17:38.087809,101.06387972515031,12.03670542430986,10.644443775499676,3.2775254862658185e-13,13.0,-12.09,1.015504800579495,-12.65,0.2394,0.3406,0.4642,0.7072,0.4102,0.3625,0
182790,npp,2872,914,0.548471599817276,48.6753044128418,39.3176651000977,3670176,2872,680,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.77191846076946,51.03047593677703,43.52357491311163,5.1789521833247954e-05,7.0,-51.02,1.847645286154319,-51.285,0.1371,0.2874,0.4612,0.8382,0.3822,0.4597,0
182805,npp,1772,3279,0.255297154188156,48.6727676391602,39.3183784484863,3670176,1771,2625,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-19 00:20:13.039355,-66.03311259258288,54.482966066212406,46.139004160399075,1.0682288776649804e-10,23.0,54.35,1.9513309067639726,54.14,0.2857,0.5495,1.7988,0.4384,0.0901,0.1119,0
183194,npp,453,2419,0.374773308634758,48.6760368347168,39.3214645385742,3670176,453,1957,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-03-20 23:42:48.259207,-73.5325971787082,21.777210563527525,19.185657075651264,0.00047198371177130063,17.0,21.72,1.0837787002826917,21.295,0.2467,0.3278,0.5016,0.7349,0.2842,0.2754,0
186907,npp,2124,1071,0.269598633050919,48.6735153198242,39.3193893432617,3670176,2123,786,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-04-08 22:46:29.742082,95.26638345812529,46.190778336721614,39.7348739160681,1.2158276577752923e-19,8.0,-46.17,1.5732132722552272,-46.63,0.1824,0.3349,0.411,0.7192,0.1993,0.1939,0
225210,npp,1597,602,0.5703905522823329,48.6782379150391,39.314868927002,3719328,1596,388,196611,3915939,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-08-31 22:28:41.435705,91.9338811153446,59.11193923457029,49.484362761906915,2.1610707807457242e-05,5.0,-59.09,2.253202848596432,-59.11,0.1484,0.2827,0.4979,0.852,0.3685,0.486,0
225416,npp,3001,2558,0.665369987487793,48.6722984313965,39.3146591186523,3719328,3001,2069,196611,3915939,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-01 23:50:31.702000,-71.52998455066779,28.674890191891677,25.15661886477222,3.470142022907203e-05,18.0,28.61,1.184412938166907,28.445,0.2759,0.3234,0.5812,0.7447,0.5296,0.4955,0
225998,npp,845,1213,0.428430080413818,48.6782150268555,39.3140716552734,3670176,844,899,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-04 22:54:02.405795,96.38837923135682,41.192246544985274,35.69253603449859,9.069611613793543e-22,9.0,-41.19,1.4276677814245327,-41.23,0.1789,0.2248,0.3489,1.0716,0.3835,0.4591,0
226985,npp,2397,1367,0.288716897368431,48.6741485595703,39.3141746520996,3670176,2396,1030,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-09 23:00:25.886879,97.0607733435818,35.09550843562311,30.61994890373267,3.735800915693909e-26,10.0,-35.08,1.2937979144666532,-35.17,0.1603,0.2887,0.3391,0.8342,0.2409,0.2409,0
227000,npp,1131,3681,0.19515588134527212,48.672004699707,39.3164291381836,3719328,1130,2979,196611,3915939,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-10 00:40:30.916525,-62.16981702561978,63.567554902192846,52.5009641274598,6.936442027637788e-28,26.0,63.42,2.7445598364131496,63.32,0.4009,0.8813,11.7811,0.2733,-0.0092,0.0533,0
227181,npp,1620,906,0.29379571974277496,48.6776542663574,39.3121566772461,3670176,1622,676,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.44082967193033,51.25961512436023,43.70829970617199,1.4275085425900426e-23,7.0,-51.24,1.847645286154319,-51.285,0.1371,0.2874,0.4612,0.8382,0.2443,0.2462,0
227196,npp,505,3275,0.773640036582947,48.6779975891113,39.3184013366699,3719328,505,2620,196611,3915939,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-11 00:21:53.017944,-66.21817821538605,54.36161984040533,46.05714008449906,3.074242014907513e-27,23.0,54.24,1.9513309067639726,54.14,0.2857,0.5495,1.7988,0.4384,0.3557,0.3391,0
227378,npp,830,452,0.367017105221748,48.6714286804199,39.318977355957,3670176,827,264,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.66474569559433,62.35734993832446,51.69992414263436,1.6378762681147318e-19,4.0,-62.32,2.6065528283652384,-62.34,0.1248,0.2185,0.3876,1.1021,0.2978,0.4045,0
227390,npp,2939,2849,0.362899526953697,48.6780281066895,39.3146705627441,3670176,2939,2297,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-12 00:03:11.561254,-69.37199100307798,40.96997140340592,35.512551991181375,6.689369426813459e-25,20.0,40.89,1.4276677814245327,40.79,0.2289,0.3663,0.6722,0.6575,0.2385,0.2386,0
227583,npp,2273,2413,0.5099359154701231,48.6745376586914,39.31298828125,3670176,2273,1953,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-12 23:44:28.327504,-74.0772663081394,21.45183567046435,18.904995391969166,7.033895719616833e-21,17.0,21.4,1.0837787002826917,21.295,0.2467,0.3278,0.5016,0.7349,0.4089,0.3747,0
227783,npp,1577,1969,0.34628789126873,48.6781311035156,39.3172340393066,3670176,1578,1539,196611,3866787,327,ukr_luhansk_27_4,48.675,39.31666667,27,4,ukr_luhansk,2013-09-13 23:25:39.756378,95.4350873891482,3.809827540922064,3.3746544449003633,1.905057467910278e-15,14.0,-3.78,1.0,-3.95,0.1196,0.2409,0.3463,1.0,0.3463,0.3463,0
