lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.605,0.607,0.604
2,0.341,0.455,0.339
3,0.163,0.334,0.161
4,0.128,0.24,0.126
5,0.15,0.167,0.147
6,0.104,0.114,0.101
7,0.075,0.077,0.072
8,0.06,0.052,0.056
9,0.076,0.037,0.072
10,0.137,0.031,0.134
11,0.197,0.03,0.194
12,0.116,0.034,0.112
13,0.056,0.04,0.052
14,0.037,0.048,0.033
15,0.062,0.057,0.059
16,0.085,0.064,0.082
17,0.055,0.071,0.052
18,0.021,0.076,0.018
19,0.017,0.079,0.014
20,0.044,0.08,0.041
21,0.066,0.079,0.062
22,0.056,0.076,0.052
23,0.032,0.07,0.029
24,0.011,0.063,0.007
25,0.027,0.054,0.024
26,0.052,0.038,0.049
27,0.013,0.026,0.01
28,0.013,0.018,0.01
29,0.007,0.015,0.004
30,0.009,0.014,0.006
31,0.016,0.011,0.013
32,0.009,0.01,0.005
33,0.009,0.01,0.006
34,0.004,0.013,-0.0
35,0.004,0.015,0.0
36,0.012,0.015,0.008
37,0.038,0.012,0.034
38,0.016,0.01,0.012
39,0.007,0.009,0.003
40,0.003,0.01,-0.001
41,0.003,0.009,-0.001
42,0.011,0.007,0.008
43,0.007,0.006,0.003
44,-0.002,0.006,-0.005
45,-0.001,0.006,-0.004
46,0.001,0.006,-0.002
47,0.021,0.004,0.018
48,0.034,0.002,0.031
49,0.008,0.001,0.005
50,-0.009,0.0,-0.012
51,-0.01,-0.001,-0.013
52,-0.008,-0.004,-0.011
53,-0.007,-0.005,-0.01
54,-0.012,-0.007,-0.015
55,-0.013,-0.008,-0.016
56,-0.014,-0.009,-0.016
57,-0.013,-0.011,-0.016
58,-0.012,-0.012,-0.014
59,-0.012,-0.013,-0.014
60,-0.014,-0.013,-0.016
61,-0.015,-0.013,-0.017
62,-0.014,-0.014,-0.016
63,-0.014,-0.015,-0.016
64,-0.013,-0.016,-0.016
65,-0.015,-0.016,-0.018
66,-0.015,-0.016,-0.018
67,-0.015,-0.016,-0.018
68,-0.015,-0.016,-0.018
69,-0.015,-0.016,-0.017
70,-0.015,-0.016,-0.018
71,-0.015,-0.015,-0.017
72,-0.016,-0.014,-0.016
73,-0.016,-0.014,-0.016
74,-0.016,-0.015,-0.016
75,-0.016,-0.016,-0.017
76,-0.016,-0.016,-0.017
77,-0.016,-0.016,-0.017
78,-0.016,-0.016,-0.017
79,-0.017,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.018
85,-0.016,-0.017,-0.018
86,-0.016,-0.017,-0.018
87,-0.016,-0.017,-0.018
88,-0.017,-0.016,-0.017
89,-0.017,-0.016,-0.017
90,-0.017,-0.016,-0.018
91,-0.017,-0.016,-0.018
92,-0.016,-0.016,-0.017
93,-0.016,-0.016,-0.018
94,-0.017,-0.016,-0.018
95,-0.017,-0.016,-0.019
96,-0.017,-0.016,-0.019
97,-0.017,-0.016,-0.018
98,-0.016,-0.016,-0.017
99,-0.016,-0.016,-0.016
100,-0.015,-0.016,-0.015
101,-0.015,-0.016,-0.015
102,-0.015,-0.016,-0.014
103,-0.014,-0.016,-0.013
104,-0.015,-0.016,-0.014
105,-0.015,-0.015,-0.014
106,-0.016,-0.016,-0.015
107,-0.016,-0.016,-0.015
108,-0.016,-0.015,-0.015
109,-0.016,-0.016,-0.015
110,-0.016,-0.016,-0.015
111,-0.016,-0.016,-0.015
112,-0.016,-0.016,-0.015
113,-0.016,-0.016,-0.015
114,-0.015,-0.016,-0.015
115,-0.015,-0.016,-0.015
116,-0.016,-0.016,-0.015
117,-0.016,-0.016,-0.015
118,-0.016,-0.016,-0.015
119,-0.016,-0.016,-0.014
120,-0.016,-0.016,-0.014
121,-0.016,-0.015,-0.014
122,-0.016,-0.015,-0.015
123,-0.016,-0.015,-0.014
124,-0.015,-0.014,-0.014
125,-0.014,-0.014,-0.013
126,-0.014,-0.013,-0.012
127,-0.014,-0.013,-0.012
128,-0.012,-0.012,-0.009
129,-0.011,-0.012,-0.007
130,-0.011,-0.011,-0.007
131,-0.011,-0.011,-0.006
132,-0.01,-0.01,-0.004
133,-0.006,-0.009,0.0
134,-0.005,-0.009,0.001
135,-0.007,-0.008,-0.002
136,-0.009,-0.008,-0.004
137,-0.01,-0.007,-0.006
138,-0.01,-0.007,-0.007
139,-0.009,-0.007,-0.006
140,-0.007,-0.007,-0.004
141,-0.006,-0.008,-0.004
142,-0.007,-0.008,-0.005
143,-0.008,-0.008,-0.007
144,-0.007,-0.008,-0.006
145,-0.007,-0.008,-0.005
146,-0.007,-0.009,-0.006
147,-0.008,-0.009,-0.007
148,-0.008,-0.009,-0.007
149,-0.009,-0.009,-0.008
150,-0.01,-0.009,-0.009
151,-0.01,-0.009,-0.009
152,-0.01,-0.009,-0.009
153,-0.011,-0.009,-0.01
154,-0.011,-0.009,-0.01
155,-0.011,-0.009,-0.011
156,-0.011,-0.009,-0.01
157,-0.01,-0.008,-0.008
158,-0.011,-0.008,-0.008
159,-0.01,-0.008,-0.007
160,-0.007,-0.008,-0.002
161,-0.002,-0.008,0.003
162,0.0,-0.008,0.004
163,-0.003,-0.008,-0.0
164,-0.006,-0.008,-0.005
165,-0.009,-0.008,-0.007
166,-0.009,-0.008,-0.008
167,-0.009,-0.008,-0.008
168,-0.008,-0.008,-0.007
169,-0.01,-0.008,-0.01
170,-0.01,-0.008,-0.01
171,-0.01,-0.008,-0.01
172,-0.008,-0.009,-0.009
173,-0.008,-0.009,-0.009
174,-0.01,-0.009,-0.01
175,-0.011,-0.01,-0.011
176,-0.011,-0.01,-0.012
177,-0.011,-0.011,-0.012
178,-0.01,-0.011,-0.011
179,-0.012,-0.012,-0.013
180,-0.012,-0.012,-0.013
181,-0.013,-0.012,-0.014
182,-0.012,-0.012,-0.013
183,-0.011,-0.012,-0.012
184,-0.012,-0.012,-0.013
185,-0.01,-0.012,-0.01
186,-0.012,-0.012,-0.012
187,-0.014,-0.012,-0.013
188,-0.013,-0.013,-0.013
189,-0.012,-0.013,-0.012
190,-0.013,-0.013,-0.013
191,-0.013,-0.013,-0.013
192,-0.014,-0.013,-0.014
193,-0.014,-0.013,-0.014
194,-0.014,-0.013,-0.014
195,-0.014,-0.013,-0.014
196,-0.013,-0.013,-0.014
197,-0.013,-0.013,-0.013
198,-0.012,-0.013,-0.012
199,-0.011,-0.013,-0.011
200,-0.011,-0.013,-0.011
201,-0.012,-0.013,-0.012
202,-0.014,-0.013,-0.013
203,-0.014,-0.013,-0.013
204,-0.014,-0.013,-0.013
205,-0.013,-0.013,-0.012
206,-0.013,-0.013,-0.012
207,-0.013,-0.013,-0.012
208,-0.013,-0.013,-0.013
209,-0.013,-0.013,-0.013
210,-0.013,-0.013,-0.012
211,-0.012,-0.013,-0.012
212,-0.013,-0.013,-0.012
213,-0.014,-0.013,-0.012
214,-0.013,-0.013,-0.011
215,-0.013,-0.013,-0.011
216,-0.014,-0.013,-0.01
217,-0.013,-0.013,-0.009
218,-0.014,-0.013,-0.008
219,-0.014,-0.013,-0.008
220,-0.014,-0.013,-0.007
221,-0.014,-0.013,-0.007
222,-0.012,-0.013,-0.005
223,-0.012,-0.013,-0.005
224,-0.013,-0.013,-0.006
225,-0.013,-0.014,-0.007
226,-0.013,-0.014,-0.007
227,-0.014,-0.014,-0.008
228,-0.013,-0.014,-0.009
229,-0.014,-0.014,-0.01
230,-0.015,-0.014,-0.012
231,-0.016,-0.014,-0.013
232,-0.015,-0.014,-0.012
233,-0.014,-0.014,-0.011
234,-0.014,-0.015,-0.011
235,-0.015,-0.015,-0.012
236,-0.016,-0.015,-0.012
237,-0.015,-0.015,-0.012
238,-0.015,-0.016,-0.012
239,-0.014,-0.016,-0.012
240,-0.016,-0.016,-0.013
241,-0.017,-0.017,-0.015
242,-0.017,-0.017,-0.014
243,-0.017,-0.017,-0.014
244,-0.017,-0.017,-0.014
245,-0.017,-0.018,-0.015
246,-0.018,-0.018,-0.015
247,-0.018,-0.018,-0.015
248,-0.019,-0.018,-0.014
249,-0.019,-0.018,-0.014
250,-0.019,-0.019,-0.014
251,-0.019,-0.019,-0.015
252,-0.019,-0.019,-0.015
253,-0.019,-0.019,-0.015
254,-0.019,-0.019,-0.015
255,-0.019,-0.019,-0.015
256,-0.019,-0.019,-0.015
257,-0.019,-0.018,-0.016
258,-0.018,-0.018,-0.016
259,-0.018,-0.018,-0.016
260,-0.018,-0.018,-0.016
261,-0.017,-0.018,-0.016
262,-0.017,-0.017,-0.015
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.015
265,-0.016,-0.017,-0.015
266,-0.016,-0.017,-0.015
267,-0.016,-0.016,-0.015
268,-0.016,-0.016,-0.015
269,-0.016,-0.016,-0.015
270,-0.016,-0.016,-0.015
271,-0.016,-0.016,-0.015
272,-0.016,-0.016,-0.016
273,-0.016,-0.016,-0.016
274,-0.017,-0.016,-0.015
275,-0.017,-0.016,-0.016
276,-0.017,-0.016,-0.016
277,-0.017,-0.016,-0.015
278,-0.016,-0.016,-0.015
279,-0.016,-0.016,-0.015
280,-0.016,-0.016,-0.015
281,-0.016,-0.016,-0.015
282,-0.016,-0.016,-0.015
283,-0.016,-0.016,-0.016
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.017
286,-0.016,-0.016,-0.017
287,-0.016,-0.016,-0.017
288,-0.016,-0.016,-0.017
289,-0.016,-0.016,-0.017
290,-0.016,-0.016,-0.017
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.016
295,-0.016,-0.015,-0.016
296,-0.016,-0.015,-0.016
297,-0.016,-0.015,-0.017
298,-0.016,-0.015,-0.017
299,-0.015,-0.015,-0.016
300,-0.015,-0.015,-0.016
301,-0.016,-0.015,-0.017
302,-0.016,-0.015,-0.016
303,-0.014,-0.015,-0.015
304,-0.012,-0.015,-0.013
305,-0.012,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.016
309,-0.014,-0.014,-0.016
310,-0.013,-0.013,-0.015
311,-0.014,-0.013,-0.015
312,-0.015,-0.012,-0.016
313,-0.013,-0.013,-0.015
314,-0.011,-0.012,-0.013
315,-0.009,-0.011,-0.012
316,-0.01,-0.008,-0.013
317,-0.012,-0.006,-0.015
318,-0.012,-0.007,-0.015
319,-0.01,-0.009,-0.013
320,-0.002,-0.009,-0.005
321,-0.003,-0.008,-0.006
322,-0.007,-0.007,-0.009
323,-0.009,-0.008,-0.011
324,-0.008,-0.011,-0.011
325,0.003,-0.013,0.0
326,0.002,-0.013,-0.0
327,-0.002,-0.011,-0.005
328,-0.007,-0.008,-0.009
329,-0.007,-0.004,-0.01
330,0.012,0.001,0.009
331,0.011,0.008,0.008
332,0.012,0.016,0.009
333,0.004,0.024,0.001
334,0.009,0.03,0.007
335,0.021,0.037,0.019
336,0.019,0.043,0.017
337,0.024,0.051,0.022
338,0.009,0.057,0.006
339,0.022,0.061,0.02
340,0.057,0.065,0.055
341,0.11,0.069,0.107
342,0.142,0.074,0.14
343,0.112,0.08,0.11
344,0.064,0.083,0.061
345,0.098,0.084,0.095
346,0.152,0.086,0.15
347,0.193,0.088,0.191
348,0.13,0.089,0.127
349,0.074,0.087,0.071
350,0.024,0.082,0.021
351,0.036,0.077,0.033
352,0.045,0.074,0.043
353,0.043,0.072,0.041
354,0.027,0.07,0.025
355,0.022,0.068,0.019
356,0.041,0.064,0.038
357,0.074,0.061,0.071
358,0.11,0.058,0.108
359,0.046,0.056,0.043
360,0.045,0.052,0.042
361,0.059,0.048,0.056
362,0.096,0.046,0.093
363,0.091,0.047,0.088
364,0.02,0.05,0.017
365,0.02,0.053,0.018
366,0.027,0.056,0.024
367,0.053,0.058,0.051
368,0.121,0.061,0.119
369,0.054,0.066,0.052
370,0.034,0.073,0.031
371,0.063,0.076,0.061
372,0.117,0.076,0.114
373,0.166,0.073,0.163
374,0.074,0.071,0.071
375,0.029,0.07,0.026
376,0.005,0.071,0.002
377,0.027,0.072,0.023
378,0.061,0.072,0.058
379,0.105,0.073,0.102
380,0.09,0.074,0.087
381,0.069,0.074,0.066
382,0.08,0.075,0.077
383,0.125,0.075,0.122
384,0.125,0.075,0.123
385,0.072,0.075,0.069
386,0.038,0.074,0.035
387,0.039,0.074,0.036
388,0.08,0.073,0.077
389,0.089,0.071,0.085
390,0.059,0.069,0.055
391,0.023,0.067,0.02
392,0.005,0.064,0.001
393,0.051,0.06,0.048
394,0.116,0.056,0.113
395,0.101,0.051,0.098
396,0.067,0.045,0.064
397,0.027,0.038,0.024
398,0.011,0.03,0.009
399,0.009,0.021,0.007
400,0.012,0.011,0.009
