lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.695,0.737,0.692
2,0.517,0.654,0.511
3,0.476,0.584,0.465
4,0.48,0.524,0.464
5,0.529,0.473,0.508
6,0.471,0.431,0.447
7,0.4,0.394,0.373
8,0.365,0.364,0.335
9,0.34,0.337,0.309
10,0.371,0.315,0.339
11,0.392,0.295,0.359
12,0.285,0.277,0.251
13,0.233,0.262,0.198
14,0.211,0.247,0.175
15,0.243,0.233,0.208
16,0.276,0.22,0.241
17,0.193,0.206,0.159
18,0.156,0.193,0.123
19,0.139,0.18,0.108
20,0.152,0.167,0.123
21,0.201,0.153,0.174
22,0.14,0.14,0.115
23,0.101,0.126,0.079
24,0.08,0.112,0.061
25,0.069,0.099,0.052
26,0.079,0.079,0.066
27,0.065,0.066,0.055
28,0.045,0.058,0.038
29,0.036,0.052,0.031
30,0.035,0.047,0.03
31,0.042,0.038,0.035
32,0.053,0.031,0.044
33,0.031,0.026,0.019
34,0.018,0.022,0.003
35,0.016,0.019,-0.002
36,0.021,0.015,0.001
37,0.032,0.008,0.01
38,0.014,0.004,-0.008
39,-0.003,0.003,-0.025
40,-0.007,0.002,-0.03
41,-0.006,0.0,-0.03
42,0.0,-0.003,-0.025
43,-0.003,-0.005,-0.028
44,-0.009,-0.006,-0.034
45,-0.012,-0.005,-0.037
46,-0.012,-0.005,-0.036
47,-0.008,-0.008,-0.031
48,-0.007,-0.01,-0.03
49,-0.012,-0.012,-0.032
50,-0.016,-0.012,-0.034
51,-0.017,-0.013,-0.032
52,-0.014,-0.014,-0.027
53,-0.009,-0.014,-0.02
54,-0.011,-0.015,-0.019
55,-0.013,-0.014,-0.018
56,-0.013,-0.014,-0.015
57,-0.011,-0.014,-0.011
58,-0.011,-0.014,-0.009
59,-0.011,-0.015,-0.009
60,-0.014,-0.015,-0.012
61,-0.016,-0.015,-0.016
62,-0.018,-0.015,-0.021
63,-0.018,-0.016,-0.025
64,-0.017,-0.017,-0.029
65,-0.019,-0.017,-0.034
66,-0.02,-0.017,-0.036
67,-0.02,-0.017,-0.037
68,-0.02,-0.018,-0.037
69,-0.019,-0.018,-0.038
70,-0.017,-0.018,-0.036
71,-0.015,-0.019,-0.034
72,-0.017,-0.019,-0.038
73,-0.019,-0.019,-0.04
74,-0.02,-0.02,-0.041
75,-0.021,-0.02,-0.042
76,-0.021,-0.021,-0.042
77,-0.021,-0.021,-0.04
78,-0.023,-0.022,-0.04
79,-0.023,-0.022,-0.037
80,-0.022,-0.023,-0.036
81,-0.02,-0.023,-0.033
82,-0.017,-0.024,-0.027
83,-0.022,-0.024,-0.03
84,-0.025,-0.024,-0.03
85,-0.027,-0.025,-0.031
86,-0.028,-0.025,-0.029
87,-0.027,-0.026,-0.026
88,-0.028,-0.026,-0.026
89,-0.029,-0.026,-0.026
90,-0.03,-0.027,-0.026
91,-0.03,-0.027,-0.028
92,-0.029,-0.027,-0.029
93,-0.028,-0.027,-0.03
94,-0.028,-0.028,-0.031
95,-0.029,-0.028,-0.031
96,-0.028,-0.028,-0.029
97,-0.025,-0.028,-0.025
98,-0.023,-0.029,-0.022
99,-0.023,-0.029,-0.022
100,-0.025,-0.03,-0.021
101,-0.029,-0.03,-0.028
102,-0.032,-0.03,-0.031
103,-0.031,-0.031,-0.03
104,-0.031,-0.031,-0.03
105,-0.032,-0.032,-0.029
106,-0.034,-0.032,-0.029
107,-0.037,-0.032,-0.032
108,-0.036,-0.033,-0.029
109,-0.033,-0.033,-0.026
110,-0.031,-0.033,-0.022
111,-0.03,-0.033,-0.019
112,-0.035,-0.033,-0.026
113,-0.035,-0.032,-0.026
114,-0.033,-0.031,-0.022
115,-0.031,-0.03,-0.02
116,-0.031,-0.029,-0.019
117,-0.031,-0.028,-0.017
118,-0.029,-0.027,-0.017
119,-0.026,-0.025,-0.015
120,-0.023,-0.024,-0.014
121,-0.023,-0.023,-0.015
122,-0.022,-0.021,-0.018
123,-0.02,-0.02,-0.019
124,-0.017,-0.018,-0.018
125,-0.014,-0.017,-0.015
126,-0.012,-0.016,-0.012
127,-0.012,-0.015,-0.012
128,-0.012,-0.014,-0.013
129,-0.01,-0.014,-0.013
130,-0.008,-0.013,-0.013
131,-0.011,-0.013,-0.017
132,-0.014,-0.013,-0.021
133,-0.018,-0.013,-0.026
134,-0.018,-0.013,-0.025
135,-0.017,-0.014,-0.023
136,-0.016,-0.014,-0.02
137,-0.015,-0.015,-0.018
138,-0.014,-0.016,-0.017
139,-0.013,-0.016,-0.016
140,-0.012,-0.016,-0.015
141,-0.012,-0.016,-0.014
142,-0.013,-0.016,-0.013
143,-0.014,-0.015,-0.013
144,-0.017,-0.014,-0.013
145,-0.018,-0.014,-0.013
146,-0.017,-0.013,-0.012
147,-0.018,-0.012,-0.013
148,-0.018,-0.011,-0.012
149,-0.017,-0.01,-0.011
150,-0.013,-0.009,-0.008
151,-0.008,-0.008,-0.005
152,-0.007,-0.008,-0.006
153,-0.006,-0.007,-0.005
154,-0.005,-0.006,-0.003
155,-0.002,-0.005,0.0
156,0.005,-0.005,0.011
157,0.01,-0.004,0.013
158,0.008,-0.004,0.01
159,0.003,-0.003,0.002
160,0.001,-0.002,-0.002
161,-0.003,-0.001,-0.008
162,-0.006,0.0,-0.015
163,-0.009,0.001,-0.018
164,-0.009,0.002,-0.017
165,-0.009,0.003,-0.015
166,-0.005,0.003,-0.01
167,0.001,0.003,-0.0
168,0.005,0.003,0.005
169,0.005,0.003,0.008
170,0.002,0.003,0.008
171,0.0,0.003,0.009
172,0.005,0.002,0.016
173,0.009,0.002,0.021
174,0.011,0.002,0.026
175,0.01,0.001,0.028
176,0.007,0.001,0.027
177,0.004,0.001,0.024
178,0.002,0.0,0.022
179,-0.0,0.0,0.019
180,-0.002,0.0,0.016
181,-0.004,-0.0,0.013
182,-0.006,-0.001,0.008
183,-0.005,-0.002,0.008
184,-0.007,-0.003,0.005
185,-0.01,-0.005,0.001
186,-0.011,-0.006,-0.002
187,-0.011,-0.007,-0.003
188,-0.01,-0.009,-0.004
189,-0.01,-0.01,-0.004
190,-0.009,-0.011,-0.003
191,-0.009,-0.012,-0.003
192,-0.009,-0.013,-0.003
193,-0.011,-0.014,-0.005
194,-0.012,-0.015,-0.007
195,-0.012,-0.016,-0.007
196,-0.012,-0.016,-0.007
197,-0.015,-0.017,-0.012
198,-0.017,-0.017,-0.016
199,-0.02,-0.018,-0.018
200,-0.022,-0.019,-0.02
201,-0.023,-0.02,-0.021
202,-0.025,-0.021,-0.021
203,-0.026,-0.022,-0.02
204,-0.024,-0.023,-0.016
205,-0.021,-0.024,-0.013
206,-0.021,-0.025,-0.013
207,-0.025,-0.025,-0.016
208,-0.027,-0.026,-0.018
209,-0.026,-0.026,-0.017
210,-0.026,-0.026,-0.017
211,-0.026,-0.026,-0.018
212,-0.025,-0.026,-0.018
213,-0.024,-0.026,-0.017
214,-0.029,-0.025,-0.023
215,-0.025,-0.024,-0.019
216,-0.023,-0.024,-0.019
217,-0.023,-0.023,-0.02
218,-0.025,-0.022,-0.022
219,-0.027,-0.022,-0.025
220,-0.025,-0.022,-0.023
221,-0.023,-0.022,-0.022
222,-0.02,-0.022,-0.018
223,-0.02,-0.023,-0.016
224,-0.022,-0.023,-0.017
225,-0.026,-0.024,-0.019
226,-0.022,-0.025,-0.012
227,-0.022,-0.027,-0.01
228,-0.023,-0.028,-0.01
229,-0.027,-0.03,-0.012
230,-0.03,-0.032,-0.013
231,-0.032,-0.034,-0.013
232,-0.034,-0.037,-0.014
233,-0.038,-0.039,-0.014
234,-0.043,-0.041,-0.016
235,-0.047,-0.044,-0.016
236,-0.05,-0.046,-0.016
237,-0.052,-0.048,-0.016
238,-0.054,-0.05,-0.015
239,-0.056,-0.052,-0.016
240,-0.058,-0.054,-0.017
241,-0.056,-0.056,-0.013
242,-0.053,-0.057,-0.01
243,-0.053,-0.058,-0.009
244,-0.059,-0.059,-0.016
245,-0.065,-0.06,-0.022
246,-0.063,-0.06,-0.022
247,-0.062,-0.06,-0.021
248,-0.06,-0.06,-0.02
249,-0.06,-0.06,-0.02
250,-0.06,-0.06,-0.021
251,-0.058,-0.059,-0.021
252,-0.055,-0.058,-0.017
253,-0.052,-0.058,-0.013
254,-0.052,-0.057,-0.012
255,-0.057,-0.057,-0.017
256,-0.059,-0.057,-0.02
257,-0.057,-0.056,-0.018
258,-0.055,-0.056,-0.017
259,-0.055,-0.056,-0.017
260,-0.055,-0.056,-0.017
261,-0.056,-0.055,-0.017
262,-0.056,-0.055,-0.017
263,-0.056,-0.055,-0.015
264,-0.054,-0.055,-0.014
265,-0.054,-0.054,-0.013
266,-0.055,-0.054,-0.015
267,-0.055,-0.053,-0.016
268,-0.054,-0.053,-0.016
269,-0.054,-0.053,-0.018
270,-0.053,-0.053,-0.02
271,-0.053,-0.052,-0.022
272,-0.052,-0.052,-0.024
273,-0.051,-0.051,-0.024
274,-0.05,-0.05,-0.026
275,-0.049,-0.05,-0.028
276,-0.048,-0.049,-0.03
277,-0.047,-0.048,-0.032
278,-0.047,-0.047,-0.032
279,-0.046,-0.047,-0.032
280,-0.045,-0.046,-0.031
281,-0.044,-0.045,-0.031
282,-0.045,-0.044,-0.032
283,-0.044,-0.043,-0.032
284,-0.044,-0.043,-0.03
285,-0.042,-0.042,-0.03
286,-0.041,-0.041,-0.03
287,-0.041,-0.04,-0.029
288,-0.04,-0.04,-0.029
289,-0.04,-0.039,-0.028
290,-0.039,-0.038,-0.028
291,-0.038,-0.038,-0.025
292,-0.037,-0.037,-0.023
293,-0.037,-0.037,-0.021
294,-0.036,-0.036,-0.019
295,-0.034,-0.035,-0.017
296,-0.034,-0.035,-0.017
297,-0.034,-0.034,-0.017
298,-0.032,-0.034,-0.018
299,-0.031,-0.033,-0.02
300,-0.031,-0.033,-0.021
301,-0.031,-0.032,-0.024
302,-0.032,-0.032,-0.026
303,-0.033,-0.031,-0.028
304,-0.032,-0.031,-0.03
305,-0.029,-0.029,-0.028
306,-0.029,-0.028,-0.031
307,-0.028,-0.028,-0.033
308,-0.026,-0.027,-0.032
309,-0.023,-0.025,-0.029
310,-0.02,-0.023,-0.027
311,-0.019,-0.02,-0.026
312,-0.019,-0.017,-0.025
313,-0.018,-0.015,-0.023
314,-0.015,-0.012,-0.019
315,-0.01,-0.008,-0.015
316,-0.009,-0.004,-0.013
317,-0.007,-0.001,-0.011
318,-0.003,0.002,-0.007
319,0.002,0.006,-0.0
320,0.009,0.009,0.007
321,0.011,0.013,0.013
322,0.011,0.017,0.015
323,0.015,0.018,0.021
324,0.022,0.018,0.03
325,0.03,0.018,0.036
326,0.036,0.019,0.042
327,0.028,0.021,0.031
328,0.024,0.02,0.025
329,0.027,0.019,0.023
330,0.035,0.017,0.028
331,0.04,0.017,0.029
332,0.008,0.017,-0.005
333,-0.002,0.017,-0.017
334,0.004,0.016,-0.013
335,0.017,0.016,-0.003
336,0.024,0.016,0.002
337,0.003,0.017,-0.02
338,-0.005,0.018,-0.03
339,0.001,0.016,-0.025
340,0.008,0.015,-0.018
341,0.018,0.015,-0.009
342,0.008,0.016,-0.019
343,-0.003,0.019,-0.029
344,0.003,0.019,-0.022
345,0.017,0.018,-0.008
346,0.058,0.018,0.034
347,0.083,0.02,0.06
348,0.026,0.023,0.005
349,0.008,0.025,-0.01
350,0.015,0.025,-0.001
351,0.034,0.026,0.02
352,0.08,0.027,0.069
353,0.035,0.03,0.027
354,0.008,0.032,0.001
355,0.006,0.032,-0.001
356,0.01,0.032,0.002
357,0.026,0.032,0.015
358,0.025,0.033,0.012
359,0.016,0.036,-0.0
360,0.017,0.035,-0.002
361,0.027,0.033,0.006
362,0.066,0.03,0.044
363,0.071,0.03,0.048
364,0.028,0.031,0.004
365,0.015,0.032,-0.012
366,0.021,0.032,-0.006
367,0.042,0.033,0.014
368,0.111,0.036,0.083
369,0.046,0.041,0.017
370,0.013,0.046,-0.015
371,0.015,0.051,-0.013
372,0.04,0.055,0.013
373,0.105,0.058,0.08
374,0.061,0.062,0.037
375,0.029,0.068,0.006
376,0.026,0.072,0.004
377,0.047,0.077,0.027
378,0.085,0.08,0.068
379,0.09,0.084,0.077
380,0.07,0.087,0.06
381,0.067,0.089,0.06
382,0.078,0.091,0.074
383,0.125,0.091,0.123
384,0.189,0.091,0.188
385,0.12,0.09,0.118
386,0.074,0.089,0.07
387,0.067,0.086,0.06
388,0.076,0.083,0.066
389,0.108,0.079,0.094
390,0.075,0.074,0.059
391,0.045,0.069,0.028
392,0.039,0.063,0.021
393,0.04,0.057,0.02
394,0.068,0.051,0.046
395,0.05,0.045,0.027
396,0.032,0.039,0.007
397,0.024,0.034,-0.001
398,0.023,0.031,-0.003
399,0.03,0.029,0.004
400,0.044,0.028,0.019
