gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2623,19,3.16285252571106,48.5251960754395,39.3975143432617,3670144,2629,6,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-04-02 22:02:07.483241,267.29903875014395,70.03709753914123,56.363052565809554,0.02445517448544685,1.0,-69.94,3.5496478698597698,-70.0,1.0345,2.2434,5.4894,0.2836,0.8952,0.8969,0.3231772188236832,0
101251,npp,1105,1992,1.21879363059998,48.5225601196289,39.4001846313477,3670144,1105,1561,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-04-03 23:24:15.542973,103.58787415129667,2.3910148249364354,2.117857775643629,0.019385122102470217,14.0,-2.45,1.0,-3.14,0.4157,0.6362,1.4886,1.0,1.2188,1.2188,0.7640215573971816,0
135717,npp,2368,761,7.74078989028931,48.5217971801758,39.4017105102539,3670144,2372,545,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-02 22:32:34.559208,92.94427112176486,55.23419810088532,46.69709504781475,0.0849352998487109,6.0,-55.19,2.0682789409984763,-55.19,0.7537,1.1765,2.2093,0.5407,3.81,4.1857,2.1931026264566054,0
135906,npp,1556,308,3.50902962684631,48.5228805541992,39.403564453125,3670144,1558,164,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-03 22:13:35.346783,269.9869259589986,65.16854926557322,53.51091799511527,0.06508834969253115,3.0,-65.1,2.898275349237888,-65.12,0.7342,1.4203,3.2314,0.4479,1.3568,1.5717,0.04471563806064571,0
136295,npp,2309,1829,1.011723935604095,48.5273780822754,39.3972244262695,3670144,2309,1406,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-05 23:16:42.448877,100.99381888962189,11.839736684087484,10.472439566241041,0.040596334547076535,13.0,-11.86,1.015504800579495,-11.89,0.4069,0.611,1.108,1.0412,1.0308,1.0535,0.1011027077306964,0
136480,npp,1548,1376,1.26593136787415,48.5261840820312,39.4008178710938,3670144,1548,1036,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-06 22:57:48.572924,97.38387764708908,34.71236631081076,30.296229142702277,0.026574981008342668,10.0,-34.7,1.2937979144666532,-34.7,0.4956,0.8215,1.6101,0.7744,0.9796,0.9803,0.35684617746083247,0
136672,npp,775,914,0.12500000188088212,48.522575378418,39.3999443054199,3670144,775,680,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-07 22:38:52.916809,94.3579959920844,51.04764902687503,43.54455677854524,0.015037033709599046,7.0,-51.02,1.847645286154319,-51.04,0.6107,0.8054,1.3032,0.7899,0.2679,0.0987,-0.2540715087719832,0
137442,npp,3028,1528,2.63976883888245,48.5216407775879,39.3992881774902,3670176,3028,1146,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-11 23:04:05.142325,99.56335034810597,27.78259332551496,24.38872159568102,0.00011196900389731102,11.0,-27.8,1.184412938166907,-27.8,0.5418,0.7298,1.9912,0.8717,2.2487,2.3011,2.3011,0
137631,npp,2263,1068,1.16533434391022,48.5239715576172,39.4018440246582,3670176,2263,784,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-12 22:45:09.486085,95.69680684338438,46.28747976509194,39.816152400127166,1.6634777763898446e-09,8.0,-46.27,1.5732132722552272,-46.27,0.6586,0.9292,1.8058,0.6846,0.7862,0.7978,0.7978,0
138010,npp,629,155,1.68810379505157,48.5246124267578,39.3955307006836,3670176,631,74,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-14 22:07:09.299753,268.75452147606694,67.85373987821494,55.13609528012238,2.226967829286071e-21,2.0,-67.78,3.3166247903554,-67.76,0.8992,1.7534,3.4541,0.3628,0.6165,0.6125,0.6125,0
138022,npp,2839,2570,0.484922558069229,48.5270385742188,39.3988571166992,3670176,2839,2078,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-14 23:47:58.814555,-71.68836160160086,29.229635163576106,25.632702811018,1.2197246419629467e-16,18.0,29.18,1.184412938166907,29.22,0.5821,1.3363,2.1684,0.4761,-0.0826,0.2309,0.2309,0
138408,npp,1413,1678,0.667584776878357,48.5241355895996,39.3977737426758,3670176,1413,1269,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-16 23:10:19.970957,99.4077006734362,20.19955346950235,17.811508736665797,1.7086299689721968e-26,12.0,-20.21,1.0837787002826917,-20.11,0.5602,0.8736,1.59,0.7282,0.4461,0.4861,0.4861,0
138796,npp,2945,759,0.65954178571701,48.5255508422852,39.3978691101074,3670176,2948,542,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-18 22:32:28.666065,93.6027662005951,55.277712069049755,46.728201977917365,9.86799700968488e-28,6.0,-55.25,2.0682789409984763,-55.19,0.7537,1.1765,2.2093,0.5407,0.3862,0.3566,0.3566,0
138809,npp,1879,3148,0.886412024497986,48.5276184082031,39.3965492248535,3670176,1880,2516,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-19 00:12:55.050729,-67.59572698535732,50.80422378060766,43.36090900559166,3.0998219497026367e-28,22.0,50.73,1.847645286154319,50.745,0.8694,1.5064,3.6942,0.4223,0.3006,0.3743,0.3743,0
138994,npp,2131,306,2.05453360080719,48.5231132507324,39.4038696289062,3670176,2134,163,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-19 22:13:27.681138,269.9076830966512,65.20848489080845,53.53498065268871,7.153066519226162e-26,3.0,-65.14,2.898275349237888,-65.12,0.7342,1.4203,3.2314,0.4479,0.855,0.9202,0.9202,0
139009,npp,1218,2715,0.677357256412506,48.5246734619141,39.3983306884766,3670176,1219,2180,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-19 23:54:11.858328,-71.04306054440187,35.66866819013212,31.102589131745244,1.7136328740234002e-28,19.0,35.62,1.2937979144666532,35.62,0.5333,0.8628,2.074,0.7373,0.4928,0.4994,0.4994,0
139783,npp,1342,911,0.81336921453476,48.5286483764648,39.3988647460938,3670176,1347,679,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.16717156515364,51.13086956881441,43.60727730699368,1.4857535038854889e-12,7.0,-51.1,1.847645286154319,-51.04,0.6107,0.8054,1.3032,0.7899,0.6405,0.6425,0.6425,0
139797,npp,227,3288,2.63073062896729,48.5229988098145,39.3988265991211,3670176,229,2634,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-24 00:19:06.328748,-66.4560846727647,54.66475197571503,46.28000835861641,2.0286351081271242e-19,23.0,54.58,2.0682789409984763,54.57,0.8215,1.3831,3.8732,0.4599,1.2394,1.21,1.21,0
140551,npp,516,1525,0.1250000016303765,48.5273094177246,39.4025344848633,3670144,517,1144,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-27 23:03:55.783764,98.94367093649178,27.926826066674693,24.511876325467465,0.03185523664038211,11.0,-27.94,1.184412938166907,-27.8,0.5418,0.7298,1.9912,0.8717,0.1255,0.109,-0.6383295670503489,0
140565,npp,2270,3827,3.58304595947266,48.5235862731934,39.4000854492188,3670144,2267,3074,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-28 00:43:53.699865,-60.99192772222288,66.22302989110388,54.16910216978929,0.004717775098331656,27.0,66.11,3.0,66.08,1.5309,3.7255,11.8315,0.1708,0.5887,0.6118,0.5011201497298681,0
140750,npp,1655,3424,3.09016394615173,48.5259475708008,39.4021911621094,3670144,1656,2771,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-29 00:25:15.850132,-64.86225522621069,58.048434417407705,48.73847318184445,0.040749240653316546,24.0,57.96,2.2013981571160284,57.96,1.1243,2.1817,4.2337,0.2916,1.0488,0.9011,-0.054884496956109974,0
140920,npp,2009,606,3.88583397865295,48.5283622741699,39.3956985473633,3670144,2009,392,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-29 22:26:00.942911,91.93582288579046,59.04588573945579,49.435836323788706,0.1628107670730186,5.0,-58.99,2.253202848596432,-58.88,0.8361,1.3392,2.9389,0.475,1.7664,1.8459,-1.9736698070430247,0
140934,npp,1012,3003,9.12274837493896,48.5203323364258,39.4018325805664,3670144,1013,2418,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-09-30 00:06:34.445177,-68.78452478906348,46.3537112120609,39.870604528122335,0.11819624274385858,21.0,46.28,1.646109783506203,46.34,0.888,1.3771,3.273,0.4619,5.3416,4.2142,1.4412949384576215,0
141315,npp,2693,2125,2.86111211776733,48.5251121520996,39.3967094421387,3670144,2693,1688,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-01 23:29:00.965233,-71.19667886391778,5.346843296113454,4.735091125420036,0.11234556306313606,15.0,5.28,1.0,5.63,0.4885,0.8745,2.2109,0.7275,2.6228,2.0814,-0.5542470665036014,0
141507,npp,1963,1674,2.33544278144836,48.5260238647461,39.3958587646484,3670144,1963,1266,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-02 23:10:08.887407,98.6666824024009,20.42515897692011,18.007769114206507,0.09251278326509449,12.0,-20.42,1.0837787002826917,-20.11,0.5602,0.8736,1.59,0.7282,1.985,1.7007,-0.46966649404392924,0
141522,npp,595,3957,3.39477062225342,48.5237274169922,39.3985214233398,3670144,598,3146,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-03 00:50:03.245992,-60.211871214270055,68.39920893316496,55.459618446955865,0.08341800072034168,28.0,68.27,3.3166247903554,68.27,1.482,2.6757,7.9466,0.2378,0.853,0.8071,-1.1499012637580224,0
141699,npp,1205,1217,2.18129014968872,48.525089263916,39.3982353210449,3670144,1206,903,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-03 22:51:15.035182,97.19013953702374,41.03590855928506,35.56134036985141,0.07139822304903103,9.0,-41.04,1.4276677814245327,-40.77,0.5481,0.9016,2.0038,0.7056,1.5325,1.5392,-0.13581512300040366,0
142099,npp,1761,2711,2.16423988342285,48.5248718261719,39.4002456665039,3670144,1762,2177,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-05 23:54:00.837927,-71.1436837839281,35.49862841477434,30.957851882213234,0.041695721971856746,19.0,35.45,1.2937979144666532,35.62,0.5333,0.8628,2.074,0.7373,1.6421,1.5958,0.6176108814932463,0
142293,npp,1068,2272,0.847740530967712,48.5226669311523,39.4044532775879,3670144,1068,1827,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-06 23:35:12.325615,-72.82829236825287,13.767474471460861,12.170109185212448,0.026956388578947197,16.0,13.72,1.015504800579495,13.94,0.467,0.7695,1.3687,0.8267,0.7132,0.7008,0.06839828742229892,0
142483,npp,331,1823,0.1250000016684477,48.521915435791,39.4040222167969,3670144,331,1399,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-07 23:16:22.036364,100.37095284997605,12.173011983893238,10.7654777089045,0.014823892166532977,13.0,-12.2,1.015504800579495,-11.89,0.4069,0.611,1.108,1.0412,0.1576,0.1302,-0.21757116992979467,0
142871,npp,1879,907,0.69288569688797,48.5272598266602,39.3958625793457,3670144,1880,676,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-09 22:38:32.569711,94.67499876135847,51.24451751239592,43.691778791267346,0.0012672729549429013,7.0,-51.21,1.847645286154319,-51.04,0.6107,0.8054,1.3032,0.7899,0.5753,0.5473,0.517569549102909,0
144246,npp,1812,153,3.66952657699585,48.5220375061035,39.3959655761719,3670176,1814,73,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-16 22:06:58.054291,268.8352942541759,67.89700381348808,55.15372557858523,8.406279374301608e-30,2.0,-67.81,3.3166247903554,-67.76,0.8992,1.7534,3.4541,0.3628,1.2139,1.3314,1.3314,0
144263,npp,951,2566,0.679826200008392,48.5275917053223,39.4006423950195,3670176,952,2075,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-16 23:47:47.571154,-71.94455972943345,29.042985219173712,25.47011449429014,8.570144625372171e-29,18.0,28.99,1.184412938166907,29.22,0.5821,1.3363,2.1684,0.4761,0.0819,0.3237,0.3237,0
144659,npp,2618,1675,0.536705791950226,48.5271110534668,39.3967361450195,3670176,2618,1266,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-18 23:10:10.556017,99.28403399081625,20.36145261936617,17.95106186077287,1.1902860353799748e-28,12.0,-20.37,1.0837787002826917,-20.11,0.5602,0.8736,1.59,0.7282,0.3253,0.3908,0.3908,0
144673,npp,1251,3957,4.93389701843262,48.5199775695801,39.4011001586914,3670176,1254,3146,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-19 00:50:04.914517,-60.02493346040909,68.40293817449613,55.45794593113568,2.6418577750161835e-29,28.0,68.27,3.3166247903554,68.27,1.482,2.6757,7.9466,0.2378,1.317,1.1731,1.1731,0
144859,npp,1873,1219,0.433609664440155,48.5282745361328,39.3987274169922,3670176,1875,905,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-19 22:51:18.493850,97.20759615380628,40.98162116427461,35.514921982967536,9.083792257495221e-26,9.0,-40.96,1.4276677814245327,-40.77,0.5481,0.9016,2.0038,0.7056,0.3084,0.306,0.306,0
144874,npp,657,3558,1.0128418803215031,48.5258102416992,39.3966293334961,3670176,660,2888,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-20 00:31:28.866200,-63.87438504124468,61.054729687858476,50.82433971656114,1.4185884784499166e-28,25.0,60.95,2.5331140255951103,60.99,1.1145,2.0023,10.3512,0.3177,0.2455,0.3218,0.3218,0
145054,npp,1099,758,1.17736732959747,48.5251617431641,39.3979263305664,3670176,1098,541,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.34126016438732,55.31682998582303,46.751222696486,3.487733385155675e-21,6.0,-55.27,2.0682789409984763,-55.19,0.7537,1.1765,2.2093,0.5407,0.6366,0.6366,0.6366,0
145068,npp,35,3146,1.78025698661804,48.5213356018066,39.4018745422363,3670176,36,2514,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-21 00:12:49.263276,-67.72066412426057,50.74997299383143,43.313819001025045,6.131263068470705e-26,22.0,50.67,1.847645286154319,50.745,0.8694,1.5064,3.6942,0.4223,0.7844,0.7518,0.7518,0
145266,npp,2455,2713,0.381170362234116,48.5256080627441,39.4023323059082,3670176,2456,2179,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-21 23:54:06.103973,-71.21805555557702,35.593604560695674,31.03608320057602,1.1893509952050263e-21,19.0,35.54,1.2937979144666532,35.62,0.5333,0.8628,2.074,0.7373,0.2639,0.281,0.281,0
145460,npp,1775,2274,0.588241130113602,48.5245132446289,39.3976287841797,3670176,1775,1829,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-22 23:35:19.385353,-71.91201262404901,13.888107666042414,12.275728390994468,5.563606693029521e-16,16.0,13.83,1.015504800579495,13.94,0.467,0.7695,1.3687,0.8267,0.4577,0.4863,0.4863,0
145856,npp,2135,3694,1.73310124874115,48.5241355895996,39.3998985290527,3670176,2136,2989,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-25 00:37:43.855805,-62.4064319776551,63.78468020966606,52.631438065203184,2.5297121257515714e-10,26.0,63.67,2.7445598364131496,63.69,1.262,2.3887,9.1463,0.2663,0.3973,0.4616,0.4616,0
146029,npp,2621,912,4.4245023727417,48.5232124328613,39.3968200683594,3670144,2619,679,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-25 22:38:43.206871,94.3417925367291,51.10432134910872,43.58129149783228,0.014205720575063087,7.0,-51.07,1.847645286154319,-51.04,0.6107,0.8054,1.3032,0.7899,2.5949,3.4949,3.161631246518444,0
146044,npp,1505,3287,2.94205117225647,48.5252723693848,39.4021682739258,3670144,1508,2633,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-26 00:19:06.034474,-66.64380220684623,54.646196884013285,46.260067495420536,0.0005179429005340306,23.0,54.56,2.0682789409984763,54.57,0.8215,1.3831,3.8732,0.4599,1.3899,1.3532,1.3532,0
146218,npp,1826,459,3.01173138618469,48.5273666381836,39.4044761657715,3670144,1829,269,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-26 22:19:45.818418,91.0999171760192,62.251298746982684,51.618545706425145,0.0422955037733146,4.0,-62.18,2.5331140255951103,-62.2,0.7304,1.243,2.3282,0.5118,1.3344,1.5414,0.5491398928181862,0
146230,npp,862,2859,1.467942237854,48.527416229248,39.3989143371582,3670144,861,2305,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-27 00:00:22.880916,-69.0201857336164,41.3241898318728,35.797390791970365,0.01474295112572297,20.0,41.26,1.4867838833500562,41.37,0.6571,1.1549,2.7005,0.5508,0.8467,0.8086,0.4627277214100507,0
146424,npp,191,2421,2.14398980140686,48.5247459411621,39.396369934082,3670144,191,1960,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-27 23:41:37.946253,-71.23657356568337,21.886519377651886,19.28071153435353,0.052023645850121966,17.0,21.82,1.0837787002826917,21.98,0.518,0.7407,1.5532,0.8589,1.931,1.8415,0.6210159342729034,0
146813,npp,517,3827,11.8315057754517,48.5229568481445,39.4030647277832,3670144,519,3074,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-30 00:43:58.877285,-61.20957182620941,66.23361315820036,54.167918127581956,0.1510166946748058,27.0,66.11,3.0,66.08,1.5309,3.7255,11.8315,0.1708,3.3382,2.0203,-1.5225787524883252,0
146991,npp,1079,1068,4.36429452896118,48.5240631103516,39.4012794494629,3670144,1079,784,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-30 22:45:05.351047,95.75881657412401,46.29234646935319,39.81331307705415,0.15899470052297862,8.0,-46.27,1.5732132722552272,-46.27,0.6586,0.9292,1.8058,0.6846,2.8196,2.9879,-0.742144201100376,0
147003,npp,2984,3424,16.5644512176514,48.5257682800293,39.3980102539062,3670144,2984,2771,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-31 00:25:21.062344,-65.07987850542081,58.06168220391873,48.741275028705616,0.129438079337063,24.0,57.96,2.2013981571160284,57.96,1.1243,2.1817,4.2337,0.2916,7.1696,4.83,1.793359434970574,0
147184,npp,293,610,0.1250000028920697,48.5284805297852,39.3969955444336,3670144,295,395,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-10-31 22:26:07.966394,92.10925722569843,58.9624779249068,49.37084919314105,0.12067911471181426,5.0,-58.9,2.253202848596432,-58.88,0.8361,1.3392,2.9389,0.475,0.0973,0.0594,-2.7717536833875402,0
147195,npp,2350,3004,2.98465776443481,48.5263671875,39.4025573730469,3670144,2349,2419,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-01 00:06:39.690811,-68.05265367561347,46.38251549234201,39.88853240959073,0.11152430125005044,21.0,46.31,1.646109783506203,46.34,0.888,1.3771,3.273,0.4619,1.6127,1.3787,-1.2376801170178073,0
147368,npp,2534,158,4.18721675872803,48.5222244262695,39.4006652832031,3670144,2535,75,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-01 22:07:07.017546,268.81765090626817,67.82671106775291,55.10921799605405,0.08849586399247031,2.0,-67.73,3.3166247903554,-67.76,0.8992,1.7534,3.4541,0.3628,1.37,1.5192,-0.5569288471924563,0
147382,npp,1688,2569,2.13804483413696,48.524845123291,39.3999557495117,3670144,1688,2077,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-01 23:47:56.534229,-71.85147600500976,29.18787900272272,25.59318676639716,0.0915154690280281,18.0,29.13,1.184412938166907,29.22,0.5821,1.3363,2.1684,0.4761,1.3131,1.0179,-1.129069323104218,0
147774,npp,1980,3958,4.71634387969971,48.5238761901855,39.4034156799316,3670144,1978,3146,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-04 00:50:12.122230,-59.922132737494216,68.43219310047375,55.470521176647374,0.05388767200477329,28.0,68.29,3.3166247903554,68.27,1.482,2.6757,7.9466,0.2378,1.2514,1.1213,-0.14291445375881429,0
148149,npp,1811,762,2.49135661125183,48.5216751098633,39.4016380310059,3670144,1813,545,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-05 22:32:30.100792,93.72411377770344,55.21300645975628,46.67238088554708,0.015773994447701147,6.0,-55.17,2.0682789409984763,-55.19,0.7537,1.1765,2.2093,0.5407,1.2719,1.3472,0.977139260086636,0
148163,npp,744,3148,4.24942922592163,48.5261535644531,39.4027900695801,3670144,744,2516,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-06 00:12:56.487320,-67.34749804213153,50.8062231213333,43.35486935393635,0.02377757785412632,22.0,50.73,1.847645286154319,50.745,0.8694,1.5064,3.6942,0.4223,2.1208,1.7946,1.2367737573688595,0
148587,npp,2481,2277,0.554388672113419,48.525691986084,39.3980712890625,3670144,2481,1832,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-07 23:35:28.400387,-75.20580305602006,14.042180867561264,12.410814770088383,0.004309105257470972,16.0,14.0,1.015504800579495,13.94,0.467,0.7695,1.3687,0.8267,0.4243,0.4583,0.35720761752000796,0
148978,npp,1032,1377,0.763919770717621,48.5235557556152,39.4046669006348,3670176,1032,1037,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-09 22:57:46.078597,98.14563813722488,34.65058004123429,30.23899822759497,9.209062834835831e-09,10.0,-34.66,1.2937979144666532,-34.7,0.4956,0.8215,1.6101,0.7744,0.5916,0.5915,0.5915,0
149370,npp,2524,461,0.959248960018158,48.5221824645996,39.4037437438965,3670176,2522,271,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-11 22:19:51.308634,90.93274847383961,62.20012561150349,51.58220954932237,1.8376007154734722e-22,4.0,-62.14,2.5331140255951103,-62.2,0.7304,1.243,2.3282,0.5118,0.5242,0.491,0.491,0
149385,npp,1575,2861,0.440374433994293,48.5273895263672,39.3982696533203,3670176,1576,2307,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-12 00:00:30.150973,-69.99415837046601,41.41427925521819,35.86973558788995,3.1374892404502147e-16,20.0,41.33,1.4867838833500562,41.37,0.6571,1.1549,2.7005,0.5508,0.1556,0.2426,0.2426,0
149576,npp,886,2424,0.464738935232162,48.5255470275879,39.4050102233887,3670176,886,1962,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-12 23:41:45.219748,-73.37232235132132,22.049911787193214,19.422339418410257,2.0966727492348626e-23,17.0,21.98,1.0837787002826917,21.98,0.518,0.7407,1.5532,0.8589,0.3816,0.3992,0.3992,0
149944,npp,2527,1529,0.54182156920433,48.522159576416,39.4045944213867,3670176,2526,1146,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-14 23:04:04.685881,97.88100418469196,27.751385344243484,24.358126896969615,1.4898652677357687e-30,11.0,-27.76,1.184412938166907,-27.8,0.5418,0.7298,1.9912,0.8717,0.4774,0.4723,0.4723,0
149958,npp,1207,3827,0.820465385913849,48.5285339355469,39.3979644775391,3670176,1208,3074,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-15 00:44:04.384079,-61.271524758294184,66.24403380028417,54.173487074359386,1.5012162777930976e-27,27.0,66.11,3.0,66.08,1.5309,3.7255,11.8315,0.1708,-0.3322,0.1401,0.1401,0
150144,npp,601,3426,0.443297922611237,48.5210418701172,39.4021759033203,3670176,601,2773,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-16 00:25:26.578447,-64.82900300117267,58.10569264772986,48.7722981122907,2.6205948403705374e-29,24.0,58.0,2.2013981571160284,57.96,1.1243,2.1817,4.2337,0.2916,-0.1535,0.1293,0.1293,0
150700,npp,1679,2129,0.33931201696395896,48.5269050598145,39.3954086303711,3670176,1679,1692,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-18 23:29:13.582045,-67.46062159251109,5.620572364651364,4.976891071607736,1.0234433308612795e-23,15.0,5.51,1.0,5.63,0.4885,0.8745,2.2109,0.7275,0.101,0.2468,0.2468,0
151244,npp,2485,763,0.724827408790588,48.5253639221191,39.4049072265625,3670176,2486,546,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-21 22:32:33.888085,93.32925765259084,55.19566383627978,46.660227891009974,1.0146624010975862e-05,6.0,-55.14,2.0682789409984763,-55.19,0.7537,1.1765,2.2093,0.5407,0.4178,0.3919,0.3919,0
151257,npp,1434,3148,0.527281373739243,48.5287017822266,39.3966598510742,3670176,1434,2516,196611,3866787,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-22 00:13:00.274916,-67.31110630724724,50.8099949049238,43.35817157497549,4.861947434231842e-13,22.0,50.73,1.847645286154319,50.745,0.8694,1.5064,3.6942,0.4223,0.1062,0.2227,0.2227,0
152480,npp,1552,2422,5.32316255569458,48.5247955322266,39.3948249816895,3670144,1551,1961,196611,3866755,2137,ukr_luhansk_37_22,48.525,39.4,37,22,ukr_luhansk,2012-11-28 23:41:46.028210,-72.19106526975378,21.97738522511552,19.359968436366735,0.1996057203904989,17.0,21.87,1.0837787002826917,21.98,0.518,0.7407,1.5532,0.8589,4.8644,4.572,-0.11078601362213014,0
